createdAt,value
2019-05-25T00:00:21.106Z,12.99
2019-05-25T00:02:47.309Z,12.98
2019-05-25T00:05:13.402Z,12.96
2019-05-25T00:07:39.438Z,12.97
2019-05-25T00:10:06.950Z,12.99
2019-05-25T00:12:33.014Z,12.99
2019-05-25T00:14:59.019Z,12.96
2019-05-25T00:17:25.138Z,12.94
2019-05-25T00:19:51.257Z,12.94
2019-05-25T00:22:17.161Z,12.93
2019-05-25T00:24:43.071Z,12.89
2019-05-25T00:27:08.975Z,12.85
2019-05-25T00:29:35.165Z,12.85
2019-05-25T00:32:01.143Z,12.88
2019-05-25T00:34:27.149Z,12.89
2019-05-25T00:36:53.203Z,12.89
2019-05-25T00:39:19.317Z,12.83
2019-05-25T00:41:45.333Z,12.83
2019-05-25T00:44:11.338Z,12.84
2019-05-25T00:46:37.381Z,12.84
2019-05-25T00:49:03.661Z,12.72
2019-05-25T00:51:29.658Z,12.67
2019-05-25T00:53:55.663Z,12.70
2019-05-25T00:56:21.703Z,12.72
2019-05-25T00:58:47.803Z,12.75
2019-05-25T01:01:13.970Z,12.78
2019-05-25T01:03:39.957Z,12.77
2019-05-25T01:06:06.079Z,12.78
2019-05-25T01:08:32.106Z,12.81
2019-05-25T01:10:58.109Z,12.82
2019-05-25T01:13:24.226Z,12.75
2019-05-25T01:15:50.227Z,12.70
2019-05-25T01:18:16.135Z,12.73
2019-05-25T01:20:43.152Z,12.77
2019-05-25T01:23:09.265Z,12.79
2019-05-25T01:25:35.278Z,12.81
2019-05-25T01:28:01.292Z,12.82
2019-05-25T01:30:27.438Z,12.83
2019-05-25T01:32:53.587Z,12.84
2019-05-25T01:35:19.600Z,12.86
2019-05-25T01:37:48.415Z,12.85
2019-05-25T01:40:14.015Z,12.88
2019-05-25T01:42:40.065Z,12.89
2019-05-25T01:45:06.905Z,12.89
2019-05-25T01:47:33.016Z,12.87
2019-05-25T01:49:59.024Z,12.85
2019-05-25T01:52:25.030Z,12.86
2019-05-25T01:54:59.449Z,12.85
2019-05-25T01:57:18.965Z,12.86
2019-05-25T01:59:45.002Z,12.86
2019-05-25T02:02:11.011Z,12.86
2019-05-25T02:04:37.014Z,12.86
2019-05-25T02:07:03.263Z,12.85
2019-05-25T02:09:29.272Z,12.86
2019-05-25T02:11:55.267Z,12.87
2019-05-25T02:14:21.384Z,12.85
2019-05-25T02:16:47.413Z,12.87
2019-05-25T02:19:13.416Z,12.86
2019-05-25T02:21:39.563Z,12.87
2019-05-25T02:24:05.672Z,12.88
2019-05-25T02:26:31.673Z,12.86
2019-05-25T02:28:57.693Z,12.79
2019-05-25T02:31:23.698Z,12.77
2019-05-25T02:33:49.702Z,12.78
2019-05-25T02:36:15.612Z,12.78
2019-05-25T02:38:41.811Z,12.78
2019-05-25T02:41:07.816Z,12.78
2019-05-25T02:43:33.918Z,12.78
2019-05-25T02:46:00.105Z,12.79
2019-05-25T02:48:26.214Z,12.79
2019-05-25T02:50:53.095Z,12.77
2019-05-25T02:53:19.343Z,12.77
2019-05-25T02:55:45.255Z,12.75
2019-05-25T02:58:11.422Z,12.74
2019-05-25T03:00:37.439Z,12.72
2019-05-25T03:03:03.835Z,12.72
2019-05-25T03:05:30.236Z,12.69
2019-05-25T03:07:56.636Z,12.68
2019-05-25T03:10:22.670Z,12.69
2019-05-25T03:12:49.063Z,12.70
2019-05-25T03:15:15.695Z,12.70
2019-05-25T03:17:41.799Z,12.70
2019-05-25T03:20:08.231Z,12.71
2019-05-25T03:22:34.346Z,12.72
2019-05-25T03:25:00.355Z,12.72
2019-05-25T03:27:26.368Z,12.67
2019-05-25T03:29:52.317Z,12.60
2019-05-25T03:32:18.233Z,12.58
2019-05-25T03:34:44.239Z,12.56
2019-05-25T03:37:10.150Z,12.52
2019-05-25T03:39:36.256Z,12.52
2019-05-25T03:42:02.373Z,12.53
2019-05-25T03:44:28.467Z,12.48
2019-05-25T03:46:54.484Z,12.38
2019-05-25T03:49:20.586Z,12.44
2019-05-25T03:51:46.502Z,12.47
2019-05-25T03:54:12.506Z,12.48
2019-05-25T03:56:38.644Z,12.54
2019-05-25T03:59:04.754Z,12.57
2019-05-25T04:01:30.797Z,12.60
2019-05-25T04:03:56.794Z,12.62
2019-05-25T04:06:22.859Z,12.64
2019-05-25T04:08:48.969Z,12.65
2019-05-25T04:11:14.966Z,12.65
2019-05-25T04:13:40.994Z,12.68
2019-05-25T04:16:06.992Z,12.68
2019-05-25T04:18:33.036Z,12.70
2019-05-25T04:20:59.346Z,12.71
2019-05-25T04:23:25.461Z,12.69
2019-05-25T04:25:52.367Z,12.71
2019-05-25T04:28:18.439Z,12.70
2019-05-25T04:30:44.486Z,12.63
2019-05-25T04:33:10.589Z,12.65
2019-05-25T04:35:36.510Z,12.66
2019-05-25T04:38:02.594Z,12.70
2019-05-25T04:40:28.607Z,12.72
2019-05-25T04:42:54.818Z,12.71
2019-05-25T04:45:20.831Z,12.72
2019-05-25T04:47:46.835Z,12.67
2019-05-25T04:50:13.071Z,12.62
2019-05-25T04:52:41.317Z,12.67
2019-05-25T04:55:07.311Z,12.72
2019-05-25T04:57:33.446Z,12.76
2019-05-25T04:59:59.523Z,12.79
2019-05-25T05:02:25.531Z,12.81
2019-05-25T05:04:51.458Z,12.85
2019-05-25T05:07:17.388Z,12.87
2019-05-25T05:09:43.286Z,12.87
2019-05-25T05:12:09.419Z,12.90
2019-05-25T05:14:35.358Z,12.86
2019-05-25T05:17:01.516Z,12.83
2019-05-25T05:19:27.548Z,12.86
2019-05-25T05:21:53.572Z,12.91
2019-05-25T05:24:19.619Z,12.93
2019-05-25T05:26:55.440Z,12.97
2019-05-25T05:29:13.665Z,13.00
2019-05-25T05:31:39.780Z,13.01
2019-05-25T05:34:05.890Z,13.02
2019-05-25T05:36:32.800Z,13.08
2019-05-25T05:39:00.341Z,13.16
2019-05-25T05:41:31.249Z,13.23
2019-05-25T05:43:57.791Z,13.29
2019-05-25T05:46:24.197Z,13.38
2019-05-25T05:48:51.638Z,13.51
2019-05-25T05:51:19.144Z,13.61
2019-05-25T05:53:46.093Z,13.69
2019-05-25T05:56:12.101Z,13.73
2019-05-25T05:58:38.218Z,13.80
2019-05-25T06:01:04.314Z,13.89
2019-05-25T06:03:30.420Z,13.93
2019-05-25T06:05:56.455Z,14.00
2019-05-25T06:08:22.454Z,14.05
2019-05-25T06:10:48.595Z,14.11
2019-05-25T06:13:14.509Z,14.14
2019-05-25T06:15:40.439Z,14.17
2019-05-25T06:18:06.542Z,14.23
2019-05-25T06:20:32.595Z,14.29
2019-05-25T06:22:58.590Z,14.31
2019-05-25T06:25:25.293Z,14.35
2019-05-25T06:27:51.309Z,14.35
2019-05-25T06:30:17.810Z,14.41
2019-05-25T06:32:43.722Z,14.44
2019-05-25T06:35:09.917Z,14.50
2019-05-25T06:37:35.970Z,14.54
2019-05-25T06:40:04.082Z,14.60
2019-05-25T06:42:30.231Z,14.65
2019-05-25T06:44:56.262Z,14.71
2019-05-25T06:47:22.318Z,14.76
2019-05-25T06:49:48.450Z,14.81
2019-05-25T06:52:14.373Z,14.88
2019-05-25T06:54:40.508Z,14.97
2019-05-25T06:57:06.637Z,15.07
2019-05-25T06:59:32.658Z,15.15
2019-05-25T07:01:58.557Z,15.19
2019-05-25T07:04:24.704Z,15.19
2019-05-25T07:06:50.850Z,15.26
2019-05-25T07:09:16.776Z,15.34
2019-05-25T07:11:42.779Z,15.40
2019-05-25T07:14:08.897Z,15.43
2019-05-25T07:16:34.913Z,15.47
2019-05-25T07:19:00.929Z,15.52
2019-05-25T07:21:27.148Z,15.58
2019-05-25T07:23:53.179Z,15.56
2019-05-25T07:26:19.191Z,15.54
2019-05-25T07:28:45.299Z,15.52
2019-05-25T07:31:11.325Z,15.53
2019-05-25T07:33:37.444Z,15.52
2019-05-25T07:36:07.271Z,15.47
2019-05-25T07:38:31.651Z,15.42
2019-05-25T07:40:57.565Z,15.42
2019-05-25T07:43:23.631Z,15.41
2019-05-25T07:45:49.647Z,15.39
2019-05-25T07:48:15.652Z,15.41
2019-05-25T07:50:41.770Z,15.41
2019-05-25T07:53:07.879Z,15.43
2019-05-25T07:55:33.883Z,15.48
2019-05-25T07:58:15.747Z,15.49
2019-05-25T08:00:28.000Z,15.51
2019-05-25T08:02:54.623Z,15.55
2019-05-25T08:05:20.731Z,15.57
2019-05-25T08:07:46.837Z,15.62
2019-05-25T08:10:13.146Z,15.68
2019-05-25T08:12:39.170Z,15.75
2019-05-25T08:15:05.677Z,15.78
2019-05-25T08:17:31.781Z,15.82
2019-05-25T08:19:57.786Z,15.83
2019-05-25T08:22:23.799Z,15.91
2019-05-25T08:24:49.937Z,15.99
2019-05-25T08:27:16.174Z,16.04
2019-05-25T08:29:42.322Z,16.09
2019-05-25T08:32:08.367Z,16.09
2019-05-25T08:34:34.492Z,16.05
2019-05-25T08:37:00.596Z,16.01
2019-05-25T08:39:26.635Z,15.98
2019-05-25T08:41:52.717Z,16.05
2019-05-25T08:44:18.653Z,16.09
2019-05-25T08:46:44.551Z,16.13
2019-05-25T08:49:10.704Z,16.19
2019-05-25T08:51:36.702Z,16.23
2019-05-25T08:54:03.060Z,16.30
2019-05-25T08:56:29.060Z,16.39
2019-05-25T08:58:55.726Z,16.44
2019-05-25T09:01:22.002Z,16.38
2019-05-25T09:03:48.014Z,16.36
2019-05-25T09:06:13.944Z,16.39
2019-05-25T09:08:39.955Z,16.45
2019-05-25T09:11:06.006Z,16.42
2019-05-25T09:13:32.008Z,16.39
2019-05-25T09:15:58.142Z,16.38
2019-05-25T09:18:24.146Z,16.40
2019-05-25T09:20:50.180Z,16.39
2019-05-25T09:23:16.319Z,16.43
2019-05-25T09:25:42.461Z,16.48
2019-05-25T09:28:08.505Z,16.58
2019-05-25T09:30:34.625Z,16.63
2019-05-25T09:33:00.739Z,16.67
2019-05-25T09:35:26.735Z,16.70
2019-05-25T09:37:52.755Z,16.76
2019-05-25T09:40:18.864Z,16.78
2019-05-25T09:42:44.917Z,16.85
2019-05-25T09:45:14.029Z,16.92
2019-05-25T09:47:39.335Z,16.98
2019-05-25T09:50:05.906Z,17.05
2019-05-25T09:52:31.923Z,17.17
2019-05-25T09:54:58.027Z,17.16
2019-05-25T09:57:24.037Z,17.21
2019-05-25T09:59:50.035Z,17.28
2019-05-25T10:02:16.151Z,17.24
2019-05-25T10:04:42.157Z,17.30
2019-05-25T10:07:08.270Z,17.43
2019-05-25T10:09:34.378Z,17.58
2019-05-25T10:12:00.592Z,17.71
2019-05-25T10:14:26.597Z,17.71
2019-05-25T10:16:52.603Z,17.67
2019-05-25T10:19:18.678Z,17.67
2019-05-25T10:21:44.676Z,17.65
2019-05-25T10:24:10.783Z,17.62
2019-05-25T10:26:36.891Z,17.57
2019-05-25T10:29:03.033Z,17.64
2019-05-25T10:31:29.140Z,17.77
2019-05-25T10:33:55.275Z,17.85
2019-05-25T10:36:21.280Z,17.88
2019-05-25T10:38:47.278Z,18.00
2019-05-25T10:41:13.422Z,18.13
2019-05-25T10:43:39.537Z,18.18
2019-05-25T10:46:05.579Z,18.23
2019-05-25T10:48:31.591Z,18.25
2019-05-25T10:50:57.725Z,18.38
2019-05-25T10:53:23.756Z,18.36
2019-05-25T10:55:49.951Z,18.27
2019-05-25T10:58:16.014Z,18.23
2019-05-25T11:00:42.173Z,18.25
2019-05-25T11:03:08.184Z,18.37
2019-05-25T11:05:34.299Z,18.53
2019-05-25T11:08:00.404Z,18.58
2019-05-25T11:10:26.634Z,18.66
2019-05-25T11:12:52.747Z,18.75
2019-05-25T11:15:18.880Z,18.94
2019-05-25T11:17:45.028Z,19.07
2019-05-25T11:20:12.929Z,19.04
2019-05-25T11:22:39.106Z,19.08
2019-05-25T11:25:07.513Z,19.25
2019-05-25T11:27:33.640Z,19.48
2019-05-25T11:30:08.601Z,19.75
2019-05-25T11:32:27.811Z,19.97
2019-05-25T11:34:53.830Z,19.91
2019-05-25T11:37:19.965Z,19.84
2019-05-25T11:39:45.973Z,20.02
2019-05-25T11:42:12.112Z,20.10
2019-05-25T11:44:38.229Z,20.10
2019-05-25T11:47:04.414Z,20.16
2019-05-25T11:49:30.602Z,20.19
2019-05-25T11:51:56.610Z,20.14
2019-05-25T11:54:22.625Z,20.10
2019-05-25T11:56:48.631Z,20.02
2019-05-25T11:59:14.779Z,20.14
2019-05-25T12:01:40.884Z,20.14
2019-05-25T12:04:06.792Z,20.08
2019-05-25T12:06:32.808Z,20.29
2019-05-25T12:08:58.941Z,20.46
2019-05-25T12:11:25.048Z,20.67
2019-05-25T12:13:51.172Z,20.79
2019-05-25T12:16:17.183Z,20.75
2019-05-25T12:18:43.333Z,20.68
2019-05-25T12:21:09.440Z,20.73
2019-05-25T12:23:35.443Z,20.80
2019-05-25T12:26:01.464Z,20.68
2019-05-25T12:28:27.512Z,20.55
2019-05-25T12:30:53.619Z,20.52
2019-05-25T12:33:19.734Z,20.45
2019-05-25T12:35:45.890Z,20.39
2019-05-25T12:38:12.007Z,20.25
2019-05-25T12:40:52.463Z,20.11
2019-05-25T12:43:06.125Z,20.07
2019-05-25T12:45:32.242Z,20.17
2019-05-25T12:47:58.146Z,20.27
2019-05-25T12:50:24.255Z,20.30
2019-05-25T12:52:50.298Z,20.30
2019-05-25T12:55:16.607Z,20.35
2019-05-25T12:57:42.729Z,20.31
2019-05-25T13:00:16.049Z,20.31
2019-05-25T13:02:37.638Z,20.42
2019-05-25T13:05:04.240Z,20.56
2019-05-25T13:07:30.403Z,20.54
2019-05-25T13:09:56.486Z,20.43
2019-05-25T13:12:22.636Z,20.37
2019-05-25T13:14:48.683Z,20.39
2019-05-25T13:17:14.708Z,20.49
2019-05-25T13:19:41.581Z,20.51
2019-05-25T13:22:07.703Z,20.43
2019-05-25T13:24:33.707Z,20.44
2019-05-25T13:26:59.821Z,20.59
2019-05-25T13:29:25.876Z,20.83
2019-05-25T13:31:52.023Z,21.06
2019-05-25T13:34:18.146Z,21.07
2019-05-25T13:36:44.198Z,20.98
2019-05-25T13:39:10.123Z,20.86
2019-05-25T13:41:36.283Z,20.88
2019-05-25T13:44:02.469Z,20.89
2019-05-25T13:46:28.482Z,20.92
2019-05-25T13:48:54.497Z,20.88
2019-05-25T13:51:20.503Z,20.91
2019-05-25T13:53:46.545Z,20.95
2019-05-25T13:56:12.649Z,21.11
2019-05-25T13:58:39.300Z,21.21
2019-05-25T14:01:05.416Z,21.26
2019-05-25T14:03:31.432Z,21.18
2019-05-25T14:05:57.467Z,21.14
2019-05-25T14:08:23.475Z,21.10
2019-05-25T14:10:49.510Z,20.97
2019-05-25T14:13:15.514Z,20.88
2019-05-25T14:15:41.585Z,20.86
2019-05-25T14:18:07.694Z,20.87
2019-05-25T14:20:33.798Z,20.85
2019-05-25T14:22:59.916Z,20.86
2019-05-25T14:25:25.931Z,20.77
2019-05-25T14:27:51.988Z,20.77
2019-05-25T14:30:18.089Z,20.84
2019-05-25T14:32:44.085Z,20.90
2019-05-25T14:35:10.326Z,20.91
2019-05-25T14:37:36.445Z,20.82
2019-05-25T14:40:04.988Z,20.86
2019-05-25T14:42:31.098Z,20.92
2019-05-25T14:44:57.211Z,20.92
2019-05-25T14:47:23.323Z,20.74
2019-05-25T14:49:49.471Z,20.75
2019-05-25T14:52:15.377Z,20.83
2019-05-25T14:54:41.535Z,20.84
2019-05-25T14:57:07.657Z,20.83
2019-05-25T14:59:33.775Z,20.78
2019-05-25T15:02:02.762Z,20.76
2019-05-25T15:04:27.902Z,20.81
2019-05-25T15:06:54.016Z,20.76
2019-05-25T15:09:20.135Z,20.83
2019-05-25T15:11:46.241Z,20.82
2019-05-25T15:14:12.254Z,20.83
2019-05-25T15:16:38.448Z,20.82
2019-05-25T15:19:04.597Z,20.90
2019-05-25T15:21:30.770Z,20.77
2019-05-25T15:23:56.903Z,20.72
2019-05-25T15:26:23.001Z,20.73
2019-05-25T15:28:49.120Z,20.59
2019-05-25T15:31:15.158Z,20.48
2019-05-25T15:33:41.110Z,20.56
2019-05-25T15:36:07.258Z,20.59
2019-05-25T15:38:33.374Z,20.63
2019-05-25T15:40:59.505Z,20.80
2019-05-25T15:43:25.654Z,20.93
2019-05-25T15:45:51.666Z,20.99
2019-05-25T15:48:17.902Z,20.99
2019-05-25T15:50:44.014Z,20.97
2019-05-25T15:53:10.150Z,20.86
2019-05-25T15:55:36.162Z,20.80
2019-05-25T15:58:02.295Z,20.65
2019-05-25T16:00:39.780Z,20.62
2019-05-25T16:03:05.945Z,20.57
2019-05-25T16:05:32.071Z,20.54
2019-05-25T16:07:58.478Z,20.56
2019-05-25T16:10:24.627Z,20.59
2019-05-25T16:12:50.631Z,20.64
2019-05-25T16:15:25.426Z,20.68
2019-05-25T16:17:52.229Z,20.71
2019-05-25T16:20:22.889Z,20.82
2019-05-25T16:22:48.992Z,20.94
2019-05-25T16:25:15.151Z,20.85
2019-05-25T16:27:41.269Z,20.90
2019-05-25T16:30:07.474Z,21.06
2019-05-25T16:32:33.586Z,21.15
2019-05-25T16:34:59.692Z,21.15
2019-05-25T16:37:25.705Z,21.28
2019-05-25T16:39:51.970Z,21.29
2019-05-25T16:42:17.966Z,21.27
2019-05-25T16:44:44.049Z,21.30
2019-05-25T16:47:10.188Z,21.27
2019-05-25T16:49:36.305Z,21.15
2019-05-25T16:52:02.313Z,21.22
2019-05-25T16:54:28.426Z,21.24
2019-05-25T16:56:54.543Z,21.30
2019-05-25T16:59:20.708Z,21.26
2019-05-25T17:01:48.517Z,21.27
2019-05-25T17:04:14.732Z,21.20
2019-05-25T17:06:40.631Z,21.09
2019-05-25T17:09:06.753Z,20.96
2019-05-25T17:11:32.753Z,21.04
2019-05-25T17:13:58.791Z,21.02
2019-05-25T17:16:24.705Z,21.03
2019-05-25T17:18:50.749Z,21.05
2019-05-25T17:21:16.866Z,21.06
2019-05-25T17:23:42.905Z,21.07
2019-05-25T17:26:08.945Z,21.06
2019-05-25T17:28:35.041Z,20.94
2019-05-25T17:31:00.966Z,20.96
2019-05-25T17:33:42.552Z,20.72
2019-05-25T17:35:54.981Z,20.68
2019-05-25T17:38:20.988Z,20.52
2019-05-25T17:40:46.890Z,20.48
2019-05-25T17:43:13.099Z,20.48
2019-05-25T17:45:40.460Z,20.29
2019-05-25T17:48:06.573Z,20.22
2019-05-25T17:50:32.807Z,20.16
2019-05-25T17:52:58.961Z,20.02
2019-05-25T17:55:25.102Z,19.93
2019-05-25T17:57:51.249Z,19.68
2019-05-25T18:00:23.697Z,19.52
2019-05-25T18:02:49.812Z,19.46
2019-05-25T18:05:15.942Z,19.36
2019-05-25T18:07:42.057Z,19.24
2019-05-25T18:10:08.446Z,19.08
2019-05-25T18:12:34.576Z,18.99
2019-05-25T18:15:00.625Z,18.85
2019-05-25T18:17:26.677Z,18.73
2019-05-25T18:19:52.821Z,18.61
2019-05-25T18:22:18.959Z,18.48
2019-05-25T18:24:45.166Z,18.35
2019-05-25T18:27:11.306Z,18.19
2019-05-25T18:29:37.406Z,18.05
2019-05-25T18:32:03.542Z,17.91
2019-05-25T18:34:29.655Z,17.77
2019-05-25T18:36:55.679Z,17.63
2019-05-25T18:39:21.686Z,17.49
2019-05-25T18:41:47.800Z,17.36
2019-05-25T18:44:13.944Z,17.23
2019-05-25T18:46:40.055Z,17.13
2019-05-25T18:49:06.086Z,17.03
2019-05-25T18:51:32.007Z,16.90
2019-05-25T18:53:58.009Z,16.78
2019-05-25T18:56:24.124Z,16.65
2019-05-25T18:58:50.145Z,16.52
2019-05-25T19:01:16.245Z,16.42
2019-05-25T19:03:42.368Z,16.28
2019-05-25T19:06:08.477Z,16.16
2019-05-25T19:08:34.489Z,16.05
2019-05-25T19:11:00.605Z,15.97
2019-05-25T19:13:26.718Z,15.88
2019-05-25T19:15:52.841Z,15.77
2019-05-25T19:18:18.949Z,15.65
2019-05-25T19:20:45.066Z,15.56
2019-05-25T19:23:11.083Z,15.48
2019-05-25T19:25:37.224Z,15.40
2019-05-25T19:28:03.434Z,15.29
2019-05-25T19:30:29.557Z,15.15
2019-05-25T19:32:55.558Z,15.02
2019-05-25T19:35:21.561Z,14.94
2019-05-25T19:37:47.678Z,14.89
2019-05-25T19:40:13.797Z,14.84
2019-05-25T19:42:39.808Z,14.76
2019-05-25T19:45:06.942Z,14.64
2019-05-25T19:47:33.031Z,14.52
2019-05-25T19:49:59.133Z,14.42
2019-05-25T19:52:25.158Z,14.33
2019-05-25T19:54:51.267Z,14.26
2019-05-25T19:57:17.315Z,14.19
2019-05-25T19:59:43.431Z,14.13
2019-05-25T20:02:09.598Z,14.04
2019-05-25T20:04:35.701Z,13.94
2019-05-25T20:07:01.904Z,13.86
2019-05-25T20:09:28.013Z,13.85
2019-05-25T20:11:54.141Z,13.81
2019-05-25T20:14:20.150Z,13.77
2019-05-25T20:16:46.165Z,13.70
2019-05-25T20:19:12.115Z,13.63
2019-05-25T20:21:38.230Z,13.52
2019-05-25T20:24:04.246Z,13.42
2019-05-25T20:26:30.431Z,13.32
2019-05-25T20:28:56.311Z,13.27
2019-05-25T20:31:22.436Z,13.18
2019-05-25T20:33:48.383Z,13.13
2019-05-25T20:36:14.407Z,13.06
2019-05-25T20:38:40.335Z,12.95
2019-05-25T20:41:06.382Z,12.89
2019-05-25T20:43:32.397Z,12.84
2019-05-25T20:45:58.519Z,12.79
2019-05-25T20:48:24.517Z,12.76
2019-05-25T20:50:50.574Z,12.72
2019-05-25T20:53:16.445Z,12.69
2019-05-25T20:55:42.452Z,12.59
2019-05-25T20:58:08.494Z,12.51
2019-05-25T21:00:34.620Z,12.49
2019-05-25T21:03:06.337Z,12.48
2019-05-25T21:05:28.478Z,12.41
2019-05-25T21:07:54.542Z,12.34
2019-05-25T21:10:20.674Z,12.30
2019-05-25T21:12:46.654Z,12.25
2019-05-25T21:15:13.363Z,12.15
2019-05-25T21:17:39.371Z,12.11
2019-05-25T21:20:05.727Z,12.07
2019-05-25T21:22:31.835Z,12.03
2019-05-25T21:24:58.016Z,11.97
2019-05-25T21:27:24.036Z,11.92
2019-05-25T21:29:50.047Z,11.89
2019-05-25T21:32:16.150Z,11.86
2019-05-25T21:34:42.156Z,11.84
2019-05-25T21:37:08.166Z,11.83
2019-05-25T21:39:34.317Z,11.82
2019-05-25T21:42:00.427Z,11.79
2019-05-25T21:44:26.592Z,11.80
2019-05-25T21:46:52.494Z,11.77
2019-05-25T21:49:18.559Z,11.73
2019-05-25T21:51:44.596Z,11.68
2019-05-25T21:54:10.737Z,11.63
2019-05-25T21:56:36.782Z,11.60
2019-05-25T21:59:02.888Z,11.60
2019-05-25T22:01:29.453Z,11.53
2019-05-25T22:03:55.448Z,11.51
2019-05-25T22:06:24.520Z,11.51
2019-05-25T22:08:49.418Z,11.51
2019-05-25T22:11:15.423Z,11.49
2019-05-25T22:13:41.437Z,11.46
2019-05-25T22:16:07.368Z,11.44
2019-05-25T22:18:33.273Z,11.40
2019-05-25T22:20:59.284Z,11.37
2019-05-25T22:23:25.329Z,11.33
2019-05-25T22:25:51.466Z,11.29
2019-05-25T22:28:17.683Z,11.26
2019-05-25T22:30:43.634Z,11.26
2019-05-25T22:33:09.772Z,11.24
2019-05-25T22:35:35.951Z,11.22
2019-05-25T22:38:02.074Z,11.21
2019-05-25T22:40:28.241Z,11.23
2019-05-25T22:42:54.355Z,11.25
2019-05-25T22:45:20.462Z,11.22
2019-05-25T22:47:46.625Z,11.27
2019-05-25T22:50:13.808Z,11.28
2019-05-25T22:52:39.819Z,11.32
2019-05-25T22:55:06.250Z,11.37
2019-05-25T22:57:32.256Z,11.39
2019-05-25T22:59:58.297Z,11.44
2019-05-25T23:02:24.297Z,11.43
2019-05-25T23:04:50.338Z,11.44
2019-05-25T23:07:16.272Z,11.47
2019-05-25T23:09:42.282Z,11.51
2019-05-25T23:12:08.301Z,11.53
2019-05-25T23:14:34.307Z,11.52
2019-05-25T23:17:00.211Z,11.51
2019-05-25T23:19:26.317Z,11.52
2019-05-25T23:21:52.235Z,11.51
2019-05-25T23:24:18.350Z,11.46
2019-05-25T23:26:44.357Z,11.40
2019-05-25T23:29:10.349Z,11.33
2019-05-25T23:31:36.491Z,11.29
2019-05-25T23:34:02.737Z,11.24
2019-05-25T23:36:28.717Z,11.19
2019-05-25T23:38:54.623Z,11.13
2019-05-25T23:41:20.722Z,11.10
2019-05-25T23:43:46.829Z,11.06
2019-05-25T23:46:12.844Z,11.04
2019-05-25T23:48:38.953Z,11.01
2019-05-25T23:51:05.062Z,10.97
2019-05-25T23:53:31.206Z,10.92
2019-05-25T23:55:57.119Z,10.86
2019-05-25T23:58:23.184Z,10.81
