createdAt,value
2018-09-25T00:00:24.802Z,8.80
2018-09-25T00:02:58.603Z,8.70
2018-09-25T00:05:32.328Z,8.60
2018-09-25T00:08:06.057Z,8.50
2018-09-25T00:10:39.720Z,8.40
2018-09-25T00:13:13.470Z,8.40
2018-09-25T00:15:47.168Z,8.30
2018-09-25T00:18:20.918Z,8.20
2018-09-25T00:20:54.753Z,8.20
2018-09-25T00:23:28.579Z,8.10
2018-09-25T00:26:02.385Z,8.20
2018-09-25T00:28:36.164Z,8.20
2018-09-25T00:31:10.049Z,8.10
2018-09-25T00:33:43.791Z,8.00
2018-09-25T00:36:17.633Z,8.00
2018-09-25T00:38:51.509Z,8.10
2018-09-25T00:41:25.223Z,8.20
2018-09-25T00:43:59.091Z,8.30
2018-09-25T00:46:32.898Z,8.30
2018-09-25T00:49:06.673Z,8.30
2018-09-25T00:51:40.287Z,8.30
2018-09-25T00:54:14.132Z,8.20
2018-09-25T00:56:48.091Z,8.10
2018-09-25T00:59:21.909Z,8.00
2018-09-25T01:01:55.763Z,7.90
2018-09-25T01:04:29.671Z,7.90
2018-09-25T01:07:03.486Z,7.80
2018-09-25T01:09:37.333Z,7.80
2018-09-25T01:12:11.064Z,7.90
2018-09-25T01:14:44.864Z,7.80
2018-09-25T01:17:18.480Z,7.90
2018-09-25T01:19:52.239Z,7.80
2018-09-25T01:22:26.114Z,7.80
2018-09-25T01:25:00.050Z,7.80
2018-09-25T01:27:33.993Z,7.80
2018-09-25T01:30:07.848Z,7.80
2018-09-25T01:32:41.562Z,7.80
2018-09-25T01:35:15.196Z,7.90
2018-09-25T01:37:49.059Z,8.00
2018-09-25T01:40:22.826Z,8.00
2018-09-25T01:42:56.561Z,8.00
2018-09-25T01:45:30.290Z,7.90
2018-09-25T01:48:03.925Z,7.90
2018-09-25T01:50:37.780Z,7.80
2018-09-25T01:53:11.627Z,7.70
2018-09-25T01:55:45.450Z,7.60
2018-09-25T01:58:19.152Z,7.60
2018-09-25T02:00:52.920Z,7.60
2018-09-25T02:03:26.821Z,7.60
2018-09-25T02:06:00.652Z,7.70
2018-09-25T02:08:34.420Z,7.80
2018-09-25T02:11:08.165Z,7.70
2018-09-25T02:13:41.865Z,7.60
2018-09-25T02:16:15.673Z,7.50
2018-09-25T02:18:49.465Z,7.50
2018-09-25T02:21:23.295Z,7.60
2018-09-25T02:23:57.131Z,7.60
2018-09-25T02:26:30.826Z,7.60
2018-09-25T02:29:04.811Z,7.60
2018-09-25T02:31:38.558Z,7.50
2018-09-25T02:34:12.469Z,7.50
2018-09-25T02:36:46.263Z,7.60
2018-09-25T02:39:20.005Z,7.60
2018-09-25T02:41:53.830Z,7.60
2018-09-25T02:44:27.591Z,7.50
2018-09-25T02:47:01.227Z,7.50
2018-09-25T02:49:34.820Z,7.40
2018-09-25T02:52:08.622Z,7.40
2018-09-25T02:54:42.375Z,7.50
2018-09-25T02:57:16.161Z,7.50
2018-09-25T02:59:49.845Z,7.60
2018-09-25T03:02:23.854Z,7.60
2018-09-25T03:04:57.816Z,7.60
2018-09-25T03:07:31.426Z,7.60
2018-09-25T03:10:05.152Z,7.60
2018-09-25T03:12:39.006Z,7.60
2018-09-25T03:15:12.474Z,7.60
2018-09-25T03:17:46.230Z,7.60
2018-09-25T03:20:19.960Z,7.50
2018-09-25T03:22:53.848Z,7.40
2018-09-25T03:25:27.696Z,7.40
2018-09-25T03:28:01.645Z,7.30
2018-09-25T03:30:35.448Z,7.20
2018-09-25T03:33:09.301Z,7.10
2018-09-25T03:35:43.141Z,7.10
2018-09-25T03:38:17.034Z,7.20
2018-09-25T03:40:50.915Z,7.20
2018-09-25T03:43:24.711Z,7.20
2018-09-25T03:45:58.461Z,7.20
2018-09-25T03:48:32.342Z,7.10
2018-09-25T03:51:06.209Z,7.20
2018-09-25T03:53:40.159Z,7.10
2018-09-25T03:56:13.803Z,7.10
2018-09-25T03:58:47.749Z,7.10
2018-09-25T04:01:21.518Z,7.10
2018-09-25T04:03:55.316Z,7.10
2018-09-25T04:06:29.113Z,7.00
2018-09-25T04:09:02.928Z,7.00
2018-09-25T04:11:36.829Z,7.00
2018-09-25T04:14:10.556Z,7.00
2018-09-25T04:16:44.281Z,7.00
2018-09-25T04:19:18.154Z,6.90
2018-09-25T04:21:51.960Z,6.90
2018-09-25T04:24:25.729Z,6.70
2018-09-25T04:26:59.498Z,6.60
2018-09-25T04:29:33.480Z,6.70
2018-09-25T04:32:07.282Z,6.60
2018-09-25T04:34:41.126Z,6.60
2018-09-25T04:37:15.009Z,6.60
2018-09-25T04:39:48.758Z,6.70
2018-09-25T04:42:22.561Z,6.80
2018-09-25T04:44:56.273Z,6.90
2018-09-25T04:47:30.200Z,6.80
2018-09-25T04:50:03.963Z,6.80
2018-09-25T04:52:37.692Z,6.80
2018-09-25T04:55:11.896Z,6.80
2018-09-25T04:57:45.709Z,6.80
2018-09-25T05:00:19.695Z,6.90
2018-09-25T05:02:53.553Z,6.90
2018-09-25T05:05:27.411Z,6.90
2018-09-25T05:08:01.168Z,6.90
2018-09-25T05:10:34.962Z,6.90
2018-09-25T05:13:08.738Z,6.90
2018-09-25T05:15:42.563Z,6.90
2018-09-25T05:18:16.460Z,6.90
2018-09-25T05:20:50.368Z,7.00
2018-09-25T05:23:24.255Z,6.90
2018-09-25T05:25:58.034Z,6.90
2018-09-25T05:28:31.773Z,6.90
2018-09-25T05:31:05.604Z,6.80
2018-09-25T05:33:39.528Z,6.70
2018-09-25T05:36:13.684Z,6.60
2018-09-25T05:38:47.433Z,6.60
2018-09-25T05:41:21.343Z,6.50
2018-09-25T05:43:55.137Z,6.60
2018-09-25T05:46:28.996Z,6.70
2018-09-25T05:49:02.880Z,6.80
2018-09-25T05:51:36.681Z,6.80
2018-09-25T05:54:10.541Z,6.80
2018-09-25T05:56:44.177Z,6.80
2018-09-25T05:59:17.873Z,6.80
2018-09-25T06:01:51.578Z,6.80
2018-09-25T06:04:25.458Z,6.80
2018-09-25T06:06:59.284Z,6.70
2018-09-25T06:09:33.064Z,6.60
2018-09-25T06:12:06.761Z,6.60
2018-09-25T06:14:40.620Z,6.60
2018-09-25T06:17:14.338Z,6.70
2018-09-25T06:19:48.099Z,6.70
2018-09-25T06:22:21.806Z,6.70
2018-09-25T06:24:55.737Z,6.70
2018-09-25T06:27:29.666Z,6.70
2018-09-25T06:30:03.465Z,6.80
2018-09-25T06:32:37.332Z,6.90
2018-09-25T06:35:11.224Z,6.90
2018-09-25T06:37:45.169Z,7.10
2018-09-25T06:40:18.995Z,7.40
2018-09-25T06:42:52.715Z,7.80
2018-09-25T06:45:26.568Z,8.20
2018-09-25T06:48:00.351Z,8.40
2018-09-25T06:50:34.051Z,8.60
2018-09-25T06:53:07.933Z,8.80
2018-09-25T06:55:41.889Z,9.00
2018-09-25T06:58:15.611Z,9.30
2018-09-25T07:00:49.649Z,9.50
2018-09-25T07:03:23.501Z,9.60
2018-09-25T07:05:57.420Z,9.70
2018-09-25T07:08:31.068Z,9.60
2018-09-25T07:11:04.836Z,9.70
2018-09-25T07:13:38.629Z,9.70
2018-09-25T07:16:12.534Z,9.70
2018-09-25T07:18:46.290Z,9.80
2018-09-25T07:21:20.098Z,9.80
2018-09-25T07:23:53.810Z,9.80
2018-09-25T07:26:27.604Z,9.80
2018-09-25T07:29:01.432Z,9.90
2018-09-25T07:31:35.265Z,9.90
2018-09-25T07:34:09.005Z,9.90
2018-09-25T07:36:42.749Z,10.10
2018-09-25T07:39:16.494Z,10.20
2018-09-25T07:41:50.284Z,10.50
2018-09-25T07:44:24.028Z,10.70
2018-09-25T07:46:57.795Z,10.80
2018-09-25T07:49:31.576Z,11.00
2018-09-25T07:52:05.404Z,10.90
2018-09-25T07:54:39.130Z,11.00
2018-09-25T07:57:13.382Z,10.90
2018-09-25T07:59:47.000Z,11.10
2018-09-25T08:02:20.806Z,11.20
2018-09-25T08:04:54.537Z,11.40
2018-09-25T08:07:28.232Z,11.60
2018-09-25T08:10:01.993Z,11.60
2018-09-25T08:12:35.791Z,11.70
2018-09-25T08:15:09.538Z,11.80
2018-09-25T08:17:43.256Z,12.00
2018-09-25T08:20:16.993Z,12.20
2018-09-25T08:22:50.696Z,12.30
2018-09-25T08:25:24.469Z,12.40
2018-09-25T08:27:58.229Z,12.60
2018-09-25T08:30:31.993Z,12.80
2018-09-25T08:33:05.785Z,12.90
2018-09-25T08:35:39.663Z,12.90
2018-09-25T08:38:13.523Z,12.90
2018-09-25T08:40:47.287Z,12.80
2018-09-25T08:43:21.218Z,12.60
2018-09-25T08:45:55.188Z,12.60
2018-09-25T08:48:29.071Z,12.90
2018-09-25T08:51:02.819Z,13.20
2018-09-25T08:53:36.898Z,13.50
2018-09-25T08:56:10.805Z,13.90
2018-09-25T08:58:44.693Z,13.90
2018-09-25T09:01:18.600Z,13.80
2018-09-25T09:03:52.338Z,13.60
2018-09-25T09:06:26.072Z,13.60
2018-09-25T09:08:59.942Z,13.80
2018-09-25T09:11:33.660Z,13.60
2018-09-25T09:14:07.428Z,13.50
2018-09-25T09:16:41.048Z,13.50
2018-09-25T09:19:14.880Z,13.50
2018-09-25T09:21:48.646Z,13.40
2018-09-25T09:24:22.344Z,13.20
2018-09-25T09:26:56.093Z,13.20
2018-09-25T09:29:29.956Z,13.30
2018-09-25T09:32:03.734Z,13.30
2018-09-25T09:34:37.544Z,13.40
2018-09-25T09:37:11.410Z,13.40
2018-09-25T09:39:45.330Z,13.50
2018-09-25T09:42:19.097Z,13.40
2018-09-25T09:44:53.061Z,13.40
2018-09-25T09:47:26.958Z,13.60
2018-09-25T09:50:00.851Z,13.60
2018-09-25T09:52:34.772Z,13.50
2018-09-25T09:55:08.506Z,13.40
2018-09-25T09:57:42.334Z,13.30
2018-09-25T10:00:16.118Z,13.20
2018-09-25T10:02:49.905Z,13.20
2018-09-25T10:05:23.867Z,13.20
2018-09-25T10:07:57.611Z,13.10
2018-09-25T10:10:31.239Z,13.10
2018-09-25T10:13:05.002Z,13.10
2018-09-25T10:15:38.837Z,13.20
2018-09-25T10:18:12.725Z,13.30
2018-09-25T10:20:46.699Z,13.30
2018-09-25T10:23:20.415Z,13.30
2018-09-25T10:25:54.336Z,13.40
2018-09-25T10:28:28.325Z,13.50
2018-09-25T10:31:02.140Z,13.70
2018-09-25T10:33:36.182Z,13.70
2018-09-25T10:36:10.106Z,13.70
2018-09-25T10:38:43.898Z,13.70
2018-09-25T10:41:17.705Z,13.70
2018-09-25T10:43:51.526Z,13.80
2018-09-25T10:46:25.591Z,13.90
2018-09-25T10:48:59.598Z,14.00
2018-09-25T10:51:33.506Z,14.10
2018-09-25T10:54:07.514Z,14.20
2018-09-25T10:56:41.263Z,14.20
2018-09-25T10:59:15.163Z,14.20
2018-09-25T11:01:49.134Z,14.30
2018-09-25T11:04:23.028Z,14.30
2018-09-25T11:06:56.883Z,14.20
2018-09-25T11:09:30.687Z,14.10
2018-09-25T11:12:04.665Z,14.20
2018-09-25T11:14:38.487Z,14.30
2018-09-25T11:17:12.248Z,14.40
2018-09-25T11:19:46.209Z,14.50
2018-09-25T11:22:20.075Z,14.50
2018-09-25T11:24:53.869Z,14.40
2018-09-25T11:27:27.749Z,14.50
2018-09-25T11:30:01.736Z,14.70
2018-09-25T11:32:35.646Z,14.60
2018-09-25T11:35:09.605Z,14.50
2018-09-25T11:37:43.983Z,14.60
2018-09-25T11:40:17.919Z,14.60
2018-09-25T11:42:51.748Z,14.70
2018-09-25T11:45:25.590Z,14.80
2018-09-25T11:47:59.365Z,14.90
2018-09-25T11:50:33.219Z,14.90
2018-09-25T11:53:07.079Z,14.90
2018-09-25T11:55:41.012Z,14.60
2018-09-25T11:58:14.738Z,14.70
2018-09-25T12:00:48.644Z,14.80
2018-09-25T12:03:22.642Z,14.80
2018-09-25T12:05:56.360Z,14.70
2018-09-25T12:08:30.051Z,14.80
2018-09-25T12:11:03.939Z,14.90
2018-09-25T12:13:37.935Z,14.90
2018-09-25T12:16:11.816Z,15.00
2018-09-25T12:18:45.754Z,15.20
2018-09-25T12:21:19.598Z,15.30
2018-09-25T12:23:53.438Z,15.40
2018-09-25T12:26:27.431Z,15.60
2018-09-25T12:29:01.178Z,15.90
2018-09-25T12:31:35.084Z,16.00
2018-09-25T12:34:08.958Z,16.30
2018-09-25T12:36:42.766Z,16.30
2018-09-25T12:39:16.771Z,16.70
2018-09-25T12:41:50.810Z,17.00
2018-09-25T12:44:24.683Z,17.40
2018-09-25T12:46:58.720Z,17.70
2018-09-25T12:49:32.413Z,17.90
2018-09-25T12:52:06.468Z,18.00
2018-09-25T12:54:40.288Z,17.90
2018-09-25T12:57:14.118Z,17.90
2018-09-25T12:59:47.932Z,17.90
2018-09-25T13:02:21.881Z,18.10
2018-09-25T13:04:55.789Z,18.30
2018-09-25T13:07:29.561Z,18.10
2018-09-25T13:10:03.339Z,18.00
2018-09-25T13:12:37.240Z,18.10
2018-09-25T13:15:11.074Z,18.30
2018-09-25T13:17:45.087Z,18.30
2018-09-25T13:20:18.999Z,18.30
2018-09-25T13:22:52.971Z,18.20
2018-09-25T13:25:26.873Z,18.30
2018-09-25T13:28:00.628Z,18.50
2018-09-25T13:30:34.319Z,18.80
2018-09-25T13:33:08.250Z,18.90
2018-09-25T13:35:41.951Z,18.90
2018-09-25T13:38:15.788Z,18.90
2018-09-25T13:40:49.715Z,18.90
2018-09-25T13:43:23.506Z,19.10
2018-09-25T13:45:57.260Z,19.10
2018-09-25T13:48:31.088Z,19.30
2018-09-25T13:51:04.802Z,19.50
2018-09-25T13:53:38.690Z,19.50
2018-09-25T13:56:12.609Z,19.50
2018-09-25T13:58:46.438Z,19.60
2018-09-25T14:01:20.159Z,19.60
2018-09-25T14:03:54.078Z,19.90
2018-09-25T14:06:27.708Z,19.80
2018-09-25T14:09:01.604Z,19.60
2018-09-25T14:11:35.332Z,19.50
2018-09-25T14:14:09.259Z,19.70
2018-09-25T14:16:42.998Z,19.70
2018-09-25T14:19:16.949Z,19.80
2018-09-25T14:21:50.865Z,19.60
2018-09-25T14:24:24.732Z,19.70
2018-09-25T14:26:58.448Z,19.90
2018-09-25T14:29:32.121Z,20.40
2018-09-25T14:32:05.881Z,20.40
2018-09-25T14:34:39.602Z,20.50
2018-09-25T14:37:13.575Z,20.90
2018-09-25T14:39:47.386Z,21.40
2018-09-25T14:42:21.308Z,21.50
2018-09-25T14:44:55.601Z,21.30
2018-09-25T14:47:29.503Z,21.00
2018-09-25T14:50:03.295Z,21.10
2018-09-25T14:52:36.999Z,21.00
2018-09-25T14:55:10.783Z,20.70
2018-09-25T14:57:44.614Z,20.70
2018-09-25T15:00:18.356Z,20.90
2018-09-25T15:02:52.260Z,21.10
2018-09-25T15:05:25.957Z,21.10
2018-09-25T15:07:59.809Z,20.90
2018-09-25T15:10:33.747Z,20.30
2018-09-25T15:13:07.689Z,20.00
2018-09-25T15:15:41.551Z,19.70
2018-09-25T15:18:15.380Z,19.50
2018-09-25T15:20:49.296Z,19.30
2018-09-25T15:23:23.025Z,19.00
2018-09-25T15:25:56.832Z,18.60
2018-09-25T15:28:30.735Z,18.30
2018-09-25T15:31:04.589Z,18.00
2018-09-25T15:33:38.567Z,17.70
2018-09-25T15:36:12.457Z,17.30
2018-09-25T15:38:46.199Z,17.10
2018-09-25T15:41:20.389Z,16.80
2018-09-25T15:43:54.400Z,16.60
2018-09-25T15:46:28.131Z,16.60
2018-09-25T15:49:02.006Z,16.50
2018-09-25T15:51:35.782Z,16.40
2018-09-25T15:54:09.780Z,16.30
2018-09-25T15:56:43.707Z,16.20
2018-09-25T15:59:17.543Z,16.10
2018-09-25T16:01:51.205Z,15.90
2018-09-25T16:04:24.857Z,15.80
2018-09-25T16:06:58.832Z,15.70
2018-09-25T16:09:32.716Z,15.70
2018-09-25T16:12:06.605Z,15.50
2018-09-25T16:14:40.447Z,15.50
2018-09-25T16:17:14.144Z,15.40
2018-09-25T16:19:47.829Z,15.30
2018-09-25T16:22:21.713Z,15.20
2018-09-25T16:24:55.473Z,15.30
2018-09-25T16:27:29.307Z,15.30
2018-09-25T16:30:03.029Z,15.20
2018-09-25T16:32:36.979Z,15.10
2018-09-25T16:35:10.922Z,15.00
2018-09-25T16:37:44.766Z,14.90
2018-09-25T16:40:18.951Z,14.80
2018-09-25T16:42:52.852Z,14.60
2018-09-25T16:45:26.677Z,14.60
2018-09-25T16:48:00.551Z,14.60
2018-09-25T16:50:34.336Z,14.60
2018-09-25T16:53:08.208Z,14.50
2018-09-25T16:55:41.900Z,14.40
2018-09-25T16:58:15.677Z,14.30
2018-09-25T17:00:49.565Z,14.30
2018-09-25T17:03:23.283Z,14.20
2018-09-25T17:05:56.984Z,14.00
2018-09-25T17:08:30.552Z,13.90
2018-09-25T17:11:04.434Z,13.90
2018-09-25T17:13:38.192Z,13.80
2018-09-25T17:16:12.229Z,13.70
2018-09-25T17:18:46.040Z,13.60
2018-09-25T17:21:19.857Z,13.60
2018-09-25T17:23:53.683Z,13.60
2018-09-25T17:26:27.386Z,13.50
2018-09-25T17:29:01.295Z,13.50
2018-09-25T17:31:35.325Z,13.30
2018-09-25T17:34:09.215Z,13.10
2018-09-25T17:36:42.943Z,13.00
2018-09-25T17:39:16.724Z,12.90
2018-09-25T17:41:50.568Z,12.80
2018-09-25T17:44:24.522Z,12.80
2018-09-25T17:46:58.337Z,12.70
2018-09-25T17:49:32.248Z,12.70
2018-09-25T17:52:06.062Z,12.60
2018-09-25T17:54:39.859Z,12.60
2018-09-25T17:57:13.794Z,12.60
2018-09-25T17:59:47.469Z,12.60
2018-09-25T18:02:21.251Z,12.60
2018-09-25T18:04:55.048Z,12.60
2018-09-25T18:07:28.747Z,12.60
2018-09-25T18:10:02.715Z,12.50
2018-09-25T18:12:36.599Z,12.50
2018-09-25T18:15:10.496Z,12.50
2018-09-25T18:17:44.405Z,12.50
2018-09-25T18:20:18.060Z,12.40
2018-09-25T18:22:51.824Z,12.40
2018-09-25T18:25:25.659Z,12.20
2018-09-25T18:27:59.651Z,12.10
2018-09-25T18:30:33.366Z,12.00
2018-09-25T18:33:07.128Z,11.90
2018-09-25T18:35:40.934Z,11.90
2018-09-25T18:38:14.900Z,11.80
2018-09-25T18:40:48.604Z,11.80
2018-09-25T18:43:22.564Z,11.80
2018-09-25T18:45:56.378Z,11.80
2018-09-25T18:48:30.179Z,11.80
2018-09-25T18:51:03.894Z,11.80
2018-09-25T18:53:37.519Z,11.80
2018-09-25T18:56:11.298Z,11.70
2018-09-25T18:58:45.147Z,11.80
2018-09-25T19:01:18.851Z,11.80
2018-09-25T19:03:52.587Z,11.80
2018-09-25T19:06:26.474Z,11.70
2018-09-25T19:09:00.216Z,11.60
2018-09-25T19:11:34.065Z,11.50
2018-09-25T19:14:07.871Z,11.40
2018-09-25T19:16:41.657Z,11.40
2018-09-25T19:19:15.508Z,11.40
2018-09-25T19:21:49.190Z,11.40
2018-09-25T19:24:22.948Z,11.40
2018-09-25T19:26:56.703Z,11.30
2018-09-25T19:29:30.678Z,11.20
2018-09-25T19:32:04.416Z,11.10
2018-09-25T19:34:38.176Z,11.20
2018-09-25T19:37:12.021Z,11.20
2018-09-25T19:39:45.927Z,11.20
2018-09-25T19:42:19.751Z,11.20
2018-09-25T19:44:53.488Z,11.20
2018-09-25T19:47:27.469Z,11.10
2018-09-25T19:50:01.418Z,11.20
2018-09-25T19:52:35.049Z,11.20
2018-09-25T19:55:08.834Z,11.10
2018-09-25T19:57:42.667Z,11.00
2018-09-25T20:00:16.657Z,11.00
2018-09-25T20:02:50.416Z,10.90
2018-09-25T20:05:24.249Z,11.00
2018-09-25T20:07:58.003Z,10.90
2018-09-25T20:10:31.976Z,10.90
2018-09-25T20:13:05.762Z,10.80
2018-09-25T20:15:39.505Z,10.70
2018-09-25T20:18:13.473Z,10.60
2018-09-25T20:20:47.302Z,10.60
2018-09-25T20:23:27.996Z,10.50
2018-09-25T20:26:01.708Z,10.50
2018-09-25T20:28:35.416Z,10.40
2018-09-25T20:31:09.275Z,10.40
2018-09-25T20:33:43.132Z,10.40
2018-09-25T20:36:17.039Z,10.40
2018-09-25T20:38:50.854Z,10.40
2018-09-25T20:41:24.686Z,10.40
2018-09-25T20:43:58.407Z,10.40
2018-09-25T20:46:32.258Z,10.40
2018-09-25T20:49:06.072Z,10.40
2018-09-25T20:51:39.900Z,10.30
2018-09-25T20:54:13.681Z,10.30
2018-09-25T20:56:47.644Z,10.30
2018-09-25T20:59:21.369Z,10.30
2018-09-25T21:01:55.173Z,10.30
2018-09-25T21:04:29.097Z,10.30
2018-09-25T21:07:02.789Z,10.20
2018-09-25T21:09:36.621Z,10.10
2018-09-25T21:12:10.434Z,10.00
2018-09-25T21:14:44.171Z,10.00
2018-09-25T21:17:17.964Z,10.00
2018-09-25T21:19:51.836Z,10.00
2018-09-25T21:22:25.805Z,10.10
2018-09-25T21:24:59.774Z,10.10
2018-09-25T21:27:33.601Z,10.10
2018-09-25T21:30:07.559Z,10.00
2018-09-25T21:32:41.267Z,9.90
2018-09-25T21:35:15.119Z,9.90
2018-09-25T21:37:48.867Z,9.90
2018-09-25T21:40:22.753Z,9.80
2018-09-25T21:42:56.517Z,9.80
2018-09-25T21:45:30.306Z,9.70
2018-09-25T21:48:04.049Z,9.70
2018-09-25T21:50:37.676Z,9.70
2018-09-25T21:53:11.416Z,9.70
2018-09-25T21:55:45.004Z,9.70
2018-09-25T21:58:18.819Z,9.70
2018-09-25T22:00:52.648Z,9.70
2018-09-25T22:03:26.424Z,9.70
2018-09-25T22:06:00.270Z,9.80
2018-09-25T22:08:34.075Z,9.80
2018-09-25T22:11:07.931Z,9.80
2018-09-25T22:13:41.588Z,9.80
2018-09-25T22:16:15.406Z,9.80
2018-09-25T22:18:49.076Z,9.70
2018-09-25T22:21:23.048Z,9.70
2018-09-25T22:23:56.836Z,9.60
2018-09-25T22:26:30.578Z,9.60
2018-09-25T22:29:04.202Z,9.60
2018-09-25T22:31:38.154Z,9.60
2018-09-25T22:34:12.233Z,9.60
2018-09-25T22:36:46.115Z,9.60
2018-09-25T22:39:19.807Z,9.50
2018-09-25T22:41:53.476Z,9.50
2018-09-25T22:44:27.247Z,9.40
2018-09-25T22:47:01.161Z,9.40
2018-09-25T22:49:34.900Z,9.30
2018-09-25T22:52:08.713Z,9.30
2018-09-25T22:54:42.517Z,9.30
2018-09-25T22:57:16.387Z,9.30
2018-09-25T22:59:50.051Z,9.30
2018-09-25T23:02:23.911Z,9.20
2018-09-25T23:04:57.623Z,9.20
2018-09-25T23:07:31.396Z,9.10
2018-09-25T23:10:05.206Z,9.00
2018-09-25T23:12:39.101Z,9.00
2018-09-25T23:15:13.025Z,9.00
2018-09-25T23:17:46.618Z,8.90
2018-09-25T23:20:20.508Z,9.00
2018-09-25T23:22:54.329Z,9.00
2018-09-25T23:25:28.084Z,9.00
2018-09-25T23:28:01.879Z,9.10
2018-09-25T23:30:35.757Z,9.10
2018-09-25T23:33:09.743Z,9.10
2018-09-25T23:35:43.516Z,9.10
2018-09-25T23:38:17.247Z,9.10
2018-09-25T23:40:52.960Z,9.10
2018-09-25T23:44:01.020Z,9.10
2018-09-25T23:46:38.368Z,9.00
2018-09-25T23:49:12.292Z,8.90
2018-09-25T23:51:46.280Z,8.80
2018-09-25T23:55:18.838Z,8.80
2018-09-25T23:57:52.630Z,8.70
