createdAt,value
2022-12-01T00:01:52.244Z,-1.01
2022-12-01T00:04:21.109Z,-1.02
2022-12-01T00:06:52.119Z,-1.05
2022-12-01T00:09:39.171Z,-1.05
2022-12-01T00:12:07.650Z,-1.06
2022-12-01T00:14:36.179Z,-1.08
2022-12-01T00:17:05.597Z,-1.08
2022-12-01T00:19:34.255Z,-1.10
2022-12-01T00:22:03.019Z,-1.11
2022-12-01T00:24:34.309Z,-1.12
2022-12-01T00:27:02.781Z,-1.13
2022-12-01T00:29:30.986Z,-1.14
2022-12-01T00:31:59.262Z,-1.16
2022-12-01T00:34:28.384Z,-1.17
2022-12-01T00:36:56.724Z,-1.19
2022-12-01T00:39:33.237Z,-1.21
2022-12-01T00:42:11.613Z,-1.16
2022-12-01T00:44:41.568Z,-1.14
2022-12-01T00:47:22.909Z,-1.10
2022-12-01T00:49:52.465Z,-1.06
2022-12-01T00:52:21.520Z,-1.07
2022-12-01T00:54:56.418Z,-1.09
2022-12-01T00:57:25.179Z,-1.10
2022-12-01T00:59:53.506Z,-1.12
2022-12-01T01:02:22.137Z,-1.14
2022-12-01T01:04:51.039Z,-1.16
2022-12-01T01:07:20.496Z,-1.17
2022-12-01T01:09:49.687Z,-1.19
2022-12-01T01:12:18.639Z,-1.19
2022-12-01T01:14:47.552Z,-1.21
2022-12-01T01:17:18.351Z,-1.22
2022-12-01T01:19:47.009Z,-1.22
2022-12-01T01:22:17.172Z,-1.21
2022-12-01T01:24:45.752Z,-1.20
2022-12-01T01:27:14.569Z,-1.19
2022-12-01T01:29:43.578Z,-1.18
2022-12-01T01:32:31.643Z,-1.17
2022-12-01T01:34:59.993Z,-1.15
2022-12-01T01:37:28.414Z,-1.13
2022-12-01T01:39:56.922Z,-1.12
2022-12-01T01:42:28.360Z,-1.12
2022-12-01T01:44:58.982Z,-1.08
2022-12-01T01:47:32.529Z,-1.05
2022-12-01T01:50:08.757Z,-1.04
2022-12-01T01:52:46.561Z,-1.03
2022-12-01T01:55:15.467Z,-1.02
2022-12-01T01:57:47.273Z,-1.01
2022-12-01T02:00:20.853Z,-1.03
2022-12-01T02:02:51.168Z,-1.03
2022-12-01T02:05:28.128Z,-1.04
2022-12-01T02:07:59.535Z,-1.05
2022-12-01T02:10:34.213Z,-1.07
2022-12-01T02:13:46.630Z,-1.09
2022-12-01T02:16:26.319Z,-1.10
2022-12-01T02:19:19.772Z,-1.12
2022-12-01T02:22:18.851Z,-1.12
2022-12-01T02:24:47.087Z,-1.13
2022-12-01T02:27:54.117Z,-1.15
2022-12-01T02:30:54.426Z,-1.17
2022-12-01T02:34:04.003Z,-1.20
2022-12-01T02:36:50.689Z,-1.21
2022-12-01T02:39:29.495Z,-1.24
2022-12-01T02:42:38.211Z,-1.26
2022-12-01T02:45:13.516Z,-1.26
2022-12-01T02:47:45.025Z,-1.27
2022-12-01T02:50:13.908Z,-1.27
2022-12-01T02:52:43.174Z,-1.27
2022-12-01T02:55:13.167Z,-1.27
2022-12-01T02:57:41.418Z,-1.28
2022-12-01T03:00:16.281Z,-1.28
2022-12-01T03:03:13.761Z,-1.27
2022-12-01T03:06:24.312Z,-1.25
2022-12-01T03:08:52.316Z,-1.21
2022-12-01T03:11:33.791Z,-1.19
2022-12-01T03:14:25.107Z,-1.16
2022-12-01T03:16:54.540Z,-1.12
2022-12-01T03:19:22.583Z,-1.08
2022-12-01T03:22:02.955Z,-0.98
2022-12-01T03:24:33.146Z,-0.87
2022-12-01T03:27:04.037Z,-0.77
2022-12-01T03:29:54.807Z,-0.69
2022-12-01T03:32:32.424Z,-0.63
2022-12-01T03:35:07.001Z,-0.62
2022-12-01T03:37:57.498Z,-0.63
2022-12-01T03:40:27.414Z,-0.64
2022-12-01T03:43:03.079Z,-0.65
2022-12-01T03:45:41.130Z,-0.68
2022-12-01T03:48:09.391Z,-0.69
2022-12-01T03:50:56.807Z,-0.70
2022-12-01T03:53:32.535Z,-0.72
2022-12-01T03:56:05.460Z,-0.72
2022-12-01T03:58:41.098Z,-0.72
2022-12-01T04:01:10.230Z,-0.75
2022-12-01T04:03:41.095Z,-0.78
2022-12-01T04:06:09.170Z,-0.80
2022-12-01T04:08:37.864Z,-0.82
2022-12-01T04:11:32.170Z,-0.84
2022-12-01T04:14:00.763Z,-0.84
2022-12-01T04:16:28.956Z,-0.87
2022-12-01T04:18:57.238Z,-0.89
2022-12-01T04:21:25.474Z,-0.90
2022-12-01T04:24:02.884Z,-0.88
2022-12-01T04:26:33.886Z,-0.89
2022-12-01T04:29:05.504Z,-0.89
2022-12-01T04:31:33.740Z,-0.89
2022-12-01T04:34:02.399Z,-0.89
2022-12-01T04:36:32.584Z,-0.90
2022-12-01T04:39:01.419Z,-0.90
2022-12-01T04:41:29.610Z,-0.92
2022-12-01T04:43:57.735Z,-0.92
2022-12-01T04:46:26.434Z,-0.93
2022-12-01T04:48:54.889Z,-0.96
2022-12-01T04:51:23.187Z,-0.99
2022-12-01T04:53:51.336Z,-1.00
2022-12-01T04:56:19.526Z,-1.02
2022-12-01T04:58:47.686Z,-1.04
2022-12-01T05:01:18.245Z,-1.06
2022-12-01T05:03:51.322Z,-1.07
2022-12-01T05:06:29.000Z,-1.08
2022-12-01T05:08:59.445Z,-1.09
2022-12-01T05:11:31.956Z,-1.11
2022-12-01T05:14:00.396Z,-1.12
2022-12-01T05:16:32.572Z,-1.13
2022-12-01T05:19:22.390Z,-1.14
2022-12-01T05:21:51.023Z,-1.17
2022-12-01T05:24:20.667Z,-1.18
2022-12-01T05:26:48.932Z,-1.20
2022-12-01T05:29:17.800Z,-1.21
2022-12-01T05:31:47.054Z,-1.21
2022-12-01T05:34:15.348Z,-1.22
2022-12-01T05:36:43.415Z,-1.21
2022-12-01T05:39:11.475Z,-1.20
2022-12-01T05:41:39.589Z,-1.21
2022-12-01T05:44:07.659Z,-1.22
2022-12-01T05:46:35.676Z,-1.23
2022-12-01T05:49:04.044Z,-1.24
2022-12-01T05:51:32.244Z,-1.25
2022-12-01T05:54:00.796Z,-1.27
2022-12-01T05:56:29.393Z,-1.26
2022-12-01T05:58:57.857Z,-1.24
2022-12-01T06:01:25.921Z,-1.24
2022-12-01T06:03:54.971Z,-1.19
2022-12-01T06:06:23.140Z,-1.13
2022-12-01T06:08:51.171Z,-1.07
2022-12-01T06:11:19.280Z,-1.03
2022-12-01T06:13:47.514Z,-1.02
2022-12-01T06:16:15.847Z,-1.04
2022-12-01T06:18:44.138Z,-1.05
2022-12-01T06:21:12.289Z,-1.05
2022-12-01T06:23:40.404Z,-1.06
2022-12-01T06:26:08.791Z,-1.07
2022-12-01T06:28:36.959Z,-1.09
2022-12-01T06:31:05.211Z,-1.08
2022-12-01T06:33:33.349Z,-1.09
2022-12-01T06:36:03.666Z,-1.09
2022-12-01T06:38:34.475Z,-1.08
2022-12-01T06:41:03.666Z,-1.06
2022-12-01T06:43:31.945Z,-1.04
2022-12-01T06:46:02.744Z,-1.02
2022-12-01T06:48:31.739Z,-0.99
2022-12-01T06:51:01.321Z,-0.95
2022-12-01T06:53:29.768Z,-0.92
2022-12-01T06:56:01.746Z,-0.87
2022-12-01T06:58:31.131Z,-0.81
2022-12-01T07:00:59.918Z,-0.72
2022-12-01T07:03:28.048Z,-0.66
2022-12-01T07:05:59.170Z,-0.59
2022-12-01T07:08:29.317Z,-0.50
2022-12-01T07:11:03.040Z,-0.39
2022-12-01T07:13:33.889Z,-0.29
2022-12-01T07:16:03.558Z,-0.19
2022-12-01T07:18:33.072Z,-0.09
2022-12-01T07:21:02.419Z,-0.03
2022-12-01T07:23:31.260Z,-0.03
2022-12-01T07:26:00.369Z,0.02
2022-12-01T07:28:29.405Z,0.07
2022-12-01T07:31:15.688Z,0.15
2022-12-01T07:33:44.257Z,0.25
2022-12-01T07:36:13.483Z,0.33
2022-12-01T07:38:42.315Z,0.41
2022-12-01T07:41:15.732Z,0.47
2022-12-01T07:43:46.903Z,0.54
2022-12-01T07:46:25.079Z,0.61
2022-12-01T07:48:55.198Z,0.68
2022-12-01T07:51:24.584Z,0.77
2022-12-01T07:53:54.520Z,0.83
2022-12-01T07:56:23.696Z,0.91
2022-12-01T07:58:51.751Z,0.98
2022-12-01T08:01:21.618Z,1.05
2022-12-01T08:03:51.759Z,1.12
2022-12-01T08:06:21.287Z,1.20
2022-12-01T08:08:50.457Z,1.28
2022-12-01T08:11:21.312Z,1.37
2022-12-01T08:13:50.616Z,1.45
2022-12-01T08:16:21.339Z,1.53
2022-12-01T08:18:51.265Z,1.62
2022-12-01T08:21:22.355Z,1.71
2022-12-01T08:23:58.314Z,1.80
2022-12-01T08:26:27.429Z,1.88
2022-12-01T08:28:55.645Z,1.97
2022-12-01T08:31:27.262Z,2.04
2022-12-01T08:33:56.492Z,2.13
2022-12-01T08:36:25.100Z,2.20
2022-12-01T08:38:55.834Z,2.28
2022-12-01T08:41:26.185Z,2.39
2022-12-01T08:43:59.086Z,2.46
2022-12-01T08:46:32.295Z,2.57
2022-12-01T08:49:01.625Z,2.65
2022-12-01T08:51:30.293Z,2.73
2022-12-01T08:53:59.859Z,2.82
2022-12-01T08:56:34.842Z,2.90
2022-12-01T08:59:03.758Z,2.98
2022-12-01T09:01:33.168Z,3.05
2022-12-01T09:04:06.633Z,3.12
2022-12-01T09:06:41.371Z,3.21
2022-12-01T09:09:16.486Z,3.33
2022-12-01T09:11:46.324Z,3.45
2022-12-01T09:14:18.083Z,3.54
2022-12-01T09:16:50.091Z,3.61
2022-12-01T09:19:24.035Z,3.71
2022-12-01T09:21:53.594Z,3.83
2022-12-01T09:24:21.830Z,3.95
2022-12-01T09:26:49.900Z,4.06
2022-12-01T09:29:18.928Z,4.16
2022-12-01T09:31:47.415Z,4.28
2022-12-01T09:34:19.092Z,4.38
2022-12-01T09:36:48.282Z,4.49
2022-12-01T09:39:19.190Z,4.59
2022-12-01T09:41:56.965Z,4.68
2022-12-01T09:44:51.914Z,4.79
2022-12-01T09:47:30.333Z,4.94
2022-12-01T09:50:16.590Z,5.00
2022-12-01T09:52:49.597Z,5.11
2022-12-01T09:55:21.248Z,5.22
2022-12-01T09:57:52.337Z,5.32
2022-12-01T10:00:29.004Z,5.45
2022-12-01T10:03:13.151Z,5.59
2022-12-01T10:06:18.669Z,5.72
2022-12-01T10:08:41.842Z,5.80
2022-12-01T10:11:33.171Z,5.84
2022-12-01T10:14:04.232Z,5.87
2022-12-01T10:16:43.138Z,5.89
2022-12-01T10:19:18.425Z,5.94
2022-12-01T10:22:13.117Z,5.96
2022-12-01T10:24:59.477Z,5.95
2022-12-01T10:27:39.646Z,6.00
2022-12-01T10:30:15.650Z,6.04
2022-12-01T10:32:58.134Z,6.12
2022-12-01T10:35:36.114Z,6.18
2022-12-01T10:38:07.416Z,6.28
2022-12-01T10:40:35.867Z,6.36
2022-12-01T10:43:05.095Z,6.47
2022-12-01T10:45:40.813Z,6.53
2022-12-01T10:48:16.715Z,6.58
2022-12-01T10:50:47.596Z,6.64
2022-12-01T10:53:21.797Z,6.70
2022-12-01T10:55:56.409Z,6.83
2022-12-01T10:58:25.077Z,6.95
2022-12-01T11:01:04.244Z,7.04
2022-12-01T11:03:35.213Z,7.13
2022-12-01T11:06:06.244Z,7.19
2022-12-01T11:08:47.209Z,7.27
2022-12-01T11:11:36.547Z,7.34
2022-12-01T11:14:22.871Z,7.39
2022-12-01T11:16:53.976Z,7.46
2022-12-01T11:19:34.982Z,7.51
2022-12-01T11:22:24.222Z,7.54
2022-12-01T11:24:55.264Z,7.55
2022-12-01T11:27:26.785Z,7.55
2022-12-01T11:29:57.836Z,7.52
2022-12-01T11:32:57.053Z,7.53
2022-12-01T11:35:30.361Z,7.54
2022-12-01T11:40:54.143Z,7.55
2022-12-01T11:43:23.312Z,7.56
2022-12-01T11:45:53.521Z,7.51
2022-12-01T11:48:27.845Z,7.51
2022-12-01T11:51:17.958Z,7.52
2022-12-01T11:53:46.338Z,7.53
2022-12-01T11:56:17.388Z,7.54
2022-12-01T11:58:48.231Z,7.56
2022-12-01T12:01:20.541Z,7.58
2022-12-01T12:03:56.486Z,7.62
2022-12-01T12:06:54.374Z,7.66
2022-12-01T12:09:52.081Z,7.71
2022-12-01T12:12:42.297Z,7.76
2022-12-01T12:15:42.116Z,7.86
2022-12-01T12:18:37.937Z,7.99
2022-12-01T12:21:44.424Z,8.14
2022-12-01T12:24:27.981Z,8.31
2022-12-01T12:27:19.935Z,8.46
2022-12-01T12:30:21.181Z,8.65
2022-12-01T12:33:20.071Z,8.83
2022-12-01T12:36:04.856Z,9.00
2022-12-01T12:38:48.009Z,9.16
2022-12-01T12:41:53.920Z,9.25
2022-12-01T12:44:50.079Z,9.39
2022-12-01T12:47:47.813Z,9.54
2022-12-01T12:50:25.000Z,9.67
2022-12-01T12:53:00.080Z,9.75
2022-12-01T12:55:37.259Z,9.77
2022-12-01T12:58:20.488Z,9.72
2022-12-01T13:01:04.269Z,9.64
2022-12-01T13:03:54.130Z,9.47
2022-12-01T13:06:37.285Z,9.35
2022-12-01T13:09:15.388Z,9.25
2022-12-01T13:11:53.319Z,9.16
2022-12-01T13:14:42.647Z,9.09
2022-12-01T13:17:37.151Z,9.02
2022-12-01T13:20:06.927Z,8.85
2022-12-01T13:22:37.160Z,8.64
2022-12-01T13:25:06.038Z,8.41
2022-12-01T13:27:41.147Z,8.19
2022-12-01T13:30:22.269Z,7.95
2022-12-01T13:33:00.804Z,7.71
2022-12-01T13:35:39.775Z,7.50
2022-12-01T13:38:18.058Z,7.29
2022-12-01T13:40:49.478Z,7.10
2022-12-01T13:43:21.246Z,6.94
2022-12-01T13:45:50.228Z,6.81
2022-12-01T13:48:36.937Z,6.66
2022-12-01T13:51:07.160Z,6.49
2022-12-01T13:53:37.845Z,6.30
2022-12-01T13:56:15.387Z,6.15
2022-12-01T13:58:45.630Z,5.97
2022-12-01T14:01:19.751Z,5.81
2022-12-01T14:04:01.453Z,5.67
2022-12-01T14:06:52.004Z,5.54
2022-12-01T14:09:24.211Z,5.43
2022-12-01T14:12:00.495Z,5.34
2022-12-01T14:14:37.807Z,5.26
2022-12-01T14:17:06.527Z,5.21
2022-12-01T14:19:37.041Z,5.12
2022-12-01T14:22:07.975Z,5.05
2022-12-01T14:24:43.699Z,4.99
2022-12-01T14:27:14.250Z,4.89
2022-12-01T14:29:43.982Z,4.80
2022-12-01T14:32:16.966Z,4.70
2022-12-01T14:34:49.835Z,4.60
2022-12-01T14:37:21.192Z,4.53
2022-12-01T14:39:49.615Z,4.44
2022-12-01T14:42:52.025Z,4.37
2022-12-01T14:45:27.566Z,4.30
2022-12-01T14:48:05.036Z,4.25
2022-12-01T14:50:46.239Z,4.19
2022-12-01T14:53:44.719Z,4.15
2022-12-01T14:56:22.881Z,4.10
2022-12-01T14:58:54.250Z,4.05
2022-12-01T15:01:24.033Z,4.00
2022-12-01T15:03:57.079Z,3.96
2022-12-01T15:06:28.460Z,3.91
2022-12-01T15:09:35.644Z,3.87
2022-12-01T15:12:09.785Z,3.82
2022-12-01T15:14:47.647Z,3.78
2022-12-01T15:17:34.744Z,3.72
2022-12-01T15:20:04.132Z,3.68
2022-12-01T15:22:34.291Z,3.64
2022-12-01T15:25:08.732Z,3.58
2022-12-01T15:27:36.913Z,3.55
2022-12-01T15:30:06.679Z,3.50
2022-12-01T15:32:38.407Z,3.44
2022-12-01T15:35:17.031Z,3.40
2022-12-01T15:37:47.118Z,3.39
2022-12-01T15:43:19.081Z,3.35
2022-12-01T15:45:50.550Z,3.33
2022-12-01T15:48:27.853Z,3.32
2022-12-01T15:51:04.194Z,3.31
2022-12-01T15:53:35.670Z,3.31
2022-12-01T15:56:10.248Z,3.33
2022-12-01T15:58:47.004Z,3.35
2022-12-01T16:01:20.063Z,3.37
2022-12-01T16:04:23.988Z,3.36
2022-12-01T16:07:01.394Z,3.38
2022-12-01T16:09:34.808Z,3.39
2022-12-01T16:12:16.325Z,3.41
2022-12-01T16:15:08.471Z,3.45
2022-12-01T16:17:50.527Z,3.46
2022-12-01T16:20:26.748Z,3.48
2022-12-01T16:22:59.126Z,3.50
2022-12-01T16:25:42.160Z,3.52
2022-12-01T16:28:29.176Z,3.53
2022-12-01T16:30:57.523Z,3.54
2022-12-01T16:33:29.383Z,3.55
2022-12-01T16:36:00.283Z,3.56
2022-12-01T16:38:30.190Z,3.58
2022-12-01T16:41:02.052Z,3.60
2022-12-01T16:43:32.073Z,3.67
2022-12-01T16:46:03.725Z,3.73
2022-12-01T16:48:34.273Z,3.73
2022-12-01T16:51:04.953Z,3.73
2022-12-01T16:53:34.733Z,3.72
2022-12-01T16:56:03.612Z,3.71
2022-12-01T16:58:33.117Z,3.71
2022-12-01T17:01:05.161Z,3.70
2022-12-01T17:03:33.995Z,3.70
2022-12-01T17:06:03.216Z,3.71
2022-12-01T17:08:31.901Z,3.71
2022-12-01T17:11:00.528Z,3.72
2022-12-01T17:13:28.778Z,3.72
2022-12-01T17:15:58.169Z,3.72
2022-12-01T17:18:27.078Z,3.72
2022-12-01T17:21:05.131Z,3.73
2022-12-01T17:23:33.855Z,3.75
2022-12-01T17:26:07.658Z,3.79
2022-12-01T17:28:42.107Z,3.80
2022-12-01T17:31:11.185Z,3.81
2022-12-01T17:33:41.076Z,3.83
2022-12-01T17:36:14.393Z,3.84
2022-12-01T17:38:46.468Z,3.84
2022-12-01T17:41:23.147Z,3.86
2022-12-01T17:43:52.128Z,3.87
2022-12-01T17:46:20.303Z,3.86
2022-12-01T17:48:48.492Z,3.86
2022-12-01T17:51:23.707Z,3.86
2022-12-01T17:53:53.904Z,3.86
2022-12-01T17:56:23.292Z,3.86
2022-12-01T17:58:52.083Z,3.87
2022-12-01T18:01:24.216Z,3.89
2022-12-01T18:03:58.006Z,3.89
2022-12-01T18:06:28.673Z,3.91
2022-12-01T18:08:57.968Z,3.92
2022-12-01T18:11:26.827Z,3.93
2022-12-01T18:13:56.897Z,3.94
2022-12-01T18:16:29.085Z,3.94
2022-12-01T18:18:59.241Z,3.95
2022-12-01T18:21:28.892Z,3.95
2022-12-01T18:24:03.921Z,3.95
2022-12-01T18:26:33.910Z,3.94
2022-12-01T18:29:08.062Z,3.95
2022-12-01T18:31:37.873Z,3.94
2022-12-01T18:34:08.198Z,3.93
2022-12-01T18:36:38.622Z,3.94
2022-12-01T18:39:10.749Z,3.94
2022-12-01T18:41:39.618Z,3.97
2022-12-01T18:44:08.077Z,3.95
2022-12-01T18:46:38.116Z,3.94
2022-12-01T18:49:07.448Z,3.92
2022-12-01T18:51:37.715Z,3.91
2022-12-01T18:54:08.588Z,3.91
2022-12-01T18:56:37.898Z,3.91
2022-12-01T18:59:08.533Z,3.91
2022-12-01T19:01:39.932Z,3.92
2022-12-01T19:04:09.795Z,3.94
2022-12-01T19:06:40.202Z,3.94
2022-12-01T19:09:10.226Z,3.95
2022-12-01T19:11:40.609Z,3.94
2022-12-01T19:14:12.472Z,3.92
2022-12-01T19:16:40.690Z,3.91
2022-12-01T19:19:09.852Z,3.90
2022-12-01T19:21:38.064Z,3.89
2022-12-01T19:24:06.616Z,3.86
2022-12-01T19:26:34.807Z,3.86
2022-12-01T19:29:03.883Z,3.85
2022-12-01T19:31:33.156Z,3.84
2022-12-01T19:34:04.474Z,3.82
2022-12-01T19:36:32.689Z,3.82
2022-12-01T19:39:04.391Z,3.79
2022-12-01T19:41:38.744Z,3.79
2022-12-01T19:44:07.958Z,3.79
2022-12-01T19:46:36.139Z,3.78
2022-12-01T19:49:05.754Z,3.76
2022-12-01T19:51:37.243Z,3.76
2022-12-01T19:54:13.014Z,3.78
2022-12-01T19:56:41.277Z,3.78
2022-12-01T19:59:11.348Z,3.77
2022-12-01T20:01:40.870Z,3.76
2022-12-01T20:04:09.302Z,3.75
2022-12-01T20:06:37.919Z,3.75
2022-12-01T20:09:07.667Z,3.74
2022-12-01T20:11:36.939Z,3.72
2022-12-01T20:14:07.873Z,3.70
2022-12-01T20:16:36.567Z,3.71
2022-12-01T20:19:06.427Z,3.71
2022-12-01T20:21:39.343Z,3.70
2022-12-01T20:24:14.820Z,3.70
2022-12-01T20:26:52.097Z,3.69
2022-12-01T20:29:24.960Z,3.72
2022-12-01T20:31:55.216Z,3.72
2022-12-01T20:34:28.051Z,3.71
2022-12-01T20:36:56.874Z,3.72
2022-12-01T20:39:27.072Z,3.71
2022-12-01T20:41:55.239Z,3.68
2022-12-01T20:44:23.309Z,3.68
2022-12-01T20:46:51.477Z,3.67
2022-12-01T20:49:20.374Z,3.65
2022-12-01T20:51:49.817Z,3.64
2022-12-01T20:54:28.345Z,3.62
2022-12-01T20:56:58.516Z,3.62
2022-12-01T20:59:26.949Z,3.60
2022-12-01T21:01:55.225Z,3.60
2022-12-01T21:04:24.228Z,3.62
2022-12-01T21:06:56.066Z,3.63
2022-12-01T21:09:24.921Z,3.65
2022-12-01T21:12:12.042Z,3.67
2022-12-01T21:14:46.970Z,3.66
2022-12-01T21:17:35.715Z,3.66
2022-12-01T21:20:40.815Z,3.64
2022-12-01T21:23:15.480Z,3.65
2022-12-01T21:25:44.867Z,3.66
2022-12-01T21:28:24.851Z,3.70
2022-12-01T21:31:07.806Z,3.73
2022-12-01T21:33:37.113Z,3.75
2022-12-01T21:36:18.974Z,3.74
2022-12-01T21:38:50.535Z,3.74
2022-12-01T21:41:27.095Z,3.72
2022-12-01T21:44:00.285Z,3.71
2022-12-01T21:46:28.517Z,3.70
2022-12-01T21:48:56.959Z,3.68
2022-12-01T21:51:26.039Z,3.66
2022-12-01T21:53:56.808Z,3.66
2022-12-01T21:56:28.383Z,3.67
2022-12-01T21:59:02.707Z,3.67
2022-12-01T22:01:32.322Z,3.67
2022-12-01T22:04:05.962Z,3.66
2022-12-01T22:06:43.190Z,3.65
2022-12-01T22:09:29.231Z,3.65
2022-12-01T22:12:16.114Z,3.65
2022-12-01T22:14:44.095Z,3.64
2022-12-01T22:17:19.861Z,3.64
2022-12-01T22:20:20.919Z,3.62
2022-12-01T22:22:48.983Z,3.62
2022-12-01T22:25:26.948Z,3.61
2022-12-01T22:27:56.146Z,3.61
2022-12-01T22:30:24.922Z,3.60
2022-12-01T22:32:59.463Z,3.60
2022-12-01T22:35:33.060Z,3.62
2022-12-01T22:38:07.136Z,3.63
2022-12-01T22:40:43.491Z,3.64
2022-12-01T22:43:17.583Z,3.66
2022-12-01T22:45:49.527Z,3.66
2022-12-01T22:48:43.659Z,3.66
2022-12-01T22:51:26.140Z,3.66
2022-12-01T22:54:22.098Z,3.66
2022-12-01T22:56:55.796Z,3.67
2022-12-01T22:59:38.496Z,3.67
2022-12-01T23:02:27.244Z,3.68
2022-12-01T23:04:59.129Z,3.69
2022-12-01T23:07:33.643Z,3.68
2022-12-01T23:10:17.087Z,3.67
2022-12-01T23:12:47.344Z,3.67
2022-12-01T23:15:37.079Z,3.67
2022-12-01T23:18:13.973Z,3.67
2022-12-01T23:20:44.656Z,3.66
2022-12-01T23:23:15.841Z,3.66
2022-12-01T23:25:44.977Z,3.65
2022-12-01T23:28:14.036Z,3.66
2022-12-01T23:30:44.326Z,3.70
2022-12-01T23:33:22.153Z,3.73
2022-12-01T23:35:58.341Z,3.72
2022-12-01T23:38:32.141Z,3.72
2022-12-01T23:41:04.460Z,3.72
2022-12-01T23:43:37.689Z,3.74
2022-12-01T23:46:09.941Z,3.73
2022-12-01T23:48:45.058Z,3.73
2022-12-01T23:51:26.194Z,3.74
2022-12-01T23:53:56.562Z,3.72
2022-12-01T23:56:27.817Z,3.71
2022-12-01T23:58:56.948Z,3.70
