createdAt,value
2018-04-15T00:00:11.398Z,98031.34
2018-04-15T00:00:43.068Z,98037.31
2018-04-15T00:01:14.679Z,98030.11
2018-04-15T00:01:46.291Z,98030.12
2018-04-15T00:02:17.897Z,98033.53
2018-04-15T00:02:49.491Z,98036.08
2018-04-15T00:03:21.094Z,98031.40
2018-04-15T00:03:52.674Z,98029.27
2018-04-15T00:04:24.286Z,98030.12
2018-04-15T00:04:55.869Z,98025.44
2018-04-15T00:05:27.458Z,98025.45
2018-04-15T00:05:59.080Z,98026.34
2018-04-15T00:06:30.734Z,98028.83
2018-04-15T00:07:02.309Z,98027.55
2018-04-15T00:07:33.923Z,98023.72
2018-04-15T00:08:05.511Z,98027.07
2018-04-15T00:08:37.110Z,98021.95
2018-04-15T00:09:08.689Z,98024.52
2018-04-15T00:09:40.279Z,98026.23
2018-04-15T00:10:11.890Z,98025.80
2018-04-15T00:10:43.484Z,98024.09
2018-04-15T00:11:15.102Z,98019.83
2018-04-15T00:11:46.754Z,98015.56
2018-04-15T00:12:18.347Z,98018.97
2018-04-15T00:12:49.920Z,98018.97
2018-04-15T00:13:21.531Z,98007.66
2018-04-15T00:13:53.159Z,98018.53
2018-04-15T00:14:24.756Z,98018.96
2018-04-15T00:14:56.370Z,98015.12
2018-04-15T00:15:27.959Z,98016.84
2018-04-15T00:15:59.553Z,98019.83
2018-04-15T00:16:31.153Z,98010.92
2018-04-15T00:17:02.806Z,98016.41
2018-04-15T00:17:34.471Z,97974.36
2018-04-15T00:18:06.044Z,98018.55
2018-04-15T00:18:37.645Z,98012.56
2018-04-15T00:19:09.262Z,98009.59
2018-04-15T00:19:40.851Z,98016.47
2018-04-15T00:20:12.458Z,98009.30
2018-04-15T00:20:44.070Z,98008.44
2018-04-15T00:21:15.662Z,98010.52
2018-04-15T00:21:47.261Z,98015.20
2018-04-15T00:22:18.851Z,98011.37
2018-04-15T00:22:50.492Z,98005.02
2018-04-15T00:23:22.111Z,98018.23
2018-04-15T00:23:53.705Z,98011.85
2018-04-15T00:24:25.329Z,98011.43
2018-04-15T00:24:56.942Z,98009.73
2018-04-15T00:25:28.521Z,98011.48
2018-04-15T00:26:00.111Z,98013.64
2018-04-15T00:26:31.719Z,98014.07
2018-04-15T00:27:03.334Z,98013.63
2018-04-15T00:27:34.974Z,98004.69
2018-04-15T00:28:06.583Z,98005.48
2018-04-15T00:28:38.171Z,98008.04
2018-04-15T00:29:09.755Z,98006.38
2018-04-15T00:29:41.377Z,98007.66
2018-04-15T00:30:12.957Z,98010.64
2018-04-15T00:30:44.546Z,98008.52
2018-04-15T00:31:16.145Z,98001.70
2018-04-15T00:31:47.739Z,98000.43
2018-04-15T00:32:19.323Z,98005.11
2018-04-15T00:32:50.940Z,98004.27
2018-04-15T00:33:22.523Z,98005.97
2018-04-15T00:33:54.096Z,98003.42
2018-04-15T00:34:25.684Z,98006.88
2018-04-15T00:34:57.260Z,98005.19
2018-04-15T00:35:28.870Z,98004.39
2018-04-15T00:36:00.526Z,97999.23
2018-04-15T00:36:32.125Z,98007.33
2018-04-15T00:37:03.739Z,98003.11
2018-04-15T00:37:35.326Z,98001.41
2018-04-15T00:38:06.933Z,97997.58
2018-04-15T00:38:38.523Z,98003.53
2018-04-15T00:39:10.142Z,97998.84
2018-04-15T00:39:41.730Z,97995.44
2018-04-15T00:40:13.318Z,97997.16
2018-04-15T00:40:44.930Z,97995.87
2018-04-15T00:41:16.518Z,97999.28
2018-04-15T00:41:48.126Z,97993.76
2018-04-15T00:42:19.774Z,97994.60
2018-04-15T00:42:51.387Z,97998.01
2018-04-15T00:43:22.977Z,97992.52
2018-04-15T00:43:54.589Z,97993.81
2018-04-15T00:44:26.174Z,97995.11
2018-04-15T00:44:57.759Z,97993.81
2018-04-15T00:45:29.348Z,97995.94
2018-04-15T00:46:00.939Z,97990.82
2018-04-15T00:46:32.524Z,97992.52
2018-04-15T00:47:04.101Z,97982.95
2018-04-15T00:47:35.750Z,97994.66
2018-04-15T00:48:07.354Z,97992.95
2018-04-15T00:48:38.967Z,97993.02
2018-04-15T00:49:10.555Z,97993.84
2018-04-15T00:49:42.218Z,97990.00
2018-04-15T00:50:13.810Z,97988.28
2018-04-15T00:50:45.394Z,97992.55
2018-04-15T00:51:16.985Z,97987.84
2018-04-15T00:51:48.577Z,98000.20
2018-04-15T00:52:20.191Z,97989.88
2018-04-15T00:52:51.788Z,97988.96
2018-04-15T00:53:23.374Z,97995.73
2018-04-15T00:53:54.959Z,97991.91
2018-04-15T00:54:26.536Z,97997.86
2018-04-15T00:54:58.161Z,97989.77
2018-04-15T00:55:29.732Z,97999.57
2018-04-15T00:56:01.347Z,98010.66
2018-04-15T00:56:32.957Z,97994.45
2018-04-15T00:57:04.540Z,97995.72
2018-04-15T00:57:36.142Z,97994.01
2018-04-15T00:58:07.758Z,97990.59
2018-04-15T00:58:39.461Z,97990.19
2018-04-15T00:59:11.047Z,97987.22
2018-04-15T00:59:42.638Z,97985.50
2018-04-15T01:00:14.266Z,97985.12
2018-04-15T01:00:45.850Z,97987.22
2018-04-15T01:01:17.567Z,97985.98
2018-04-15T01:01:49.190Z,97986.84
2018-04-15T01:02:20.791Z,97987.70
2018-04-15T01:02:52.399Z,97983.88
2018-04-15T01:03:23.995Z,97978.33
2018-04-15T01:03:55.572Z,97983.02
2018-04-15T01:04:27.178Z,97979.23
2018-04-15T01:04:58.786Z,97981.37
2018-04-15T01:05:30.400Z,97977.47
2018-04-15T01:06:02.001Z,97980.44
2018-04-15T01:06:33.662Z,97980.44
2018-04-15T01:07:05.278Z,97976.97
2018-04-15T01:07:36.866Z,97974.91
2018-04-15T01:08:08.474Z,97977.45
2018-04-15T01:08:40.081Z,97977.03
2018-04-15T01:09:11.672Z,97975.69
2018-04-15T01:09:43.282Z,97970.14
2018-04-15T01:10:14.864Z,97968.44
2018-04-15T01:10:46.451Z,97966.30
2018-04-15T01:11:18.034Z,97968.37
2018-04-15T01:11:49.661Z,97964.53
2018-04-15T01:12:21.270Z,97967.06
2018-04-15T01:12:52.882Z,97962.38
2018-04-15T01:13:24.494Z,97963.67
2018-04-15T01:13:56.115Z,97960.69
2018-04-15T01:14:27.726Z,97964.59
2018-04-15T01:14:59.329Z,97966.75
2018-04-15T01:15:30.951Z,97961.63
2018-04-15T01:16:02.544Z,97961.69
2018-04-15T01:16:34.142Z,97960.83
2018-04-15T01:17:05.797Z,97959.56
2018-04-15T01:17:37.418Z,97964.23
2018-04-15T01:18:09.028Z,97956.63
2018-04-15T01:18:40.643Z,97960.84
2018-04-15T01:19:12.254Z,97965.95
2018-04-15T01:19:43.842Z,97959.19
2018-04-15T01:20:15.435Z,97954.92
2018-04-15T01:20:47.026Z,97957.44
2018-04-15T01:21:18.648Z,97954.94
2018-04-15T01:21:50.292Z,97953.64
2018-04-15T01:22:21.869Z,97955.34
2018-04-15T01:22:53.486Z,97957.06
2018-04-15T01:23:25.083Z,97956.64
2018-04-15T01:23:56.666Z,97951.95
2018-04-15T01:24:28.254Z,97957.48
2018-04-15T01:24:59.864Z,97952.31
2018-04-15T01:25:31.489Z,97949.67
2018-04-15T01:26:03.079Z,97953.42
2018-04-15T01:26:34.690Z,97949.16
2018-04-15T01:27:06.354Z,97951.52
2018-04-15T01:27:37.938Z,97936.44
2018-04-15T01:28:09.535Z,97951.16
2018-04-15T01:28:41.143Z,97950.72
2018-04-15T01:29:12.759Z,97949.42
2018-04-15T01:29:44.360Z,97949.44
2018-04-15T01:30:15.974Z,97949.88
2018-04-15T01:30:47.576Z,97946.48
2018-04-15T01:31:19.177Z,97947.73
2018-04-15T01:31:50.791Z,97947.30
2018-04-15T01:32:22.423Z,97943.41
2018-04-15T01:32:54.034Z,97946.31
2018-04-15T01:33:25.646Z,97946.81
2018-04-15T01:33:57.262Z,97941.34
2018-04-15T01:34:28.906Z,97949.44
2018-04-15T01:35:00.495Z,97946.45
2018-04-15T01:35:32.078Z,97937.57
2018-04-15T01:36:03.667Z,97945.59
2018-04-15T01:36:35.260Z,97947.38
2018-04-15T01:37:06.866Z,97945.26
2018-04-15T01:37:38.474Z,97946.12
2018-04-15T01:38:10.113Z,97946.55
2018-04-15T01:38:41.701Z,97950.02
2018-04-15T01:39:13.278Z,97941.91
2018-04-15T01:39:44.900Z,97942.30
2018-04-15T01:40:16.511Z,97945.31
2018-04-15T01:40:48.102Z,97943.69
2018-04-15T01:41:19.677Z,97937.22
2018-04-15T01:41:51.287Z,97939.65
2018-04-15T01:42:22.893Z,97936.73
2018-04-15T01:42:54.492Z,97935.13
2018-04-15T01:43:26.082Z,97930.50
2018-04-15T01:43:57.694Z,97936.12
2018-04-15T01:44:29.334Z,97932.76
2018-04-15T01:45:00.946Z,97929.34
2018-04-15T01:45:32.539Z,97928.06
2018-04-15T01:46:04.112Z,97927.24
2018-04-15T01:46:35.721Z,97927.28
2018-04-15T01:47:07.300Z,97932.00
2018-04-15T01:47:38.869Z,97921.69
2018-04-15T01:48:10.467Z,97925.16
2018-04-15T01:48:42.064Z,97921.75
2018-04-15T01:49:13.678Z,97915.30
2018-04-15T01:49:45.325Z,97919.56
2018-04-15T01:50:16.933Z,97919.97
2018-04-15T01:50:48.550Z,97916.97
2018-04-15T01:51:20.167Z,97913.14
2018-04-15T01:51:51.785Z,97920.77
2018-04-15T01:52:23.393Z,97921.17
2018-04-15T01:52:54.983Z,97914.41
2018-04-15T01:53:26.591Z,97918.63
2018-04-15T01:53:58.172Z,97910.94
2018-04-15T01:54:29.830Z,97913.14
2018-04-15T01:55:01.442Z,97916.07
2018-04-15T01:55:33.062Z,97917.77
2018-04-15T01:56:04.675Z,97911.80
2018-04-15T01:56:36.272Z,97912.21
2018-04-15T01:57:07.843Z,97910.04
2018-04-15T01:57:39.445Z,97908.30
2018-04-15T01:58:11.035Z,97910.88
2018-04-15T01:58:42.642Z,97909.58
2018-04-15T01:59:14.283Z,97914.27
2018-04-15T01:59:45.930Z,97912.16
2018-04-15T02:00:17.519Z,97912.57
2018-04-15T02:00:49.131Z,97909.59
2018-04-15T02:01:20.728Z,97912.59
2018-04-15T02:01:52.325Z,97910.88
2018-04-15T02:02:23.900Z,97915.98
2018-04-15T02:02:55.514Z,97915.58
2018-04-15T02:03:27.106Z,97910.94
2018-04-15T02:03:58.689Z,97908.80
2018-04-15T02:04:30.294Z,97912.57
2018-04-15T02:05:01.925Z,97907.89
2018-04-15T02:05:33.515Z,97913.42
2018-04-15T02:06:05.126Z,97915.13
2018-04-15T02:06:36.717Z,97907.89
2018-04-15T02:07:08.313Z,97908.31
2018-04-15T02:07:39.928Z,97910.38
2018-04-15T02:08:11.546Z,97902.49
2018-04-15T02:08:43.136Z,97913.00
2018-04-15T02:09:14.714Z,97913.42
2018-04-15T02:09:46.314Z,97916.40
2018-04-15T02:10:17.974Z,97912.98
2018-04-15T02:10:49.586Z,97909.53
2018-04-15T02:11:21.203Z,97912.14
2018-04-15T02:11:52.789Z,97912.16
2018-04-15T02:12:24.375Z,97910.03
2018-04-15T02:12:55.963Z,97908.80
2018-04-15T02:13:27.591Z,97909.66
2018-04-15T02:13:59.181Z,97907.12
2018-04-15T02:14:30.766Z,97914.72
2018-04-15T02:15:02.350Z,97911.38
2018-04-15T02:15:33.985Z,97906.33
2018-04-15T02:16:05.599Z,97907.19
2018-04-15T02:16:37.186Z,97908.05
2018-04-15T02:17:08.781Z,97910.97
2018-04-15T02:17:40.395Z,97910.58
2018-04-15T02:18:11.982Z,97906.32
2018-04-15T02:18:43.579Z,97902.08
2018-04-15T02:19:15.197Z,97905.92
2018-04-15T02:19:46.787Z,97906.78
2018-04-15T02:20:18.409Z,97903.87
2018-04-15T02:20:50.042Z,97900.51
2018-04-15T02:21:21.651Z,97897.52
2018-04-15T02:21:53.278Z,97903.07
2018-04-15T02:22:24.857Z,97902.21
2018-04-15T02:22:56.472Z,97902.66
2018-04-15T02:23:28.066Z,97901.44
2018-04-15T02:23:59.677Z,97897.55
2018-04-15T02:24:31.281Z,97900.51
2018-04-15T02:25:02.930Z,97887.11
2018-04-15T02:25:34.513Z,97898.83
2018-04-15T02:26:06.121Z,97898.45
2018-04-15T02:26:37.697Z,97881.28
2018-04-15T02:27:09.350Z,97898.12
2018-04-15T02:27:40.967Z,97890.19
2018-04-15T02:28:12.578Z,97895.97
2018-04-15T02:28:44.190Z,97901.94
2018-04-15T02:29:15.779Z,97901.52
2018-04-15T02:29:47.396Z,97893.14
2018-04-15T02:30:18.982Z,97906.55
2018-04-15T02:30:50.633Z,97901.00
2018-04-15T02:31:22.223Z,97899.31
2018-04-15T02:31:53.839Z,97902.73
2018-04-15T02:32:25.431Z,97903.59
2018-04-15T02:32:57.044Z,97902.72
2018-04-15T02:33:28.637Z,97900.17
2018-04-15T02:34:00.243Z,97896.32
2018-04-15T02:34:31.863Z,97898.83
2018-04-15T02:35:03.471Z,97899.73
2018-04-15T02:35:35.109Z,97900.61
2018-04-15T02:36:06.700Z,97897.20
2018-04-15T02:36:38.310Z,97898.02
2018-04-15T02:37:09.926Z,97901.46
2018-04-15T02:37:41.505Z,97900.19
2018-04-15T02:38:13.141Z,97895.91
2018-04-15T02:38:44.755Z,97904.44
2018-04-15T02:39:16.434Z,97898.45
2018-04-15T02:39:48.032Z,97898.89
2018-04-15T02:40:19.622Z,97893.41
2018-04-15T02:40:51.213Z,97900.19
2018-04-15T02:41:22.798Z,97895.98
2018-04-15T02:41:54.389Z,97903.22
2018-04-15T02:42:25.981Z,97900.23
2018-04-15T02:42:57.576Z,97904.87
2018-04-15T02:43:29.173Z,97900.23
2018-04-15T02:44:00.786Z,97901.52
2018-04-15T02:44:32.446Z,97903.59
2018-04-15T02:45:04.035Z,97896.33
2018-04-15T02:45:35.619Z,97901.09
2018-04-15T02:46:07.231Z,97893.86
2018-04-15T02:46:38.823Z,97892.59
2018-04-15T02:47:10.420Z,97893.91
2018-04-15T02:47:42.030Z,97890.44
2018-04-15T02:48:13.609Z,97890.44
2018-04-15T02:48:45.195Z,97887.83
2018-04-15T02:49:16.847Z,97892.55
2018-04-15T02:49:48.462Z,97891.29
2018-04-15T02:50:20.051Z,97890.00
2018-04-15T02:50:51.644Z,97884.03
2018-04-15T02:51:23.247Z,97888.30
2018-04-15T02:51:54.922Z,97886.59
2018-04-15T02:52:26.541Z,97885.33
2018-04-15T02:52:58.155Z,97885.26
2018-04-15T02:53:29.771Z,97885.26
2018-04-15T02:54:01.362Z,97885.27
2018-04-15T02:54:32.938Z,97882.28
2018-04-15T02:55:04.546Z,97887.39
2018-04-15T02:55:36.134Z,97872.28
2018-04-15T02:56:07.726Z,97885.25
2018-04-15T02:56:39.316Z,97877.14
2018-04-15T02:57:10.943Z,97882.67
2018-04-15T02:57:42.521Z,97880.97
2018-04-15T02:58:14.097Z,97867.09
2018-04-15T02:58:45.763Z,97877.56
2018-04-15T02:59:17.351Z,97873.73
2018-04-15T02:59:48.959Z,97876.70
2018-04-15T03:00:20.579Z,97875.42
2018-04-15T03:00:52.170Z,97875.02
2018-04-15T03:01:23.755Z,97876.73
2018-04-15T03:01:55.372Z,97872.88
2018-04-15T03:02:26.988Z,97859.45
2018-04-15T03:02:58.591Z,97871.96
2018-04-15T03:03:30.203Z,97874.45
2018-04-15T03:04:01.882Z,97875.73
2018-04-15T03:04:33.495Z,97871.05
2018-04-15T03:05:05.110Z,97872.75
2018-04-15T03:05:36.722Z,97873.61
2018-04-15T03:06:08.309Z,97873.16
2018-04-15T03:06:39.895Z,97870.16
2018-04-15T03:07:11.479Z,97869.74
2018-04-15T03:07:43.067Z,97869.27
2018-04-15T03:08:14.666Z,97873.08
2018-04-15T03:08:46.258Z,97870.96
2018-04-15T03:09:17.873Z,97870.52
2018-04-15T03:09:49.453Z,97866.66
2018-04-15T03:10:21.049Z,97872.20
2018-04-15T03:10:52.629Z,97873.86
2018-04-15T03:11:24.219Z,97868.74
2018-04-15T03:11:55.855Z,97870.80
2018-04-15T03:12:27.532Z,97870.43
2018-04-15T03:12:59.117Z,97867.81
2018-04-15T03:13:30.717Z,97869.52
2018-04-15T03:14:02.333Z,97869.94
2018-04-15T03:14:33.913Z,97864.82
2018-04-15T03:15:05.503Z,97870.34
2018-04-15T03:15:37.109Z,97864.40
2018-04-15T03:16:08.692Z,97875.48
2018-04-15T03:16:40.278Z,97866.53
2018-04-15T03:17:11.885Z,97866.59
2018-04-15T03:17:43.513Z,97863.13
2018-04-15T03:18:15.122Z,97869.50
2018-04-15T03:18:46.734Z,97867.20
2018-04-15T03:19:18.321Z,97870.91
2018-04-15T03:19:49.930Z,97867.05
2018-04-15T03:20:21.543Z,97866.98
2018-04-15T03:20:53.159Z,97868.70
2018-04-15T03:21:24.736Z,97866.19
2018-04-15T03:21:56.328Z,97865.28
2018-04-15T03:22:27.939Z,97869.17
2018-04-15T03:22:59.585Z,97854.84
2018-04-15T03:23:31.175Z,97865.27
2018-04-15T03:24:02.773Z,97865.27
2018-04-15T03:24:34.388Z,97873.80
2018-04-15T03:25:05.969Z,97865.71
2018-04-15T03:25:37.637Z,97864.48
2018-04-15T03:26:09.231Z,97859.80
2018-04-15T03:26:40.840Z,97862.36
2018-04-15T03:27:12.442Z,97855.12
2018-04-15T03:27:44.030Z,97851.36
2018-04-15T03:28:15.628Z,97853.00
2018-04-15T03:28:47.215Z,97851.78
2018-04-15T03:29:18.823Z,97855.14
2018-04-15T03:29:50.516Z,97853.41
2018-04-15T03:30:22.109Z,97841.89
2018-04-15T03:30:53.704Z,97843.61
2018-04-15T03:31:25.387Z,97842.39
2018-04-15T03:31:57.050Z,97842.67
2018-04-15T03:32:28.625Z,97843.59
2018-04-15T03:33:00.235Z,97843.07
2018-04-15T03:33:31.847Z,97842.61
2018-04-15T03:34:03.463Z,97843.44
2018-04-15T03:34:35.083Z,97844.66
2018-04-15T03:35:06.682Z,97837.80
2018-04-15T03:35:38.338Z,97839.49
2018-04-15T03:36:09.927Z,97837.79
2018-04-15T03:36:41.584Z,97840.30
2018-04-15T03:37:13.172Z,97838.21
2018-04-15T03:37:44.784Z,97842.05
2018-04-15T03:38:16.402Z,97837.30
2018-04-15T03:38:48.027Z,97838.16
2018-04-15T03:39:19.624Z,97835.67
2018-04-15T03:39:51.243Z,97833.48
2018-04-15T03:40:22.849Z,97836.02
2018-04-15T03:40:54.493Z,97835.58
2018-04-15T03:41:26.098Z,97835.17
2018-04-15T03:41:57.686Z,97831.77
2018-04-15T03:42:29.271Z,97831.84
2018-04-15T03:43:00.855Z,97829.72
2018-04-15T03:43:32.453Z,97830.58
2018-04-15T03:44:04.043Z,97828.02
2018-04-15T03:44:35.657Z,97829.34
2018-04-15T03:45:07.247Z,97833.56
2018-04-15T03:45:38.838Z,97828.09
2018-04-15T03:46:10.493Z,97833.62
2018-04-15T03:46:42.106Z,97831.49
2018-04-15T03:47:13.695Z,97832.78
2018-04-15T03:47:45.297Z,97835.70
2018-04-15T03:48:16.897Z,97841.22
2018-04-15T03:48:48.487Z,97836.10
2018-04-15T03:49:20.095Z,97837.37
2018-04-15T03:49:51.686Z,97836.96
2018-04-15T03:50:23.294Z,97834.05
2018-04-15T03:50:54.907Z,97832.84
2018-04-15T03:51:26.557Z,97826.95
2018-04-15T03:51:58.170Z,97831.22
2018-04-15T03:52:29.769Z,97832.58
2018-04-15T03:53:01.361Z,97827.06
2018-04-15T03:53:32.962Z,97829.67
2018-04-15T03:54:04.559Z,97826.22
2018-04-15T03:54:36.148Z,97820.06
2018-04-15T03:55:07.759Z,97824.16
2018-04-15T03:55:39.376Z,97819.98
2018-04-15T03:56:10.997Z,97822.50
2018-04-15T03:56:42.602Z,97821.17
2018-04-15T03:57:14.201Z,97817.81
2018-04-15T03:57:45.815Z,97819.89
2018-04-15T03:58:17.437Z,97819.44
2018-04-15T03:58:49.017Z,97818.53
2018-04-15T03:59:20.606Z,97820.23
2018-04-15T03:59:52.194Z,97817.69
2018-04-15T04:00:23.782Z,97822.85
2018-04-15T04:00:55.360Z,97817.75
2018-04-15T04:01:26.950Z,97820.33
2018-04-15T04:01:58.559Z,97815.20
2018-04-15T04:02:30.222Z,97811.78
2018-04-15T04:03:01.822Z,97818.17
2018-04-15T04:03:33.455Z,97818.61
2018-04-15T04:04:05.037Z,97820.67
2018-04-15T04:04:36.646Z,97814.27
2018-04-15T04:05:08.259Z,97814.70
2018-04-15T04:05:39.859Z,97817.23
2018-04-15T04:06:11.466Z,97810.44
2018-04-15T04:06:43.058Z,97816.38
2018-04-15T04:07:14.670Z,97805.72
2018-04-15T04:07:46.302Z,97811.25
2018-04-15T04:08:17.891Z,97811.28
2018-04-15T04:08:49.479Z,97814.68
2018-04-15T04:09:21.065Z,97812.11
2018-04-15T04:09:52.650Z,97812.56
2018-04-15T04:10:24.225Z,97813.40
2018-04-15T04:10:55.808Z,97808.20
2018-04-15T04:11:27.423Z,97793.50
2018-04-15T04:11:59.018Z,97803.11
2018-04-15T04:12:30.627Z,97799.69
2018-04-15T04:13:02.267Z,97803.16
2018-04-15T04:13:33.886Z,97805.29
2018-04-15T04:14:05.534Z,97807.00
2018-04-15T04:14:37.113Z,97797.63
2018-04-15T04:15:08.703Z,97804.04
2018-04-15T04:15:40.297Z,97801.48
2018-04-15T04:16:11.882Z,97798.06
2018-04-15T04:16:43.491Z,97801.13
2018-04-15T04:17:15.097Z,97791.58
2018-04-15T04:17:46.686Z,97794.80
2018-04-15T04:18:18.342Z,97793.53
2018-04-15T04:18:49.936Z,97796.15
2018-04-15T04:19:21.521Z,97807.23
2018-04-15T04:19:53.116Z,97790.22
2018-04-15T04:20:24.764Z,97798.75
2018-04-15T04:20:56.331Z,97800.45
2018-04-15T04:21:27.938Z,97797.47
2018-04-15T04:21:59.554Z,97800.03
2018-04-15T04:22:31.133Z,97794.04
2018-04-15T04:23:02.743Z,97797.45
2018-04-15T04:23:34.390Z,97805.55
2018-04-15T04:24:05.982Z,97806.34
2018-04-15T04:24:37.571Z,97796.52
2018-04-15T04:25:09.159Z,97799.14
2018-04-15T04:25:40.747Z,97806.41
2018-04-15T04:26:12.345Z,97807.68
2018-04-15T04:26:43.948Z,97799.17
2018-04-15T04:27:15.567Z,97806.33
2018-04-15T04:27:47.158Z,97803.41
2018-04-15T04:28:18.785Z,97803.78
2018-04-15T04:28:50.397Z,97807.66
2018-04-15T04:29:21.987Z,97813.22
2018-04-15T04:29:53.585Z,97816.58
2018-04-15T04:30:25.165Z,97815.28
2018-04-15T04:30:56.766Z,97813.13
2018-04-15T04:31:28.379Z,97807.59
2018-04-15T04:31:59.957Z,97809.30
2018-04-15T04:32:31.543Z,97815.69
2018-04-15T04:33:03.150Z,97808.87
2018-04-15T04:33:34.802Z,97810.51
2018-04-15T04:34:06.415Z,97812.21
2018-04-15T04:34:38.002Z,97802.21
2018-04-15T04:35:09.591Z,97806.69
2018-04-15T04:35:41.179Z,97813.48
2018-04-15T04:36:12.819Z,97813.48
2018-04-15T04:36:44.430Z,97816.83
2018-04-15T04:37:16.019Z,97820.23
2018-04-15T04:37:47.631Z,97821.95
2018-04-15T04:38:19.226Z,97822.36
2018-04-15T04:38:50.811Z,97823.23
2018-04-15T04:39:22.394Z,97822.30
2018-04-15T04:39:54.007Z,97820.16
2018-04-15T04:40:25.595Z,97821.44
2018-04-15T04:40:57.239Z,97816.39
2018-04-15T04:41:28.872Z,97821.06
2018-04-15T04:42:00.479Z,97816.38
2018-04-15T04:42:32.071Z,97822.70
2018-04-15T04:43:03.682Z,97820.16
2018-04-15T04:43:35.302Z,97825.69
2018-04-15T04:44:06.951Z,97825.27
2018-04-15T04:44:38.563Z,97825.25
2018-04-15T04:45:10.187Z,97827.39
2018-04-15T04:45:41.766Z,97823.98
2018-04-15T04:46:13.384Z,97829.09
2018-04-15T04:46:44.978Z,97825.25
2018-04-15T04:47:16.577Z,97828.23
2018-04-15T04:47:48.162Z,97832.92
2018-04-15T04:48:19.749Z,97819.09
2018-04-15T04:48:51.335Z,97832.53
2018-04-15T04:49:22.988Z,97832.95
2018-04-15T04:49:54.590Z,97829.97
2018-04-15T04:50:26.202Z,97832.52
2018-04-15T04:50:57.859Z,97838.04
2018-04-15T04:51:29.491Z,97835.92
2018-04-15T04:52:01.098Z,97838.04
2018-04-15T04:52:32.691Z,97833.36
2018-04-15T04:53:04.298Z,97833.80
2018-04-15T04:53:35.877Z,97838.97
2018-04-15T04:54:07.482Z,97839.83
2018-04-15T04:54:39.060Z,97830.88
2018-04-15T04:55:10.675Z,97831.72
2018-04-15T04:55:42.269Z,97828.33
2018-04-15T04:56:13.880Z,97820.41
2018-04-15T04:56:45.517Z,97828.34
2018-04-15T04:57:17.126Z,97832.61
2018-04-15T04:57:48.714Z,97828.33
2018-04-15T04:58:20.301Z,97819.13
2018-04-15T04:58:51.902Z,97828.75
2018-04-15T04:59:23.490Z,97825.34
2018-04-15T04:59:55.092Z,97831.67
2018-04-15T05:00:26.678Z,97830.88
2018-04-15T05:00:58.287Z,97822.36
2018-04-15T05:01:29.875Z,97821.95
2018-04-15T05:02:01.527Z,97827.82
2018-04-15T05:02:33.120Z,97817.64
2018-04-15T05:03:04.735Z,97823.14
2018-04-15T05:03:36.323Z,97826.13
2018-04-15T05:04:07.931Z,97818.42
2018-04-15T05:04:39.513Z,97821.48
2018-04-15T05:05:11.160Z,97814.16
2018-04-15T05:05:42.749Z,97821.42
2018-04-15T05:06:14.359Z,97824.81
2018-04-15T05:06:45.965Z,97818.37
2018-04-15T05:07:17.578Z,97812.03
2018-04-15T05:07:49.219Z,97821.36
2018-04-15T05:08:20.830Z,97823.48
2018-04-15T05:08:52.441Z,97803.89
2018-04-15T05:09:24.054Z,97821.76
2018-04-15T05:09:55.687Z,97819.15
2018-04-15T05:10:27.269Z,97817.48
2018-04-15T05:10:58.869Z,97811.52
2018-04-15T05:11:30.472Z,97811.95
2018-04-15T05:12:02.079Z,97815.38
2018-04-15T05:12:33.709Z,97807.76
2018-04-15T05:13:05.319Z,97812.41
2018-04-15T05:13:36.906Z,97809.89
2018-04-15T05:14:08.535Z,97805.64
2018-04-15T05:14:40.110Z,97812.05
2018-04-15T05:15:11.694Z,97807.36
2018-04-15T05:15:43.296Z,97802.23
2018-04-15T05:16:14.910Z,97803.11
2018-04-15T05:16:46.514Z,97803.09
2018-04-15T05:17:18.127Z,97808.20
2018-04-15T05:17:49.746Z,97805.64
2018-04-15T05:18:21.325Z,97802.23
2018-04-15T05:18:52.959Z,97803.94
2018-04-15T05:19:24.602Z,97803.94
2018-04-15T05:19:56.219Z,97799.59
2018-04-15T05:20:27.836Z,97811.95
2018-04-15T05:20:59.439Z,97799.59
2018-04-15T05:21:31.042Z,97797.04
2018-04-15T05:22:02.627Z,97801.30
2018-04-15T05:22:34.209Z,97803.88
2018-04-15T05:23:05.781Z,97798.80
2018-04-15T05:23:37.391Z,97796.24
2018-04-15T05:24:09.003Z,97797.97
2018-04-15T05:24:40.633Z,97794.97
2018-04-15T05:25:12.222Z,97799.59
2018-04-15T05:25:43.830Z,97795.85
2018-04-15T05:26:15.439Z,97791.14
2018-04-15T05:26:47.031Z,97790.70
2018-04-15T05:27:18.642Z,97788.14
2018-04-15T05:27:50.243Z,97790.36
2018-04-15T05:28:21.817Z,97795.05
2018-04-15T05:28:53.405Z,97796.28
2018-04-15T05:29:25.005Z,97796.28
2018-04-15T05:29:56.653Z,97791.65
2018-04-15T05:30:28.235Z,97793.80
2018-04-15T05:30:59.823Z,97789.09
2018-04-15T05:31:31.417Z,97794.63
2018-04-15T05:32:03.040Z,97790.78
2018-04-15T05:32:34.631Z,97790.31
2018-04-15T05:33:06.233Z,97790.30
2018-04-15T05:33:37.852Z,97784.81
2018-04-15T05:34:09.462Z,97791.14
2018-04-15T05:34:41.094Z,97787.70
2018-04-15T05:35:12.707Z,97787.62
2018-04-15T05:35:44.366Z,97788.86
2018-04-15T05:36:15.986Z,97785.49
2018-04-15T05:36:47.585Z,97792.70
2018-04-15T05:37:19.217Z,97790.63
2018-04-15T05:37:50.826Z,97786.37
2018-04-15T05:38:22.442Z,97791.00
2018-04-15T05:38:54.055Z,97785.08
2018-04-15T05:39:25.758Z,97784.16
2018-04-15T05:39:57.380Z,97781.52
2018-04-15T05:40:28.986Z,97781.48
2018-04-15T05:41:00.713Z,97778.52
2018-04-15T05:41:32.538Z,97775.95
2018-04-15T05:42:04.151Z,97777.66
2018-04-15T05:42:35.753Z,97782.78
2018-04-15T05:43:07.352Z,97775.55
2018-04-15T05:43:38.972Z,97775.55
2018-04-15T05:44:10.557Z,97747.83
2018-04-15T05:44:42.138Z,97773.83
2018-04-15T05:45:13.721Z,97781.86
2018-04-15T05:45:45.335Z,97779.37
2018-04-15T05:46:16.999Z,97778.52
2018-04-15T05:46:48.663Z,97774.75
2018-04-15T05:47:20.242Z,97773.86
2018-04-15T05:47:51.816Z,97779.02
2018-04-15T05:48:23.402Z,97778.61
2018-04-15T05:48:55.007Z,97781.16
2018-04-15T05:49:26.952Z,97747.59
2018-04-15T05:49:58.549Z,97776.05
2018-04-15T05:50:30.153Z,97775.21
2018-04-15T05:51:01.767Z,97776.98
2018-04-15T05:51:33.360Z,97775.21
2018-04-15T05:52:04.995Z,97771.02
2018-04-15T05:52:36.591Z,97779.14
2018-04-15T05:53:08.261Z,97768.47
2018-04-15T05:53:40.572Z,97773.63
2018-04-15T05:54:12.158Z,97772.75
2018-04-15T05:54:43.766Z,97771.47
2018-04-15T05:55:15.387Z,97774.02
2018-04-15T05:55:46.988Z,97768.05
2018-04-15T05:56:18.579Z,97771.09
2018-04-15T05:56:50.211Z,97769.38
2018-04-15T05:57:21.803Z,97765.54
2018-04-15T05:57:53.415Z,97768.44
2018-04-15T05:58:25.031Z,97762.07
2018-04-15T05:58:56.626Z,97764.20
2018-04-15T05:59:28.238Z,97760.72
2018-04-15T05:59:59.879Z,97757.44
2018-04-15T06:00:31.490Z,97768.09
2018-04-15T06:01:03.072Z,97760.86
2018-04-15T06:01:34.662Z,97756.94
2018-04-15T06:02:06.310Z,97756.53
2018-04-15T06:02:37.893Z,97757.34
2018-04-15T06:03:09.478Z,97762.91
2018-04-15T06:03:41.054Z,97759.02
2018-04-15T06:04:12.643Z,97759.08
2018-04-15T06:04:44.294Z,97760.78
2018-04-15T06:05:15.981Z,97762.48
2018-04-15T06:05:47.562Z,97761.56
2018-04-15T06:06:19.150Z,97760.27
2018-04-15T06:06:50.765Z,97758.16
2018-04-15T06:07:22.356Z,97761.19
2018-04-15T06:07:54.001Z,97758.20
2018-04-15T06:08:25.580Z,97759.42
2018-04-15T06:08:57.166Z,97753.04
2018-04-15T06:09:28.769Z,97756.31
2018-04-15T06:10:00.349Z,97756.70
2018-04-15T06:10:31.982Z,97755.83
2018-04-15T06:11:03.598Z,97757.05