createdAt,value
2022-10-23T00:09:35.751Z,19.69
2022-10-23T00:38:20.134Z,19.67
2022-10-23T01:07:04.255Z,19.65
2022-10-23T01:35:54.598Z,19.65
2022-10-23T02:04:41.718Z,19.62
2022-10-23T02:33:25.240Z,19.62
2022-10-23T03:02:15.182Z,19.6
2022-10-23T03:30:55.359Z,19.59
2022-10-23T03:59:43.318Z,19.59
2022-10-23T04:28:31.758Z,19.58
2022-10-23T04:57:19.731Z,19.56
2022-10-23T05:26:08.681Z,19.55
2022-10-23T05:55:03.152Z,19.57
2022-10-23T06:24:02.326Z,19.54
2022-10-23T06:53:00.421Z,19.61
2022-10-23T07:21:54.813Z,19.57
2022-10-23T07:50:41.655Z,19.57
2022-10-23T08:19:34.487Z,19.58
2022-10-23T08:48:25.765Z,19.6
2022-10-23T09:17:16.927Z,19.67
2022-10-23T09:46:14.463Z,19.67
2022-10-23T10:15:09.623Z,19.59
2022-10-23T10:43:55.717Z,19.56
2022-10-23T11:12:31.476Z,19.55
2022-10-23T11:41:15.370Z,19.79
2022-10-23T12:10:04.447Z,19.84
2022-10-23T12:38:48.591Z,19.86
2022-10-23T13:07:43.296Z,19.87
2022-10-23T13:36:07.199Z,19.89
2022-10-23T14:04:58.152Z,19.92
2022-10-23T14:33:45.684Z,19.94
2022-10-23T15:02:19.842Z,19.91
2022-10-23T15:30:59.786Z,19.91
2022-10-23T15:59:28.081Z,19.89
2022-10-23T16:28:07.284Z,19.9
2022-10-23T16:56:39.593Z,19.89
2022-10-23T17:25:10.665Z,19.88
2022-10-23T17:54:02.714Z,19.87
2022-10-23T18:22:45.871Z,19.86
2022-10-23T18:51:24.320Z,19.84
2022-10-23T19:20:11.378Z,19.84
2022-10-23T19:48:53.598Z,19.83
2022-10-23T20:17:36.035Z,19.85
2022-10-23T20:46:20.368Z,19.84
2022-10-23T21:15:08.374Z,19.85
2022-10-23T21:44:03.463Z,19.85
2022-10-23T22:13:00.794Z,19.87
2022-10-23T22:41:52.054Z,19.88
2022-10-23T23:10:39.265Z,19.88
2022-10-23T23:39:31.476Z,19.9
