createdAt,value
2023-03-06T00:00:06.919Z,22.61
2023-03-06T00:04:06.916Z,22.61
2023-03-06T00:08:06.887Z,22.60
2023-03-06T00:12:06.828Z,22.60
2023-03-06T00:16:06.819Z,22.59
2023-03-06T00:20:06.779Z,22.59
2023-03-06T00:24:06.689Z,22.58
2023-03-06T00:28:06.737Z,22.58
2023-03-06T00:32:06.922Z,22.58
2023-03-06T00:36:07.137Z,22.57
2023-03-06T00:40:07.122Z,22.57
2023-03-06T00:44:07.062Z,22.56
2023-03-06T00:48:07.036Z,22.56
2023-03-06T00:52:09.035Z,22.55
2023-03-06T00:56:06.977Z,22.55
2023-03-06T01:00:06.937Z,22.54
2023-03-06T01:04:07.090Z,22.55
2023-03-06T01:08:07.244Z,22.54
2023-03-06T01:12:07.415Z,22.54
2023-03-06T01:16:07.667Z,22.54
2023-03-06T01:20:07.807Z,22.53
2023-03-06T01:24:07.985Z,22.53
2023-03-06T01:28:08.195Z,22.53
2023-03-06T01:32:08.371Z,22.52
2023-03-06T01:36:08.539Z,22.53
2023-03-06T01:40:08.682Z,22.53
2023-03-06T01:44:08.890Z,22.52
2023-03-06T01:48:09.036Z,22.52
2023-03-06T01:52:09.152Z,22.51
2023-03-06T01:56:09.321Z,22.51
2023-03-06T02:00:09.506Z,22.51
2023-03-06T02:04:09.591Z,22.51
2023-03-06T02:08:09.679Z,22.50
2023-03-06T02:12:09.764Z,22.50
2023-03-06T02:16:09.866Z,22.50
2023-03-06T02:20:09.942Z,22.49
2023-03-06T02:24:10.032Z,22.49
2023-03-06T02:28:10.098Z,22.48
2023-03-06T02:32:10.149Z,22.48
2023-03-06T02:36:10.190Z,22.48
2023-03-06T02:40:10.312Z,22.48
2023-03-06T02:44:10.268Z,22.48
2023-03-06T02:48:10.281Z,22.47
2023-03-06T02:52:10.313Z,22.46
2023-03-06T02:56:10.416Z,22.47
2023-03-06T03:00:10.439Z,22.48
2023-03-06T03:04:10.529Z,22.47
2023-03-06T03:08:10.507Z,22.47
2023-03-06T03:12:10.525Z,22.46
2023-03-06T03:16:10.625Z,22.46
2023-03-06T03:20:10.622Z,22.46
2023-03-06T03:24:10.600Z,22.45
2023-03-06T03:28:10.632Z,22.45
2023-03-06T03:32:10.750Z,22.45
2023-03-06T03:36:10.761Z,22.45
2023-03-06T03:40:10.846Z,22.44
2023-03-06T03:44:10.857Z,22.44
2023-03-06T03:48:10.928Z,22.43
2023-03-06T03:52:10.952Z,22.43
2023-03-06T03:56:10.971Z,22.41
2023-03-06T04:00:11.006Z,22.42
2023-03-06T04:04:11.075Z,22.42
2023-03-06T04:08:11.148Z,22.42
2023-03-06T04:12:11.137Z,22.42
2023-03-06T04:16:11.218Z,22.44
2023-03-06T04:20:11.307Z,22.46
2023-03-06T04:24:11.441Z,22.46
2023-03-06T04:28:11.519Z,22.47
2023-03-06T04:32:11.741Z,22.50
2023-03-06T04:36:11.964Z,22.51
2023-03-06T04:40:12.167Z,22.52
2023-03-06T04:44:12.090Z,22.53
2023-03-06T04:48:12.084Z,22.54
2023-03-06T04:52:12.020Z,22.56
2023-03-06T04:56:11.988Z,22.56
2023-03-06T05:00:11.956Z,22.57
2023-03-06T05:04:11.948Z,22.57
2023-03-06T05:08:11.898Z,22.58
2023-03-06T05:12:11.873Z,22.59
2023-03-06T05:16:11.856Z,22.59
2023-03-06T05:20:11.844Z,22.60
2023-03-06T05:24:11.817Z,22.61
2023-03-06T05:28:11.797Z,22.61
2023-03-06T05:32:11.891Z,22.61
2023-03-06T05:36:11.686Z,22.62
2023-03-06T05:40:11.674Z,22.63
2023-03-06T05:44:11.617Z,22.64
2023-03-06T05:48:11.595Z,22.64
2023-03-06T05:52:11.565Z,22.64
2023-03-06T05:56:11.559Z,22.65
2023-03-06T06:00:11.484Z,22.66
2023-03-06T06:04:11.684Z,22.66
2023-03-06T06:08:11.664Z,22.67
2023-03-06T06:12:11.626Z,22.67
2023-03-06T06:16:11.726Z,22.68
2023-03-06T06:20:11.553Z,22.68
2023-03-06T06:24:11.494Z,22.70
2023-03-06T06:28:11.458Z,22.71
2023-03-06T06:32:11.544Z,22.71
2023-03-06T06:36:11.399Z,22.72
2023-03-06T06:40:11.341Z,22.74
2023-03-06T06:44:11.582Z,22.81
2023-03-06T06:48:11.700Z,22.90
2023-03-06T06:52:12.118Z,23.01
2023-03-06T06:56:11.711Z,23.13
2023-03-06T07:00:12.090Z,23.24
2023-03-06T07:04:12.241Z,23.38
2023-03-06T07:08:12.095Z,23.51
2023-03-06T07:12:11.706Z,23.62
2023-03-06T07:16:12.175Z,23.71
2023-03-06T07:20:11.618Z,23.80
2023-03-06T07:24:11.602Z,23.86
2023-03-06T07:28:11.577Z,23.91
2023-03-06T07:32:11.545Z,24.01
2023-03-06T07:36:12.928Z,24.09
2023-03-06T07:40:11.574Z,24.15
2023-03-06T07:44:11.664Z,24.22
2023-03-06T07:48:12.107Z,24.28
2023-03-06T07:52:12.141Z,24.35
2023-03-06T07:56:12.145Z,24.39
2023-03-06T08:00:12.149Z,24.05
2023-03-06T08:04:12.291Z,23.98
2023-03-06T08:08:12.264Z,24.07
2023-03-06T08:12:12.605Z,24.19
2023-03-06T08:16:12.186Z,24.28
2023-03-06T08:20:12.124Z,24.37
2023-03-06T08:24:12.164Z,24.46
2023-03-06T08:28:12.060Z,24.54
2023-03-06T08:32:12.051Z,24.61
2023-03-06T08:36:11.963Z,24.65
2023-03-06T08:40:12.222Z,24.73
2023-03-06T08:44:12.165Z,24.75
2023-03-06T08:48:11.857Z,24.77
2023-03-06T08:52:12.139Z,24.82
2023-03-06T08:56:11.757Z,24.83
2023-03-06T09:00:12.159Z,24.83
2023-03-06T09:04:11.717Z,24.82
2023-03-06T09:08:12.148Z,24.81
2023-03-06T09:12:11.605Z,24.83
2023-03-06T09:16:11.670Z,24.86
2023-03-06T09:20:11.557Z,24.87
2023-03-06T09:24:11.521Z,24.91
2023-03-06T09:28:12.316Z,24.94
2023-03-06T09:32:12.223Z,24.94
2023-03-06T09:36:11.399Z,24.96
2023-03-06T09:40:11.660Z,24.96
2023-03-06T09:44:11.671Z,24.95
2023-03-06T09:48:11.670Z,24.98
2023-03-06T09:52:11.703Z,25.01
2023-03-06T09:56:11.245Z,24.85
2023-03-06T10:00:12.147Z,24.77
2023-03-06T10:04:11.193Z,24.75
2023-03-06T10:08:11.669Z,24.80
2023-03-06T10:12:11.260Z,24.85
2023-03-06T10:16:11.362Z,24.92
2023-03-06T10:20:11.670Z,24.96
2023-03-06T10:24:11.293Z,24.99
2023-03-06T10:28:11.686Z,25.04
2023-03-06T10:32:11.308Z,25.05
2023-03-06T10:36:11.704Z,25.09
2023-03-06T10:40:11.753Z,25.11
2023-03-06T10:44:11.690Z,25.08
2023-03-06T10:48:11.528Z,25.09
2023-03-06T10:52:11.716Z,25.10
2023-03-06T10:56:11.692Z,24.89
2023-03-06T11:00:11.740Z,24.50
2023-03-06T11:04:11.954Z,24.50
2023-03-06T11:08:12.099Z,24.56
2023-03-06T11:12:12.210Z,24.66
2023-03-06T11:16:12.205Z,24.75
2023-03-06T11:20:12.189Z,24.82
2023-03-06T11:24:12.230Z,24.90
2023-03-06T11:28:12.176Z,24.94
2023-03-06T11:32:12.340Z,24.99
2023-03-06T11:36:12.410Z,25.02
2023-03-06T11:40:12.714Z,25.12
2023-03-06T11:44:12.767Z,25.14
2023-03-06T11:48:12.251Z,25.13
2023-03-06T11:52:12.351Z,25.10
2023-03-06T11:56:12.344Z,25.07
2023-03-06T12:00:12.402Z,25.01
2023-03-06T12:04:12.483Z,25.01
2023-03-06T12:08:12.557Z,25.00
2023-03-06T12:12:12.698Z,25.00
2023-03-06T12:16:12.702Z,24.96
2023-03-06T12:20:12.750Z,24.98
2023-03-06T12:24:12.834Z,24.96
2023-03-06T12:28:12.964Z,24.91
2023-03-06T12:32:13.443Z,24.97
2023-03-06T12:36:13.240Z,24.96
2023-03-06T12:40:13.226Z,25.01
2023-03-06T12:44:13.228Z,25.03
2023-03-06T12:48:13.317Z,25.02
2023-03-06T12:52:16.052Z,25.01
2023-03-06T12:56:13.326Z,24.99
2023-03-06T13:00:13.299Z,24.92
2023-03-06T13:04:13.277Z,24.94
2023-03-06T13:08:13.201Z,24.88
2023-03-06T13:12:13.269Z,24.91
2023-03-06T13:16:13.461Z,24.89
2023-03-06T13:20:13.702Z,24.95
2023-03-06T13:24:13.773Z,25.00
2023-03-06T13:28:13.588Z,25.03
2023-03-06T13:32:13.828Z,24.98
2023-03-06T13:36:13.648Z,24.96
2023-03-06T13:40:13.713Z,24.95
2023-03-06T13:44:13.750Z,24.93
2023-03-06T13:48:37.652Z,24.93
2023-03-06T13:52:14.783Z,24.92
2023-03-06T13:56:13.753Z,24.89
2023-03-06T14:00:13.723Z,24.87
2023-03-06T14:04:13.677Z,24.85
2023-03-06T14:08:13.625Z,24.87
2023-03-06T14:12:13.582Z,24.84
2023-03-06T14:16:13.731Z,24.83
2023-03-06T14:20:13.762Z,24.82
2023-03-06T14:24:13.809Z,24.81
2023-03-06T14:28:14.425Z,24.81
2023-03-06T14:32:13.986Z,24.82
2023-03-06T14:36:14.032Z,24.81
2023-03-06T14:40:14.061Z,24.82
2023-03-06T14:44:14.124Z,24.85
2023-03-06T14:48:14.179Z,24.85
2023-03-06T14:52:14.257Z,24.84
2023-03-06T14:56:14.324Z,24.89
2023-03-06T15:00:14.350Z,24.90
2023-03-06T15:04:14.787Z,24.91
2023-03-06T15:08:14.396Z,24.92
2023-03-06T15:12:14.432Z,24.95
2023-03-06T15:16:14.497Z,24.95
2023-03-06T15:20:14.530Z,24.96
2023-03-06T15:24:14.797Z,24.96
2023-03-06T15:28:14.548Z,24.98
2023-03-06T15:32:14.557Z,24.95
2023-03-06T15:36:14.583Z,24.95
2023-03-06T15:40:14.584Z,24.95
2023-03-06T15:44:14.610Z,24.92
2023-03-06T15:48:14.657Z,24.88
2023-03-06T15:52:14.677Z,24.85
2023-03-06T15:56:14.700Z,24.82
2023-03-06T16:00:26.689Z,24.81
2023-03-06T16:04:15.734Z,24.79
2023-03-06T16:08:14.709Z,24.74
2023-03-06T16:12:16.331Z,24.70
2023-03-06T16:16:14.617Z,24.66
2023-03-06T16:20:14.590Z,24.64
2023-03-06T16:24:14.608Z,24.61
2023-03-06T16:28:14.738Z,24.57
2023-03-06T16:32:14.862Z,24.54
2023-03-06T16:36:14.907Z,24.50
2023-03-06T16:40:15.001Z,24.48
2023-03-06T16:44:15.127Z,24.45
2023-03-06T16:48:15.240Z,24.43
2023-03-06T16:52:15.371Z,24.40
2023-03-06T16:56:15.481Z,24.38
2023-03-06T17:00:15.663Z,24.36
2023-03-06T17:04:15.748Z,24.35
2023-03-06T17:08:15.891Z,24.32
2023-03-06T17:12:15.992Z,24.30
2023-03-06T17:16:16.204Z,24.28
2023-03-06T17:20:16.274Z,24.27
2023-03-06T17:24:16.408Z,24.25
2023-03-06T17:28:16.557Z,24.23
2023-03-06T17:32:16.725Z,24.21
2023-03-06T17:36:16.819Z,24.20
2023-03-06T17:40:16.997Z,24.18
2023-03-06T17:44:17.163Z,24.17
2023-03-06T17:48:17.297Z,24.15
2023-03-06T17:52:17.509Z,24.13
2023-03-06T17:56:17.633Z,24.12
2023-03-06T18:00:17.822Z,24.10
2023-03-06T18:04:18.000Z,24.09
2023-03-06T18:08:18.250Z,24.08
2023-03-06T18:12:18.444Z,24.06
2023-03-06T18:16:18.717Z,24.04
2023-03-06T18:20:18.846Z,24.03
2023-03-06T18:24:19.027Z,24.02
2023-03-06T18:28:19.220Z,24.01
2023-03-06T18:32:19.467Z,23.98
2023-03-06T18:36:19.676Z,23.98
2023-03-06T18:40:19.852Z,23.97
2023-03-06T18:44:19.834Z,23.95
2023-03-06T18:48:19.814Z,23.94
2023-03-06T18:52:19.769Z,23.93
2023-03-06T18:56:19.742Z,23.91
2023-03-06T19:00:19.721Z,23.91
2023-03-06T19:04:20.447Z,23.90
2023-03-06T19:08:19.612Z,23.89
2023-03-06T19:12:19.603Z,23.88
2023-03-06T19:16:19.608Z,23.87
2023-03-06T19:20:19.540Z,23.87
2023-03-06T19:24:19.518Z,23.84
2023-03-06T19:28:19.475Z,23.84
2023-03-06T19:32:19.519Z,23.83
2023-03-06T19:36:19.397Z,23.82
2023-03-06T19:40:19.351Z,23.81
2023-03-06T19:44:19.306Z,23.80
2023-03-06T19:48:21.182Z,23.79
2023-03-06T19:52:19.266Z,23.79
2023-03-06T19:56:19.202Z,23.78
2023-03-06T20:00:19.162Z,23.77
2023-03-06T20:04:19.175Z,23.76
2023-03-06T20:08:19.085Z,23.75
2023-03-06T20:12:19.061Z,23.73
2023-03-06T20:16:19.036Z,23.74
2023-03-06T20:20:18.992Z,23.73
2023-03-06T20:24:18.974Z,23.72
2023-03-06T20:28:18.926Z,23.71
2023-03-06T20:32:18.906Z,23.70
2023-03-06T20:36:18.817Z,23.69
2023-03-06T20:40:18.883Z,23.67
2023-03-06T20:44:18.749Z,23.68
2023-03-06T20:48:18.741Z,23.67
2023-03-06T20:52:18.720Z,23.66
2023-03-06T20:56:18.643Z,23.66
2023-03-06T21:00:18.619Z,23.65
2023-03-06T21:04:18.557Z,23.65
2023-03-06T21:08:18.587Z,23.64
2023-03-06T21:12:18.486Z,23.63
2023-03-06T21:16:18.492Z,23.62
2023-03-06T21:20:18.443Z,23.62
2023-03-06T21:24:20.932Z,23.61
2023-03-06T21:28:18.376Z,23.60
2023-03-06T21:32:18.367Z,23.60
2023-03-06T21:36:18.301Z,23.58
2023-03-06T21:40:18.268Z,23.57
2023-03-06T21:44:18.217Z,23.58
2023-03-06T21:48:18.199Z,23.58
2023-03-06T21:52:18.146Z,23.57
2023-03-06T21:56:18.107Z,23.56
2023-03-06T22:00:18.113Z,23.55
2023-03-06T22:04:18.088Z,23.54
2023-03-06T22:08:18.007Z,23.53
2023-03-06T22:12:17.973Z,23.53
2023-03-06T22:16:17.991Z,23.52
2023-03-06T22:20:17.897Z,23.51
2023-03-06T22:24:17.863Z,23.52
2023-03-06T22:28:17.824Z,23.50
2023-03-06T22:32:17.909Z,23.50
2023-03-06T22:36:17.885Z,23.49
2023-03-06T22:40:17.832Z,23.49
2023-03-06T22:44:17.830Z,23.48
2023-03-06T22:48:17.756Z,23.47
2023-03-06T22:52:17.753Z,23.47
2023-03-06T22:56:17.705Z,23.47
2023-03-06T23:00:17.661Z,23.46
2023-03-06T23:04:17.659Z,23.47
2023-03-06T23:08:17.647Z,23.45
2023-03-06T23:12:17.576Z,23.45
2023-03-06T23:16:17.567Z,23.45
2023-03-06T23:20:17.507Z,23.44
2023-03-06T23:24:17.578Z,23.44
2023-03-06T23:28:17.619Z,23.43
2023-03-06T23:32:17.736Z,23.40
2023-03-06T23:36:17.749Z,23.42
2023-03-06T23:40:17.837Z,23.40
2023-03-06T23:44:17.912Z,23.40
2023-03-06T23:48:17.959Z,23.38
2023-03-06T23:52:18.066Z,23.36
2023-03-06T23:56:18.158Z,23.35
