createdAt,value
2022-08-17T00:00:43.878Z,21.00
2022-08-17T00:05:55.670Z,20.77
2022-08-17T00:08:29.774Z,20.79
2022-08-17T00:11:00.107Z,20.65
2022-08-17T00:13:33.938Z,20.65
2022-08-17T00:16:05.602Z,20.45
2022-08-17T00:19:01.719Z,20.39
2022-08-17T00:21:26.827Z,20.25
2022-08-17T00:24:16.837Z,20.19
2022-08-17T00:26:45.619Z,20.11
2022-08-17T00:29:20.040Z,20.02
2022-08-17T00:31:49.417Z,20.04
2022-08-17T00:34:19.085Z,20.20
2022-08-17T00:36:47.847Z,20.13
2022-08-17T00:39:17.911Z,20.12
2022-08-17T00:41:47.864Z,20.08
2022-08-17T00:44:17.758Z,20.02
2022-08-17T00:46:47.961Z,20.00
2022-08-17T00:49:19.583Z,20.02
2022-08-17T00:51:57.955Z,19.99
2022-08-17T00:54:32.748Z,19.89
2022-08-17T00:57:12.652Z,19.81
2022-08-17T01:00:02.971Z,19.85
2022-08-17T01:02:42.360Z,19.93
2022-08-17T01:05:25.391Z,19.86
2022-08-17T01:07:54.995Z,19.80
2022-08-17T01:10:58.299Z,19.77
2022-08-17T01:13:19.210Z,20.04
2022-08-17T01:15:54.332Z,20.09
2022-08-17T01:18:25.224Z,20.11
2022-08-17T01:20:57.544Z,20.01
2022-08-17T01:23:28.847Z,19.84
2022-08-17T01:25:59.924Z,19.81
2022-08-17T01:28:52.810Z,19.67
2022-08-17T01:31:21.059Z,19.63
2022-08-17T01:33:49.667Z,19.58
2022-08-17T01:36:18.246Z,19.49
2022-08-17T01:38:48.364Z,19.54
2022-08-17T01:41:18.242Z,19.46
2022-08-17T01:43:50.308Z,19.53
2022-08-17T01:46:28.361Z,19.41
2022-08-17T01:48:58.144Z,19.40
2022-08-17T01:51:30.266Z,19.42
2022-08-17T01:54:05.061Z,19.58
2022-08-17T01:56:35.829Z,19.66
2022-08-17T01:59:05.180Z,19.76
2022-08-17T02:01:35.262Z,19.73
2022-08-17T02:04:04.657Z,19.63
2022-08-17T02:06:44.950Z,19.56
2022-08-17T02:09:17.046Z,19.67
2022-08-17T02:11:47.167Z,19.55
2022-08-17T02:14:15.820Z,19.60
2022-08-17T02:16:44.399Z,19.53
2022-08-17T02:19:15.615Z,19.45
2022-08-17T02:21:47.507Z,19.41
2022-08-17T02:24:59.385Z,19.41
2022-08-17T02:27:10.734Z,19.48
2022-08-17T02:29:39.867Z,19.33
2022-08-17T02:32:25.311Z,19.28
2022-08-17T02:34:56.803Z,19.34
2022-08-17T02:37:29.777Z,19.34
2022-08-17T02:40:00.151Z,19.20
2022-08-17T02:42:34.067Z,19.20
2022-08-17T02:45:03.503Z,19.11
2022-08-17T02:47:32.341Z,19.16
2022-08-17T02:50:01.412Z,19.14
2022-08-17T02:52:43.038Z,19.21
2022-08-17T02:55:18.129Z,19.11
2022-08-17T02:57:47.084Z,19.06
2022-08-17T03:00:21.198Z,19.09
2022-08-17T03:02:51.008Z,19.01
2022-08-17T03:05:25.457Z,18.98
2022-08-17T03:07:55.198Z,18.96
2022-08-17T03:10:29.669Z,18.99
2022-08-17T03:12:59.546Z,19.10
2022-08-17T03:15:31.446Z,19.03
2022-08-17T03:18:00.670Z,18.96
2022-08-17T03:20:32.117Z,18.93
2022-08-17T03:23:02.733Z,18.84
2022-08-17T03:25:36.650Z,18.87
2022-08-17T03:28:07.436Z,18.79
2022-08-17T03:30:37.104Z,18.80
2022-08-17T03:33:10.281Z,18.79
2022-08-17T03:35:41.364Z,18.75
2022-08-17T03:38:12.173Z,18.72
2022-08-17T03:40:59.108Z,18.79
2022-08-17T03:43:31.656Z,18.76
2022-08-17T03:46:27.375Z,18.72
2022-08-17T03:49:15.186Z,18.74
2022-08-17T03:52:01.341Z,18.76
2022-08-17T03:54:47.325Z,18.64
2022-08-17T03:57:17.514Z,18.60
2022-08-17T03:59:46.053Z,18.66
2022-08-17T04:02:25.312Z,18.59
2022-08-17T04:04:54.248Z,18.59
2022-08-17T04:07:25.785Z,18.62
2022-08-17T04:09:54.870Z,18.51
2022-08-17T04:12:25.837Z,18.52
2022-08-17T04:14:55.245Z,18.45
2022-08-17T04:17:27.614Z,18.49
2022-08-17T04:19:57.213Z,18.52
2022-08-17T04:22:30.354Z,18.49
2022-08-17T04:25:00.351Z,18.54
2022-08-17T04:27:30.422Z,18.47
2022-08-17T04:29:59.579Z,18.50
2022-08-17T04:33:03.409Z,18.48
2022-08-17T04:35:20.873Z,18.50
2022-08-17T04:37:53.256Z,18.51
2022-08-17T04:40:40.610Z,18.32
2022-08-17T04:43:13.165Z,18.49
2022-08-17T04:45:54.952Z,18.47
2022-08-17T04:48:36.320Z,18.49
2022-08-17T04:51:11.140Z,18.33
2022-08-17T04:53:41.405Z,18.43
2022-08-17T04:56:11.884Z,18.53
2022-08-17T04:58:50.076Z,18.59
2022-08-17T05:01:23.284Z,18.60
2022-08-17T05:03:53.654Z,18.58
2022-08-17T05:06:22.983Z,18.56
2022-08-17T05:08:51.670Z,18.60
2022-08-17T05:11:20.424Z,18.64
2022-08-17T05:13:51.110Z,18.58
2022-08-17T05:16:21.289Z,18.70
2022-08-17T05:18:50.924Z,18.87
2022-08-17T05:21:20.585Z,18.87
2022-08-17T05:23:53.955Z,18.90
2022-08-17T05:26:27.221Z,18.94
2022-08-17T05:29:02.593Z,18.98
2022-08-17T05:31:32.499Z,19.12
2022-08-17T05:34:01.317Z,19.14
2022-08-17T05:36:41.809Z,19.11
2022-08-17T05:39:16.340Z,19.10
2022-08-17T05:41:47.893Z,19.13
2022-08-17T05:44:17.917Z,19.19
2022-08-17T05:46:51.318Z,19.14
2022-08-17T05:49:27.144Z,19.18
2022-08-17T05:52:19.735Z,19.25
2022-08-17T05:55:04.253Z,19.45
2022-08-17T05:57:53.488Z,19.58
2022-08-17T06:00:30.575Z,19.51
2022-08-17T06:03:16.969Z,19.52
2022-08-17T06:05:59.838Z,19.42
2022-08-17T06:08:42.164Z,19.28
2022-08-17T06:11:20.473Z,19.30
2022-08-17T06:14:04.844Z,19.63
2022-08-17T06:16:39.414Z,19.61
2022-08-17T06:19:15.697Z,19.63
2022-08-17T06:21:49.181Z,19.59
2022-08-17T06:24:27.475Z,19.78
2022-08-17T06:26:58.355Z,19.99
2022-08-17T06:29:39.068Z,20.17
2022-08-17T06:32:12.175Z,20.17
2022-08-17T06:34:44.720Z,20.19
2022-08-17T06:37:42.893Z,20.28
2022-08-17T06:40:27.962Z,20.34
2022-08-17T06:43:07.050Z,20.54
2022-08-17T06:45:40.055Z,20.62
2022-08-17T06:48:16.366Z,20.88
2022-08-17T06:50:49.147Z,21.03
2022-08-17T06:53:25.222Z,21.19
2022-08-17T06:56:00.906Z,21.22
2022-08-17T06:58:31.927Z,21.36
2022-08-17T07:01:08.057Z,21.47
2022-08-17T07:03:41.966Z,21.58
2022-08-17T07:06:16.133Z,21.70
2022-08-17T07:08:58.223Z,21.82
2022-08-17T07:11:33.119Z,21.91
2022-08-17T07:14:25.151Z,21.83
2022-08-17T07:16:56.475Z,21.79
2022-08-17T07:19:32.673Z,21.98
2022-08-17T07:22:09.054Z,21.92
2022-08-17T07:24:47.356Z,22.11
2022-08-17T07:27:20.964Z,22.40
2022-08-17T07:29:54.872Z,22.50
2022-08-17T07:32:28.822Z,22.56
2022-08-17T07:35:17.539Z,22.59
2022-08-17T07:37:53.987Z,22.67
2022-08-17T07:40:27.558Z,22.89
2022-08-17T07:43:25.198Z,23.00
2022-08-17T07:46:35.094Z,23.38
2022-08-17T07:49:24.191Z,23.52
2022-08-17T07:52:13.518Z,23.72
2022-08-17T07:54:49.208Z,23.94
2022-08-17T07:57:39.528Z,24.20
2022-08-17T08:00:26.703Z,24.46
2022-08-17T08:03:14.753Z,24.86
2022-08-17T08:05:52.219Z,25.26
2022-08-17T08:08:29.098Z,25.27
2022-08-17T08:11:12.325Z,25.40
2022-08-17T08:13:43.781Z,25.61
2022-08-17T08:16:27.595Z,25.84
2022-08-17T08:18:58.610Z,25.66
2022-08-17T08:21:37.382Z,25.40
2022-08-17T08:24:30.143Z,25.36
2022-08-17T08:27:12.983Z,25.77
2022-08-17T08:29:54.033Z,26.36
2022-08-17T08:32:34.017Z,26.27
2022-08-17T08:35:08.538Z,26.11
2022-08-17T08:37:49.490Z,26.30
2022-08-17T08:40:38.452Z,26.55
2022-08-17T08:43:18.441Z,26.39
2022-08-17T08:45:56.649Z,26.24
2022-08-17T08:48:58.461Z,26.17
2022-08-17T08:51:40.995Z,26.73
2022-08-17T08:54:26.566Z,26.95
2022-08-17T08:57:24.321Z,27.03
2022-08-17T09:00:03.929Z,27.27
2022-08-17T09:03:20.111Z,27.61
2022-08-17T09:06:06.082Z,27.40
2022-08-17T09:09:05.807Z,27.48
2022-08-17T09:12:01.211Z,28.22
2022-08-17T09:14:46.662Z,28.23
2022-08-17T09:17:20.280Z,28.40
2022-08-17T09:19:54.728Z,28.80
2022-08-17T09:22:33.325Z,28.60
2022-08-17T09:25:10.716Z,29.09
2022-08-17T09:27:51.810Z,28.92
2022-08-17T09:30:23.730Z,29.15
2022-08-17T09:32:57.612Z,29.32
2022-08-17T09:35:32.748Z,29.63
2022-08-17T09:38:17.600Z,30.11
2022-08-17T09:40:52.929Z,30.24
2022-08-17T09:43:32.675Z,30.87
2022-08-17T09:46:09.049Z,31.32
2022-08-17T09:48:42.844Z,32.17
2022-08-17T09:51:16.686Z,31.73
2022-08-17T09:53:45.708Z,33.41
2022-08-17T09:56:36.457Z,34.03
2022-08-17T09:59:19.888Z,34.12
2022-08-17T10:01:56.492Z,34.37
2022-08-17T10:04:40.447Z,35.31
2022-08-17T10:07:16.612Z,32.54
2022-08-17T10:09:58.610Z,33.23
2022-08-17T10:12:39.589Z,32.80
2022-08-17T10:15:32.729Z,32.87
2022-08-17T10:18:31.816Z,33.44
2022-08-17T10:21:24.348Z,33.50
2022-08-17T10:24:15.700Z,33.43
2022-08-17T10:26:57.183Z,33.52
2022-08-17T10:29:40.825Z,32.88
2022-08-17T10:32:26.937Z,32.45
2022-08-17T10:35:30.263Z,32.40
2022-08-17T10:38:26.755Z,32.78
2022-08-17T10:40:59.848Z,33.16
2022-08-17T10:43:36.858Z,33.40
2022-08-17T10:46:31.253Z,33.17
2022-08-17T10:49:23.476Z,33.59
2022-08-17T10:51:55.427Z,32.81
2022-08-17T10:54:40.858Z,32.42
2022-08-17T10:57:42.208Z,33.18
2022-08-17T11:00:36.238Z,33.70
2022-08-17T11:03:18.719Z,33.81
2022-08-17T11:05:56.599Z,33.24
2022-08-17T11:08:57.541Z,32.94
2022-08-17T11:11:54.481Z,32.81
2022-08-17T11:14:37.976Z,31.82
2022-08-17T11:17:21.994Z,31.94
2022-08-17T11:20:08.880Z,31.91
2022-08-17T11:23:10.934Z,32.03
2022-08-17T11:25:44.982Z,32.25
2022-08-17T11:28:19.449Z,32.14
2022-08-17T11:30:51.372Z,32.04
2022-08-17T11:34:03.658Z,32.39
2022-08-17T11:37:07.642Z,32.38
2022-08-17T11:39:56.078Z,32.30
2022-08-17T11:42:38.619Z,33.10
2022-08-17T11:45:31.949Z,32.57
2022-08-17T11:48:34.640Z,31.87
2022-08-17T11:51:34.548Z,32.28
2022-08-17T11:54:31.636Z,32.49
2022-08-17T11:57:00.017Z,33.13
2022-08-17T12:00:06.309Z,32.92
2022-08-17T12:02:47.495Z,32.06
2022-08-17T12:05:34.089Z,31.69
2022-08-17T12:08:21.636Z,31.37
2022-08-17T12:11:00.327Z,31.40
2022-08-17T12:13:38.539Z,31.67
2022-08-17T12:16:14.881Z,31.44
2022-08-17T12:18:51.433Z,32.00
2022-08-17T12:21:46.225Z,32.06
2022-08-17T12:24:29.300Z,31.67
2022-08-17T12:27:00.700Z,31.85
2022-08-17T12:29:35.703Z,32.14
2022-08-17T12:32:16.672Z,32.15
2022-08-17T12:34:47.667Z,32.87
2022-08-17T12:37:19.969Z,32.66
2022-08-17T12:39:57.911Z,32.77
2022-08-17T12:42:31.174Z,33.34
2022-08-17T12:45:00.385Z,32.86
2022-08-17T12:47:31.940Z,33.39
2022-08-17T12:50:28.171Z,33.23
2022-08-17T12:53:02.039Z,33.14
2022-08-17T12:55:38.907Z,34.38
2022-08-17T12:58:14.468Z,34.02
2022-08-17T13:00:50.810Z,34.41
2022-08-17T13:03:23.605Z,34.20
2022-08-17T13:05:58.932Z,33.39
2022-08-17T13:08:32.389Z,34.18
2022-08-17T13:11:03.082Z,35.36
2022-08-17T13:13:33.781Z,36.07
2022-08-17T13:16:04.413Z,36.02
2022-08-17T13:18:40.777Z,35.08
2022-08-17T13:21:18.713Z,34.93
2022-08-17T13:23:57.048Z,33.90
2022-08-17T13:26:30.460Z,32.55
2022-08-17T13:29:00.090Z,32.56
2022-08-17T13:31:46.583Z,32.22
2022-08-17T13:34:34.768Z,32.35
2022-08-17T13:37:35.806Z,32.13
2022-08-17T13:40:30.192Z,32.67
2022-08-17T13:42:59.549Z,32.93
2022-08-17T13:45:57.530Z,33.17
2022-08-17T13:48:32.035Z,33.28
2022-08-17T13:51:25.861Z,32.84
2022-08-17T13:54:01.662Z,32.74
2022-08-17T13:56:47.929Z,32.84
2022-08-17T13:59:53.596Z,32.98
2022-08-17T14:02:17.163Z,32.46
2022-08-17T14:04:47.386Z,32.06
2022-08-17T14:07:30.130Z,31.99
2022-08-17T14:10:02.360Z,32.06
2022-08-17T14:12:34.193Z,32.09
2022-08-17T14:15:03.667Z,32.35
2022-08-17T14:17:37.936Z,32.40
2022-08-17T14:20:11.014Z,32.99
2022-08-17T14:22:44.320Z,33.25
2022-08-17T14:25:15.642Z,33.74
2022-08-17T14:27:52.614Z,34.24
2022-08-17T14:30:29.055Z,34.09
2022-08-17T14:32:59.542Z,33.91
2022-08-17T14:35:29.519Z,34.49
2022-08-17T14:37:59.533Z,33.41
2022-08-17T14:40:28.159Z,33.05
2022-08-17T14:42:57.931Z,33.00
2022-08-17T14:45:32.075Z,32.30
2022-08-17T14:48:05.737Z,32.13
2022-08-17T14:50:36.020Z,31.72
2022-08-17T14:53:08.157Z,31.90
2022-08-17T14:55:39.998Z,32.24
2022-08-17T14:58:09.558Z,31.82
2022-08-17T15:00:39.421Z,32.08
2022-08-17T15:03:08.172Z,32.23
2022-08-17T15:05:39.863Z,31.94
2022-08-17T15:08:10.078Z,31.77
2022-08-17T15:10:40.185Z,31.80
2022-08-17T15:13:17.271Z,31.46
2022-08-17T15:15:46.181Z,31.19
2022-08-17T15:18:15.153Z,31.27
2022-08-17T15:20:45.296Z,31.01
2022-08-17T15:23:17.054Z,31.03
2022-08-17T15:25:47.354Z,31.03
2022-08-17T15:28:16.661Z,30.81
2022-08-17T15:30:46.127Z,30.79
2022-08-17T15:33:16.249Z,30.78
2022-08-17T15:35:46.016Z,30.77
2022-08-17T15:38:16.741Z,30.83
2022-08-17T15:40:48.143Z,30.78
2022-08-17T15:43:23.308Z,30.80
2022-08-17T15:46:00.455Z,30.75
2022-08-17T15:48:41.422Z,30.65
2022-08-17T15:51:11.831Z,30.57
2022-08-17T15:53:43.308Z,30.50
2022-08-17T15:56:13.678Z,30.28
2022-08-17T15:58:43.938Z,30.13
2022-08-17T16:01:16.731Z,29.96
2022-08-17T16:04:05.229Z,29.80
2022-08-17T16:06:37.238Z,29.73
2022-08-17T16:09:07.806Z,29.70
2022-08-17T16:11:36.824Z,29.60
2022-08-17T16:14:05.510Z,29.52
2022-08-17T16:16:34.376Z,29.43
2022-08-17T16:19:03.866Z,29.28
2022-08-17T16:21:42.917Z,29.16
2022-08-17T16:24:14.813Z,29.09
2022-08-17T16:26:43.845Z,28.96
2022-08-17T16:29:12.484Z,28.90
2022-08-17T16:31:41.889Z,28.84
2022-08-17T16:34:17.333Z,28.78
2022-08-17T16:36:54.709Z,28.72
2022-08-17T16:39:27.406Z,28.72
2022-08-17T16:41:56.459Z,28.67
2022-08-17T16:44:26.005Z,28.54
2022-08-17T16:46:54.838Z,28.28
2022-08-17T16:49:35.332Z,28.15
2022-08-17T16:52:09.839Z,28.15
2022-08-17T16:54:44.314Z,28.27
2022-08-17T16:57:14.889Z,28.39
2022-08-17T16:59:48.228Z,28.26
2022-08-17T17:02:27.621Z,27.96
2022-08-17T17:05:03.570Z,27.82
2022-08-17T17:07:55.522Z,27.98
2022-08-17T17:10:33.390Z,28.62
2022-08-17T17:13:04.257Z,29.10
2022-08-17T17:15:46.390Z,29.00
2022-08-17T17:18:16.937Z,28.31
2022-08-17T17:20:50.795Z,27.87
2022-08-17T17:23:33.251Z,27.51
2022-08-17T17:26:12.655Z,27.32
2022-08-17T17:28:54.934Z,26.93
2022-08-17T17:31:32.716Z,26.74
2022-08-17T17:34:08.621Z,26.92
2022-08-17T17:36:41.521Z,26.70
2022-08-17T17:39:14.485Z,26.64
2022-08-17T17:41:54.020Z,26.56
2022-08-17T17:44:27.524Z,26.52
2022-08-17T17:46:59.519Z,26.45
2022-08-17T17:49:32.274Z,26.46
2022-08-17T17:52:14.395Z,26.29
2022-08-17T17:54:58.990Z,26.21
2022-08-17T17:57:41.383Z,26.16
2022-08-17T18:00:15.071Z,26.09
2022-08-17T18:03:04.211Z,25.95
2022-08-17T18:05:45.234Z,25.88
2022-08-17T18:08:32.101Z,25.88
2022-08-17T18:11:13.645Z,25.84
2022-08-17T18:13:59.346Z,25.78
2022-08-17T18:16:32.173Z,25.70
2022-08-17T18:19:02.127Z,25.64
2022-08-17T18:21:37.824Z,25.53
2022-08-17T18:24:10.487Z,25.44
2022-08-17T18:26:58.398Z,25.42
2022-08-17T18:29:35.885Z,25.34
2022-08-17T18:32:29.300Z,25.32
2022-08-17T18:35:00.667Z,25.16
2022-08-17T18:37:40.201Z,25.06
2022-08-17T18:40:32.604Z,25.07
2022-08-17T18:43:13.965Z,25.10
2022-08-17T18:45:47.891Z,24.84
2022-08-17T18:48:24.828Z,24.73
2022-08-17T18:50:56.292Z,24.64
2022-08-17T18:53:35.132Z,24.50
2022-08-17T18:56:27.768Z,24.35
2022-08-17T18:59:24.463Z,24.38
2022-08-17T19:02:31.430Z,24.28
2022-08-17T19:05:16.199Z,24.17
2022-08-17T19:07:48.777Z,24.19
2022-08-17T19:10:24.474Z,24.02
2022-08-17T19:13:00.771Z,24.10
2022-08-17T19:15:36.418Z,24.06
2022-08-17T19:18:15.922Z,23.97
2022-08-17T19:20:49.402Z,23.89
2022-08-17T19:23:24.854Z,23.71
2022-08-17T19:26:01.287Z,23.33
2022-08-17T19:28:36.104Z,23.30
2022-08-17T19:31:15.023Z,23.39
2022-08-17T19:33:48.082Z,23.35
2022-08-17T19:36:34.546Z,23.39
2022-08-17T19:39:11.442Z,23.38
2022-08-17T19:41:49.100Z,23.20
2022-08-17T19:44:47.160Z,23.01
2022-08-17T19:47:43.058Z,22.95
2022-08-17T19:50:16.228Z,22.93
2022-08-17T19:52:50.428Z,22.99
2022-08-17T19:55:31.672Z,22.86
2022-08-17T19:58:08.036Z,22.85
2022-08-17T20:00:47.537Z,22.84
2022-08-17T20:03:22.133Z,22.77
2022-08-17T20:06:12.163Z,22.73
2022-08-17T20:08:56.457Z,22.78
2022-08-17T20:11:32.579Z,22.56
2022-08-17T20:14:05.680Z,22.56
2022-08-17T20:16:35.207Z,22.56
2022-08-17T20:19:08.084Z,22.48
2022-08-17T20:21:43.340Z,22.49
2022-08-17T20:24:25.220Z,22.61
2022-08-17T20:26:59.669Z,22.67
2022-08-17T20:29:37.104Z,22.62
2022-08-17T20:32:22.743Z,22.57
2022-08-17T20:35:07.723Z,22.53
2022-08-17T20:37:43.241Z,22.70
2022-08-17T20:40:28.472Z,22.65
2022-08-17T20:42:58.906Z,22.68
2022-08-17T20:45:54.209Z,22.51
2022-08-17T20:48:37.887Z,22.22
2022-08-17T20:51:27.336Z,22.32
2022-08-17T20:54:23.165Z,22.40
2022-08-17T20:56:57.866Z,22.37
2022-08-17T21:00:15.598Z,22.45
2022-08-17T21:02:46.305Z,22.25
2022-08-17T21:05:57.396Z,22.01
2022-08-17T21:08:36.831Z,21.81
2022-08-17T21:12:04.344Z,21.79
2022-08-17T21:14:59.813Z,21.31
2022-08-17T21:17:42.561Z,21.17
2022-08-17T21:20:34.678Z,21.16
2022-08-17T21:23:21.680Z,21.41
2022-08-17T21:26:13.524Z,21.45
2022-08-17T21:29:14.715Z,21.41
2022-08-17T21:32:23.000Z,21.28
2022-08-17T21:35:24.119Z,21.08
2022-08-17T21:37:57.529Z,21.24
2022-08-17T21:40:32.040Z,21.36
2022-08-17T21:43:08.194Z,21.36
2022-08-17T21:45:42.598Z,21.27
2022-08-17T21:48:17.862Z,21.29
2022-08-17T21:51:02.231Z,21.17
2022-08-17T21:53:44.565Z,21.13
2022-08-17T21:56:24.537Z,21.53
2022-08-17T21:59:01.330Z,21.35
2022-08-17T22:01:35.523Z,21.52
2022-08-17T22:04:08.947Z,21.61
2022-08-17T22:06:52.654Z,21.46
2022-08-17T22:09:32.328Z,21.35
2022-08-17T22:12:06.124Z,21.37
2022-08-17T22:14:53.345Z,21.61
2022-08-17T22:17:29.365Z,21.48
2022-08-17T22:20:02.570Z,21.46
2022-08-17T22:23:00.946Z,21.52
2022-08-17T22:25:31.146Z,21.42
2022-08-17T22:28:03.003Z,21.45
2022-08-17T22:30:38.426Z,21.32
2022-08-17T22:33:37.727Z,21.26
2022-08-17T22:36:22.103Z,21.30
2022-08-17T22:38:52.708Z,21.31
2022-08-17T22:41:42.487Z,21.38
2022-08-17T22:44:18.902Z,21.36
2022-08-17T22:46:55.561Z,21.32
2022-08-17T22:49:32.999Z,21.40
2022-08-17T22:52:04.527Z,21.42
2022-08-17T22:54:52.253Z,21.35
2022-08-17T22:57:41.789Z,21.35
2022-08-17T23:00:29.927Z,21.36
2022-08-17T23:03:12.746Z,21.24
2022-08-17T23:05:45.611Z,21.22
2022-08-17T23:08:20.946Z,21.37
2022-08-17T23:10:50.450Z,21.37
2022-08-17T23:13:21.231Z,21.36
2022-08-17T23:15:55.014Z,21.34
2022-08-17T23:18:23.696Z,21.30
2022-08-17T23:20:54.957Z,21.22
2022-08-17T23:23:24.039Z,21.22
2022-08-17T23:25:52.672Z,21.18
2022-08-17T23:28:22.054Z,21.19
2022-08-17T23:30:50.985Z,21.25
2022-08-17T23:33:22.425Z,21.23
2022-08-17T23:35:54.999Z,21.29
2022-08-17T23:38:27.028Z,21.24
2022-08-17T23:41:04.364Z,21.20
2022-08-17T23:43:36.510Z,21.20
2022-08-17T23:46:07.224Z,21.11
2022-08-17T23:48:41.809Z,21.14
2022-08-17T23:51:19.000Z,21.04
2022-08-17T23:53:52.688Z,21.03
2022-08-17T23:56:24.626Z,20.95
2022-08-17T23:58:55.392Z,20.90
