createdAt,value
2022-11-25T00:01:07.798Z,9.22
2022-11-25T00:03:36.579Z,9.23
2022-11-25T00:06:12.901Z,9.21
2022-11-25T00:08:41.164Z,9.22
2022-11-25T00:11:09.924Z,9.18
2022-11-25T00:13:38.465Z,9.21
2022-11-25T00:16:10.156Z,9.18
2022-11-25T00:18:38.939Z,9.20
2022-11-25T00:21:08.854Z,9.17
2022-11-25T00:23:37.452Z,9.20
2022-11-25T00:26:10.611Z,9.21
2022-11-25T00:28:38.717Z,9.27
2022-11-25T00:31:09.685Z,9.30
2022-11-25T00:33:38.557Z,9.32
2022-11-25T00:36:08.426Z,9.30
2022-11-25T00:38:36.638Z,9.33
2022-11-25T00:41:22.232Z,9.32
2022-11-25T00:44:06.758Z,9.33
2022-11-25T00:46:36.054Z,9.29
2022-11-25T00:49:04.219Z,9.29
2022-11-25T00:51:32.006Z,9.29
2022-11-25T00:53:59.890Z,9.28
2022-11-25T00:56:28.123Z,9.27
2022-11-25T00:58:55.952Z,9.29
2022-11-25T01:01:24.253Z,9.32
2022-11-25T01:03:54.550Z,9.30
2022-11-25T01:06:23.136Z,9.29
2022-11-25T01:08:51.113Z,9.30
2022-11-25T01:11:20.841Z,9.33
2022-11-25T01:13:49.481Z,9.35
2022-11-25T01:16:20.721Z,9.42
2022-11-25T01:18:50.747Z,9.47
2022-11-25T01:21:22.067Z,9.47
2022-11-25T01:23:51.299Z,9.49
2022-11-25T01:26:21.594Z,9.51
2022-11-25T01:28:50.713Z,9.50
2022-11-25T01:31:21.192Z,9.51
2022-11-25T01:33:53.683Z,9.50
2022-11-25T01:36:22.953Z,9.50
2022-11-25T01:38:53.336Z,9.50
2022-11-25T01:41:22.951Z,9.50
2022-11-25T01:44:12.413Z,9.49
2022-11-25T01:46:55.649Z,9.52
2022-11-25T01:49:28.733Z,9.55
2022-11-25T01:52:04.167Z,9.55
2022-11-25T01:54:38.088Z,9.57
2022-11-25T01:57:09.414Z,9.59
2022-11-25T01:59:41.239Z,9.64
2022-11-25T02:02:09.819Z,9.69
2022-11-25T02:04:40.435Z,9.75
2022-11-25T02:07:15.997Z,9.78
2022-11-25T02:09:44.953Z,9.79
2022-11-25T02:12:13.278Z,9.82
2022-11-25T02:14:41.600Z,9.79
2022-11-25T02:17:09.600Z,9.80
2022-11-25T02:19:52.808Z,9.76
2022-11-25T02:22:27.337Z,9.81
2022-11-25T02:25:02.528Z,9.81
2022-11-25T02:27:31.722Z,9.82
2022-11-25T02:29:59.804Z,9.84
2022-11-25T02:32:27.686Z,9.84
2022-11-25T02:34:55.666Z,9.86
2022-11-25T02:37:25.249Z,9.89
2022-11-25T02:39:54.583Z,9.91
2022-11-25T02:42:24.084Z,9.92
2022-11-25T02:44:53.792Z,9.96
2022-11-25T02:47:22.089Z,10.01
2022-11-25T02:49:49.892Z,10.05
2022-11-25T02:52:17.706Z,10.10
2022-11-25T02:54:45.553Z,10.15
2022-11-25T02:57:13.412Z,10.17
2022-11-25T02:59:41.562Z,10.18
2022-11-25T03:02:11.100Z,10.20
2022-11-25T03:04:39.139Z,10.19
2022-11-25T03:07:06.917Z,10.19
2022-11-25T03:09:35.033Z,10.20
2022-11-25T03:12:21.248Z,10.19
2022-11-25T03:14:49.723Z,10.19
2022-11-25T03:17:19.232Z,10.19
2022-11-25T03:19:47.160Z,10.19
2022-11-25T03:22:15.211Z,10.20
2022-11-25T03:24:43.059Z,10.17
2022-11-25T03:27:10.902Z,10.20
2022-11-25T03:29:38.777Z,10.18
2022-11-25T03:32:09.650Z,10.19
2022-11-25T03:34:39.396Z,10.22
2022-11-25T03:37:07.547Z,10.26
2022-11-25T03:39:35.442Z,10.32
2022-11-25T03:42:03.458Z,10.35
2022-11-25T03:44:31.633Z,10.36
2022-11-25T03:46:59.430Z,10.39
2022-11-25T03:49:27.350Z,10.36
2022-11-25T03:51:56.609Z,10.38
2022-11-25T03:54:24.714Z,10.36
2022-11-25T03:56:52.543Z,10.37
2022-11-25T03:59:20.421Z,10.36
2022-11-25T04:01:48.436Z,10.36
2022-11-25T04:04:16.438Z,10.35
2022-11-25T04:06:44.310Z,10.36
2022-11-25T04:09:13.594Z,10.37
2022-11-25T04:11:58.951Z,10.32
2022-11-25T04:14:26.931Z,10.34
2022-11-25T04:16:54.814Z,10.30
2022-11-25T04:19:22.620Z,10.31
2022-11-25T04:21:52.456Z,10.35
2022-11-25T04:24:22.104Z,10.37
2022-11-25T04:26:50.195Z,10.40
2022-11-25T04:29:18.412Z,10.42
2022-11-25T04:31:46.400Z,10.40
2022-11-25T04:34:14.531Z,10.40
2022-11-25T04:36:42.285Z,10.39
2022-11-25T04:39:10.146Z,10.41
2022-11-25T04:41:39.501Z,10.41
2022-11-25T04:44:07.322Z,10.40
2022-11-25T04:46:38.972Z,10.39
2022-11-25T04:49:06.963Z,10.36
2022-11-25T04:51:34.908Z,10.34
2022-11-25T04:54:02.908Z,10.34
2022-11-25T04:56:30.720Z,10.33
2022-11-25T04:59:17.303Z,10.32
2022-11-25T05:01:45.291Z,10.32
2022-11-25T05:04:13.272Z,10.31
2022-11-25T05:06:41.433Z,10.33
2022-11-25T05:09:11.325Z,10.34
2022-11-25T05:11:39.251Z,10.36
2022-11-25T05:14:08.667Z,10.37
2022-11-25T05:16:36.825Z,10.37
2022-11-25T05:19:04.960Z,10.36
2022-11-25T05:21:34.054Z,10.33
2022-11-25T05:24:01.921Z,10.30
2022-11-25T05:26:29.712Z,10.29
2022-11-25T05:28:57.661Z,10.28
2022-11-25T05:31:26.919Z,10.26
2022-11-25T05:33:54.921Z,10.25
2022-11-25T05:36:22.896Z,10.24
2022-11-25T05:38:50.764Z,10.20
2022-11-25T05:41:18.589Z,10.20
2022-11-25T05:43:47.354Z,10.21
2022-11-25T05:46:15.830Z,10.21
2022-11-25T05:48:45.565Z,10.19
2022-11-25T05:51:13.746Z,10.20
2022-11-25T05:53:41.622Z,10.24
2022-11-25T05:56:11.717Z,10.23
2022-11-25T05:58:39.587Z,10.24
2022-11-25T06:01:09.501Z,10.26
2022-11-25T06:03:38.155Z,10.23
2022-11-25T06:06:09.279Z,10.24
2022-11-25T06:08:38.956Z,10.19
2022-11-25T06:11:08.730Z,10.20
2022-11-25T06:13:36.648Z,10.13
2022-11-25T06:16:09.207Z,10.11
2022-11-25T06:18:38.363Z,10.13
2022-11-25T06:21:09.377Z,10.14
2022-11-25T06:23:38.243Z,10.13
2022-11-25T06:26:08.053Z,10.15
2022-11-25T06:28:35.919Z,10.12
2022-11-25T06:31:09.423Z,10.07
2022-11-25T06:33:38.079Z,10.07
2022-11-25T06:36:09.943Z,10.07
2022-11-25T06:38:37.835Z,10.12
2022-11-25T06:41:06.870Z,10.14
2022-11-25T06:43:34.846Z,10.16
2022-11-25T06:46:04.689Z,10.18
2022-11-25T06:48:33.056Z,10.19
2022-11-25T06:51:02.538Z,10.18
2022-11-25T06:53:32.846Z,10.08
2022-11-25T06:56:06.096Z,10.08
2022-11-25T06:58:36.114Z,10.08
2022-11-25T07:01:06.352Z,10.10
2022-11-25T07:03:34.461Z,10.12
2022-11-25T07:06:02.402Z,10.13
2022-11-25T07:08:34.209Z,10.14
2022-11-25T07:11:07.420Z,10.15
2022-11-25T07:13:36.350Z,10.17
2022-11-25T07:16:05.851Z,10.16
2022-11-25T07:18:35.023Z,10.17
2022-11-25T07:21:04.823Z,10.16
2022-11-25T07:23:34.566Z,10.15
2022-11-25T07:26:04.365Z,10.13
2022-11-25T07:28:32.479Z,10.13
2022-11-25T07:31:25.085Z,10.14
2022-11-25T07:33:55.836Z,10.16
2022-11-25T07:36:24.800Z,10.16
2022-11-25T07:38:54.317Z,10.14
2022-11-25T07:41:24.571Z,10.13
2022-11-25T07:43:54.936Z,10.10
2022-11-25T07:46:27.154Z,10.11
2022-11-25T07:48:57.073Z,10.11
2022-11-25T07:51:26.974Z,10.04
2022-11-25T07:53:58.038Z,10.05
2022-11-25T07:56:26.404Z,10.06
2022-11-25T07:58:54.933Z,10.04
2022-11-25T08:01:23.171Z,10.05
2022-11-25T08:03:52.449Z,10.05
2022-11-25T08:06:21.990Z,10.05
2022-11-25T08:08:50.780Z,10.07
2022-11-25T08:11:21.499Z,10.12
2022-11-25T08:13:51.219Z,10.16
2022-11-25T08:16:21.548Z,10.20
2022-11-25T08:18:49.716Z,10.16
2022-11-25T08:21:18.356Z,10.15
2022-11-25T08:23:48.809Z,10.16
2022-11-25T08:26:22.243Z,10.17
2022-11-25T08:28:50.834Z,10.15
2022-11-25T08:31:21.768Z,10.12
2022-11-25T08:33:50.903Z,10.11
2022-11-25T08:36:19.773Z,10.07
2022-11-25T08:38:50.436Z,10.09
2022-11-25T08:41:23.565Z,10.08
2022-11-25T08:43:51.983Z,10.08
2022-11-25T08:46:23.132Z,10.08
2022-11-25T08:48:51.312Z,10.10
2022-11-25T08:51:21.758Z,10.06
2022-11-25T08:53:51.195Z,10.11
2022-11-25T08:56:25.933Z,10.17
2022-11-25T08:58:54.654Z,10.24
2022-11-25T09:01:23.893Z,10.29
2022-11-25T09:03:54.327Z,10.31
2022-11-25T09:06:22.486Z,10.28
2022-11-25T09:08:50.833Z,10.30
2022-11-25T09:11:19.201Z,10.33
2022-11-25T09:13:48.417Z,10.35
2022-11-25T09:16:16.605Z,10.36
2022-11-25T09:18:45.683Z,10.38
2022-11-25T09:21:17.517Z,10.41
2022-11-25T09:23:45.962Z,10.43
2022-11-25T09:26:21.845Z,10.40
2022-11-25T09:28:51.226Z,10.40
2022-11-25T09:31:19.774Z,10.44
2022-11-25T09:33:48.197Z,10.45
2022-11-25T09:36:18.339Z,10.49
2022-11-25T09:38:46.357Z,10.49
2022-11-25T09:41:56.140Z,10.52
2022-11-25T09:44:58.106Z,10.54
2022-11-25T09:47:34.877Z,10.56
2022-11-25T09:50:15.161Z,10.58
2022-11-25T09:52:53.910Z,10.62
2022-11-25T09:55:25.120Z,10.64
2022-11-25T09:58:08.018Z,10.66
2022-11-25T10:00:42.473Z,10.71
2022-11-25T10:03:18.766Z,10.72
2022-11-25T10:05:53.676Z,10.73
2022-11-25T10:08:26.551Z,10.77
2022-11-25T10:10:59.737Z,10.78
2022-11-25T10:13:33.812Z,10.79
2022-11-25T10:16:08.887Z,10.81
2022-11-25T10:18:43.724Z,10.84
2022-11-25T10:21:12.581Z,10.92
2022-11-25T10:23:41.268Z,10.91
2022-11-25T10:26:14.970Z,10.99
2022-11-25T10:28:53.557Z,11.05
2022-11-25T10:31:31.017Z,11.11
2022-11-25T10:34:01.893Z,11.17
2022-11-25T10:36:34.690Z,11.20
2022-11-25T10:39:06.379Z,11.21
2022-11-25T10:41:39.837Z,11.24
2022-11-25T10:44:18.587Z,11.26
2022-11-25T10:47:16.327Z,11.28
2022-11-25T10:50:00.883Z,11.32
2022-11-25T10:52:31.645Z,11.39
2022-11-25T10:55:11.358Z,11.37
2022-11-25T10:57:39.191Z,11.45
2022-11-25T11:00:15.633Z,11.49
2022-11-25T11:02:48.764Z,11.50
2022-11-25T11:05:23.272Z,11.49
2022-11-25T11:08:09.805Z,11.44
2022-11-25T11:10:38.116Z,11.47
2022-11-25T11:13:20.817Z,11.50
2022-11-25T11:15:49.405Z,11.52
2022-11-25T11:18:26.938Z,11.53
2022-11-25T11:20:56.837Z,11.59
2022-11-25T11:23:25.276Z,11.62
2022-11-25T11:25:58.798Z,11.66
2022-11-25T11:28:33.063Z,11.67
2022-11-25T11:31:03.299Z,11.66
2022-11-25T11:33:38.570Z,11.66
2022-11-25T11:36:23.841Z,11.72
2022-11-25T11:38:55.557Z,11.74
2022-11-25T11:41:38.354Z,11.72
2022-11-25T11:44:19.695Z,11.77
2022-11-25T11:47:04.155Z,11.76
2022-11-25T11:49:55.012Z,11.72
2022-11-25T11:52:32.624Z,11.78
2022-11-25T11:55:04.145Z,11.81
2022-11-25T11:57:42.362Z,11.82
2022-11-25T12:00:13.319Z,11.85
2022-11-25T12:02:56.501Z,11.82
2022-11-25T12:05:29.524Z,11.85
2022-11-25T12:08:07.647Z,11.85
2022-11-25T12:10:40.425Z,11.90
2022-11-25T12:13:18.468Z,11.89
2022-11-25T12:15:52.941Z,11.92
2022-11-25T12:18:34.545Z,11.90
2022-11-25T12:21:06.586Z,11.87
2022-11-25T12:23:47.658Z,11.85
2022-11-25T12:26:22.412Z,11.87
2022-11-25T12:28:56.313Z,11.85
2022-11-25T12:31:30.468Z,11.90
2022-11-25T12:34:06.741Z,11.92
2022-11-25T12:36:38.552Z,11.95
2022-11-25T12:39:16.689Z,12.00
2022-11-25T12:41:52.107Z,12.04
2022-11-25T12:44:24.803Z,12.08
2022-11-25T12:46:55.889Z,12.11
2022-11-25T12:49:27.067Z,12.08
2022-11-25T12:52:26.972Z,12.00
2022-11-25T12:55:09.863Z,12.00
2022-11-25T12:58:07.042Z,11.98
2022-11-25T13:00:53.761Z,12.02
2022-11-25T13:03:53.225Z,11.99
2022-11-25T13:06:46.640Z,12.02
2022-11-25T13:09:34.298Z,12.00
2022-11-25T13:12:21.722Z,11.98
2022-11-25T13:15:19.594Z,11.98
2022-11-25T13:17:49.709Z,12.02
2022-11-25T13:20:36.296Z,12.00
2022-11-25T13:23:10.349Z,12.08
2022-11-25T13:25:41.389Z,12.13
2022-11-25T13:28:30.292Z,12.14
2022-11-25T13:31:18.977Z,12.17
2022-11-25T13:34:03.921Z,12.19
2022-11-25T13:36:46.646Z,12.22
2022-11-25T13:39:16.904Z,12.28
2022-11-25T13:41:51.168Z,12.29
2022-11-25T13:44:32.206Z,12.30
2022-11-25T13:47:02.953Z,12.33
2022-11-25T13:49:51.896Z,12.33
2022-11-25T13:52:42.513Z,12.29
2022-11-25T13:55:25.454Z,12.34
2022-11-25T13:58:08.802Z,12.35
2022-11-25T14:01:05.453Z,12.39
2022-11-25T14:03:50.262Z,12.39
2022-11-25T14:07:01.041Z,12.41
2022-11-25T14:09:53.616Z,12.43
2022-11-25T14:12:44.108Z,12.42
2022-11-25T14:15:29.410Z,12.42
2022-11-25T14:19:03.263Z,12.34
2022-11-25T14:21:36.559Z,12.35
2022-11-25T14:24:18.492Z,12.36
2022-11-25T14:26:50.710Z,12.37
2022-11-25T14:29:23.036Z,12.39
2022-11-25T14:31:57.170Z,12.37
2022-11-25T14:34:31.495Z,12.38
2022-11-25T14:37:08.425Z,12.40
2022-11-25T14:39:43.114Z,12.37
2022-11-25T14:42:13.568Z,12.36
2022-11-25T14:44:48.627Z,12.30
2022-11-25T14:47:23.286Z,12.30
2022-11-25T14:50:26.846Z,12.31
2022-11-25T14:52:43.953Z,12.31
2022-11-25T14:55:12.856Z,12.33
2022-11-25T14:57:46.246Z,12.31
2022-11-25T15:00:19.702Z,12.31
2022-11-25T15:02:57.242Z,12.29
2022-11-25T15:05:27.245Z,12.31
2022-11-25T15:07:59.223Z,12.31
2022-11-25T15:10:34.668Z,12.29
2022-11-25T15:13:10.824Z,12.29
2022-11-25T15:15:38.781Z,12.27
2022-11-25T15:18:11.442Z,12.24
2022-11-25T15:20:39.413Z,12.23
2022-11-25T15:23:13.799Z,12.24
2022-11-25T15:25:51.041Z,12.20
2022-11-25T15:28:18.950Z,12.21
2022-11-25T15:30:57.258Z,12.20
2022-11-25T15:33:28.621Z,12.21
2022-11-25T15:35:56.980Z,12.21
2022-11-25T15:38:42.923Z,12.17
2022-11-25T15:41:33.271Z,12.14
2022-11-25T15:44:03.683Z,12.17
2022-11-25T15:46:33.502Z,12.15
2022-11-25T15:49:06.683Z,12.14
2022-11-25T15:51:39.430Z,12.12
2022-11-25T15:54:16.857Z,12.11
2022-11-25T15:56:49.091Z,12.09
2022-11-25T15:59:40.533Z,12.06
2022-11-25T16:02:37.602Z,12.05
2022-11-25T16:05:38.527Z,12.02
2022-11-25T16:08:42.082Z,12.01
2022-11-25T16:11:18.674Z,12.06
2022-11-25T16:13:47.343Z,12.08
2022-11-25T16:16:33.518Z,12.05
2022-11-25T16:19:11.678Z,12.10
2022-11-25T16:21:52.773Z,12.08
2022-11-25T16:24:41.004Z,12.03
2022-11-25T16:27:18.359Z,12.06
2022-11-25T16:29:54.992Z,12.05
2022-11-25T16:32:24.433Z,12.06
2022-11-25T16:34:52.705Z,12.02
2022-11-25T16:37:22.212Z,12.03
2022-11-25T16:39:50.251Z,12.00
2022-11-25T16:42:21.004Z,12.01
2022-11-25T16:44:51.255Z,11.99
2022-11-25T16:47:20.223Z,11.96
2022-11-25T16:49:48.335Z,11.92
2022-11-25T16:52:16.644Z,11.90
2022-11-25T16:54:46.234Z,11.86
2022-11-25T16:57:19.339Z,11.82
2022-11-25T16:59:53.118Z,11.79
2022-11-25T17:02:24.388Z,11.78
2022-11-25T17:04:52.789Z,11.77
2022-11-25T17:07:36.412Z,11.77
2022-11-25T17:10:07.097Z,11.75
2022-11-25T17:12:36.758Z,11.73
2022-11-25T17:15:08.158Z,11.72
2022-11-25T17:17:36.712Z,11.72
2022-11-25T17:20:05.614Z,11.70
2022-11-25T17:22:39.095Z,11.68
2022-11-25T17:25:11.073Z,11.67
2022-11-25T17:27:39.452Z,11.66
2022-11-25T17:30:14.045Z,11.67
2022-11-25T17:32:41.974Z,11.66
2022-11-25T17:35:18.802Z,11.65
2022-11-25T17:37:47.584Z,11.67
2022-11-25T17:40:17.387Z,11.67
2022-11-25T17:42:48.385Z,11.68
2022-11-25T17:45:17.973Z,11.67
2022-11-25T17:47:46.462Z,11.68
2022-11-25T17:50:20.651Z,11.67
2022-11-25T17:52:48.767Z,11.65
2022-11-25T17:55:19.779Z,11.64
2022-11-25T17:57:47.850Z,11.61
2022-11-25T18:00:17.641Z,11.58
2022-11-25T18:02:45.999Z,11.52
2022-11-25T18:05:16.750Z,11.49
2022-11-25T18:07:45.703Z,11.47
2022-11-25T18:10:15.115Z,11.43
2022-11-25T18:12:46.270Z,11.41
2022-11-25T18:15:17.457Z,11.39
2022-11-25T18:17:45.730Z,11.38
2022-11-25T18:20:19.107Z,11.37
2022-11-25T18:22:50.790Z,11.34
2022-11-25T18:25:21.863Z,11.33
2022-11-25T18:27:56.144Z,11.35
2022-11-25T18:30:26.400Z,11.33
2022-11-25T18:32:56.191Z,11.32
2022-11-25T18:35:28.752Z,11.26
2022-11-25T18:38:00.573Z,11.24
2022-11-25T18:40:30.712Z,11.21
2022-11-25T18:43:03.427Z,11.20
2022-11-25T18:45:33.996Z,11.20
2022-11-25T18:48:02.158Z,11.19
2022-11-25T18:50:32.563Z,11.18
2022-11-25T18:53:01.286Z,11.18
2022-11-25T18:55:29.222Z,11.17
2022-11-25T18:57:57.197Z,11.16
2022-11-25T19:00:33.273Z,11.16
2022-11-25T19:03:01.962Z,11.17
2022-11-25T19:05:32.257Z,11.17
2022-11-25T19:08:00.551Z,11.18
2022-11-25T19:10:31.707Z,11.21
2022-11-25T19:13:03.947Z,11.19
2022-11-25T19:15:34.168Z,11.18
2022-11-25T19:18:04.724Z,11.18
2022-11-25T19:20:32.925Z,11.14
2022-11-25T19:23:04.064Z,11.12
2022-11-25T19:25:32.214Z,11.08
2022-11-25T19:28:02.327Z,11.06
2022-11-25T19:30:33.918Z,10.99
2022-11-25T19:33:03.456Z,10.94
2022-11-25T19:35:36.283Z,10.90
2022-11-25T19:38:12.204Z,10.87
2022-11-25T19:40:40.497Z,10.84
2022-11-25T19:43:08.991Z,10.81
2022-11-25T19:45:38.738Z,10.79
2022-11-25T19:48:09.603Z,10.77
2022-11-25T19:50:40.094Z,10.74
2022-11-25T19:53:15.611Z,10.72
2022-11-25T19:55:44.151Z,10.71
2022-11-25T19:58:12.602Z,10.69
2022-11-25T20:00:43.605Z,10.68
2022-11-25T20:03:23.618Z,10.61
2022-11-25T20:05:53.447Z,10.62
2022-11-25T20:08:23.748Z,10.61
2022-11-25T20:10:52.427Z,10.57
2022-11-25T20:13:20.851Z,10.54
2022-11-25T20:15:51.059Z,10.50
2022-11-25T20:18:21.436Z,10.45
2022-11-25T20:20:53.874Z,10.42
2022-11-25T20:23:26.713Z,10.39
2022-11-25T20:25:55.103Z,10.37
2022-11-25T20:28:25.571Z,10.32
2022-11-25T20:30:55.886Z,10.29
2022-11-25T20:33:24.929Z,10.28
2022-11-25T20:35:56.188Z,10.23
2022-11-25T20:38:27.474Z,10.19
2022-11-25T20:40:57.648Z,10.19
2022-11-25T20:43:29.994Z,10.18
2022-11-25T20:46:01.023Z,10.18
2022-11-25T20:48:29.783Z,10.13
2022-11-25T20:51:01.297Z,10.11
2022-11-25T20:53:32.106Z,10.07
2022-11-25T20:56:00.401Z,10.05
2022-11-25T20:58:30.422Z,9.99
2022-11-25T21:01:00.570Z,9.94
2022-11-25T21:03:28.593Z,9.92
2022-11-25T21:05:58.111Z,9.89
2022-11-25T21:08:29.471Z,9.87
2022-11-25T21:10:59.496Z,9.85
2022-11-25T21:13:29.573Z,9.83
2022-11-25T21:15:59.544Z,9.80
2022-11-25T21:18:27.440Z,9.76
2022-11-25T21:20:58.242Z,9.77
2022-11-25T21:23:28.835Z,9.77
2022-11-25T21:26:02.431Z,9.77
2022-11-25T21:28:30.297Z,9.74
2022-11-25T21:31:00.007Z,9.71
2022-11-25T21:33:27.900Z,9.65
2022-11-25T21:35:56.457Z,9.61
2022-11-25T21:38:28.828Z,9.59
2022-11-25T21:40:59.269Z,9.56
2022-11-25T21:43:30.190Z,9.53
2022-11-25T21:46:02.809Z,9.45
2022-11-25T21:48:31.419Z,9.38
2022-11-25T21:50:59.770Z,9.35
2022-11-25T21:53:30.112Z,9.33
2022-11-25T21:56:03.539Z,9.32
2022-11-25T21:58:32.221Z,9.30
2022-11-25T22:01:02.959Z,9.29
2022-11-25T22:03:32.745Z,9.28
2022-11-25T22:06:00.676Z,9.28
2022-11-25T22:08:28.523Z,9.27
2022-11-25T22:10:56.749Z,9.25
2022-11-25T22:13:33.600Z,9.24
2022-11-25T22:16:02.927Z,9.23
2022-11-25T22:18:33.454Z,9.20
2022-11-25T22:21:02.469Z,9.16
2022-11-25T22:23:30.763Z,9.12
2022-11-25T22:25:58.917Z,9.05
2022-11-25T22:28:30.134Z,9.01
2022-11-25T22:31:01.521Z,8.97
2022-11-25T22:33:32.911Z,8.93
2022-11-25T22:36:01.311Z,8.91
2022-11-25T22:38:30.528Z,8.90
2022-11-25T22:41:01.744Z,8.89
2022-11-25T22:43:32.183Z,8.85
2022-11-25T22:46:00.610Z,8.76
2022-11-25T22:48:34.539Z,8.75
2022-11-25T22:51:04.418Z,8.73
2022-11-25T22:53:32.975Z,8.75
2022-11-25T22:56:01.043Z,8.77
2022-11-25T22:58:29.587Z,8.79
2022-11-25T23:00:58.231Z,8.77
2022-11-25T23:03:29.274Z,8.77
2022-11-25T23:05:58.634Z,8.74
2022-11-25T23:08:28.749Z,8.73
2022-11-25T23:10:57.819Z,8.72
2022-11-25T23:13:25.980Z,8.71
2022-11-25T23:15:56.715Z,8.70
2022-11-25T23:18:28.040Z,8.66
2022-11-25T23:20:56.397Z,8.64
2022-11-25T23:23:28.421Z,8.63
2022-11-25T23:25:57.290Z,8.63
2022-11-25T23:28:25.283Z,8.64
2022-11-25T23:30:55.378Z,8.64
2022-11-25T23:33:31.871Z,8.63
2022-11-25T23:36:03.670Z,8.65
2022-11-25T23:38:42.717Z,8.67
2022-11-25T23:41:16.528Z,8.66
2022-11-25T23:43:44.749Z,8.64
2022-11-25T23:46:15.572Z,8.64
2022-11-25T23:48:46.772Z,8.64
2022-11-25T23:51:14.603Z,8.65
2022-11-25T23:53:43.918Z,8.65
2022-11-25T23:56:11.979Z,8.65
2022-11-25T23:58:39.837Z,8.62
