createdAt,value
2017-11-05T00:00:39.814Z,28.10
2017-11-05T00:03:06.205Z,27.50
2017-11-05T00:05:32.684Z,27.10
2017-11-05T00:07:59.118Z,27.43
2017-11-05T00:10:25.553Z,28.40
2017-11-05T00:12:51.988Z,28.07
2017-11-05T00:15:18.422Z,26.60
2017-11-05T00:17:44.863Z,27.33
2017-11-05T00:20:11.315Z,27.50
2017-11-05T00:22:38.460Z,26.00
2017-11-05T00:25:04.984Z,26.80
2017-11-05T00:27:31.418Z,26.43
2017-11-05T00:29:57.960Z,28.73
2017-11-05T00:32:24.372Z,28.17
2017-11-05T00:34:50.816Z,31.63
2017-11-05T00:37:17.286Z,31.00
2017-11-05T00:39:44.498Z,26.93
2017-11-05T00:42:10.945Z,26.00
2017-11-05T00:44:37.474Z,27.73
2017-11-05T00:47:03.935Z,26.23
2017-11-05T00:49:30.315Z,27.13
2017-11-05T00:51:56.783Z,28.17
2017-11-05T00:54:23.222Z,26.80
2017-11-05T00:56:50.435Z,25.07
2017-11-05T00:59:16.933Z,26.53
2017-11-05T01:01:43.344Z,26.53
2017-11-05T01:04:09.733Z,26.17
2017-11-05T01:06:36.110Z,26.97
2017-11-05T01:09:02.553Z,27.77
2017-11-05T01:11:29.091Z,27.00
2017-11-05T01:13:56.234Z,26.60
2017-11-05T01:16:22.669Z,28.50
2017-11-05T01:18:49.214Z,26.53
2017-11-05T01:21:15.752Z,28.27
2017-11-05T01:23:42.289Z,27.97
2017-11-05T01:26:08.826Z,30.00
2017-11-05T01:28:35.243Z,31.00
2017-11-05T01:31:02.487Z,28.50
2017-11-05T01:33:28.940Z,31.70
2017-11-05T01:35:55.374Z,30.03
2017-11-05T01:38:21.736Z,29.97
2017-11-05T01:40:48.183Z,29.40
2017-11-05T01:43:14.518Z,29.70
2017-11-05T01:45:40.883Z,28.40
2017-11-05T01:48:08.171Z,30.80
2017-11-05T01:50:34.597Z,29.37
2017-11-05T01:53:01.041Z,29.27
2017-11-05T01:55:27.429Z,30.77
2017-11-05T01:57:53.815Z,33.27
2017-11-05T02:00:20.250Z,34.30
2017-11-05T02:02:46.668Z,33.17
2017-11-05T02:05:13.912Z,38.60
2017-11-05T02:07:40.364Z,36.40
2017-11-05T02:10:06.902Z,35.60
2017-11-05T02:12:33.328Z,36.93
2017-11-05T02:14:59.763Z,34.23
2017-11-05T02:17:26.096Z,32.23
2017-11-05T02:19:52.530Z,31.40
2017-11-05T02:22:19.666Z,32.13
2017-11-05T02:24:46.119Z,31.20
2017-11-05T02:27:12.551Z,30.97
2017-11-05T02:29:38.986Z,29.70
2017-11-05T02:32:05.421Z,30.80
2017-11-05T02:34:31.864Z,29.20
2017-11-05T02:36:58.291Z,27.90
2017-11-05T02:39:25.552Z,30.50
2017-11-05T02:41:51.987Z,28.50
2017-11-05T02:44:18.414Z,28.80
2017-11-05T02:46:44.857Z,27.70
2017-11-05T02:49:11.302Z,27.07
2017-11-05T02:51:37.725Z,28.67
2017-11-05T02:54:04.172Z,28.03
2017-11-05T02:56:31.405Z,27.97
2017-11-05T02:58:57.841Z,28.00
2017-11-05T03:01:24.216Z,28.23
2017-11-05T03:03:50.709Z,28.33
2017-11-05T03:06:17.152Z,26.87
2017-11-05T03:08:43.579Z,27.30
2017-11-05T03:11:10.022Z,24.13
2017-11-05T03:13:37.173Z,23.43
2017-11-05T03:16:03.600Z,22.33
2017-11-05T03:18:29.932Z,22.17
2017-11-05T03:20:56.367Z,20.90
2017-11-05T03:23:22.695Z,22.10
2017-11-05T03:25:49.031Z,21.80
2017-11-05T03:28:15.398Z,19.50
2017-11-05T03:30:42.588Z,19.93
2017-11-05T03:33:09.038Z,21.10
2017-11-05T03:35:35.456Z,20.47
2017-11-05T03:38:01.899Z,20.80
2017-11-05T03:40:28.359Z,20.03
2017-11-05T03:42:54.690Z,19.53
2017-11-05T03:45:21.131Z,20.70
2017-11-05T03:47:48.296Z,20.43
2017-11-05T03:50:14.709Z,21.60
2017-11-05T03:52:41.152Z,22.60
2017-11-05T03:55:07.568Z,23.63
2017-11-05T03:57:34.012Z,23.30
2017-11-05T04:00:00.447Z,22.87
2017-11-05T04:02:26.881Z,22.40
2017-11-05T04:04:54.141Z,22.77
2017-11-05T04:07:20.674Z,23.67
2017-11-05T04:09:47.119Z,25.50
2017-11-05T04:12:13.554Z,25.30
2017-11-05T04:14:39.988Z,22.87
2017-11-05T04:17:06.347Z,22.83
2017-11-05T04:19:32.855Z,24.40
2017-11-05T04:22:00.008Z,23.40
2017-11-05T04:24:26.439Z,24.73
2017-11-05T04:26:52.870Z,26.17
2017-11-05T04:29:19.305Z,25.87
2017-11-05T04:31:45.740Z,24.73
2017-11-05T04:34:12.201Z,24.90
2017-11-05T04:36:38.617Z,25.87
2017-11-05T04:39:05.870Z,22.97
2017-11-05T04:41:32.268Z,22.03
2017-11-05T04:43:58.742Z,22.57
2017-11-05T04:46:25.168Z,22.03
2017-11-05T04:48:51.530Z,20.57
2017-11-05T04:51:17.931Z,22.37
2017-11-05T04:53:44.387Z,21.10
2017-11-05T04:56:11.619Z,23.10
2017-11-05T04:58:38.054Z,23.30
2017-11-05T05:01:04.513Z,21.67
2017-11-05T05:03:30.930Z,24.50
2017-11-05T05:05:57.290Z,24.23
2017-11-05T05:08:23.684Z,23.27
2017-11-05T05:10:50.130Z,23.40
2017-11-05T05:13:17.277Z,22.83
2017-11-05T05:15:43.610Z,22.53
2017-11-05T05:18:10.046Z,24.23
2017-11-05T05:20:36.375Z,23.30
2017-11-05T05:23:02.846Z,24.90
2017-11-05T05:25:29.246Z,24.03
2017-11-05T05:27:55.680Z,23.80
2017-11-05T05:30:22.934Z,25.73
2017-11-05T05:32:49.301Z,24.33
2017-11-05T05:35:15.838Z,23.27
2017-11-05T05:37:42.212Z,22.07
2017-11-05T05:40:08.653Z,22.00
2017-11-05T05:42:35.103Z,20.60
2017-11-05T05:45:01.515Z,22.33
2017-11-05T05:47:32.519Z,20.00
2017-11-05T05:49:58.924Z,22.07
2017-11-05T05:52:25.352Z,21.90
2017-11-05T05:54:51.785Z,22.23
2017-11-05T05:57:18.946Z,24.40
2017-11-05T05:59:45.380Z,28.63
2017-11-05T06:02:11.750Z,23.57
2017-11-05T06:04:38.249Z,22.23
2017-11-05T06:07:04.676Z,19.27
2017-11-05T06:09:31.082Z,19.23
2017-11-05T06:11:57.545Z,19.53
2017-11-05T06:14:24.696Z,19.07
2017-11-05T06:16:51.154Z,20.07
2017-11-05T06:19:17.498Z,20.30
2017-11-05T06:21:43.893Z,21.30
2017-11-05T06:24:10.341Z,20.37
2017-11-05T06:26:36.760Z,20.50
2017-11-05T06:29:03.205Z,19.80
2017-11-05T06:31:30.436Z,19.87
2017-11-05T06:33:56.887Z,18.80
2017-11-05T06:36:23.324Z,19.57
2017-11-05T06:38:49.693Z,19.83
2017-11-05T06:41:16.092Z,19.70
2017-11-05T06:43:42.638Z,21.30
2017-11-05T06:46:09.072Z,19.73
2017-11-05T06:48:36.224Z,19.30
2017-11-05T06:51:02.650Z,18.63
2017-11-05T06:53:29.086Z,18.23
2017-11-05T06:55:55.525Z,16.87
2017-11-05T06:58:21.965Z,17.20
2017-11-05T07:00:48.390Z,17.70
2017-11-05T07:03:14.824Z,16.53
2017-11-05T07:05:42.084Z,17.80
2017-11-05T07:08:08.535Z,19.20
2017-11-05T07:10:34.955Z,20.53
2017-11-05T07:13:01.382Z,22.00
2017-11-05T07:15:27.817Z,21.10
2017-11-05T07:17:54.250Z,21.20
2017-11-05T07:20:20.685Z,24.87
2017-11-05T07:22:47.846Z,27.50
2017-11-05T07:25:14.281Z,26.80
2017-11-05T07:27:40.707Z,25.40
2017-11-05T07:30:07.142Z,25.40
2017-11-05T07:32:33.586Z,27.20
2017-11-05T07:35:00.010Z,27.57
2017-11-05T07:37:26.558Z,27.13
2017-11-05T07:39:53.605Z,27.23
2017-11-05T07:42:20.039Z,26.20
2017-11-05T07:44:46.481Z,24.13
2017-11-05T07:47:12.901Z,24.10
2017-11-05T07:49:39.354Z,22.73
2017-11-05T07:52:05.770Z,24.30
2017-11-05T07:54:32.315Z,21.40
2017-11-05T07:56:59.394Z,24.77
2017-11-05T07:59:25.790Z,23.23
2017-11-05T08:01:52.123Z,22.30
2017-11-05T08:04:18.526Z,22.20
2017-11-05T08:06:45.000Z,22.30
2017-11-05T08:09:11.362Z,21.83
2017-11-05T08:11:37.698Z,21.37
2017-11-05T08:14:04.910Z,20.83
2017-11-05T08:16:31.345Z,19.83
2017-11-05T08:18:57.789Z,19.00
2017-11-05T08:21:24.223Z,18.70
2017-11-05T08:23:50.587Z,18.27
2017-11-05T08:26:16.925Z,17.30
2017-11-05T08:28:43.390Z,17.30
2017-11-05T08:31:10.575Z,18.80
2017-11-05T08:33:37.002Z,18.80
2017-11-05T08:36:03.407Z,26.80
2017-11-05T08:38:29.879Z,30.77
2017-11-05T08:40:56.305Z,27.20
2017-11-05T08:43:22.677Z,20.77
2017-11-05T08:45:49.036Z,20.60
2017-11-05T08:48:16.206Z,20.13
2017-11-05T08:50:42.659Z,19.70
2017-11-05T08:53:09.093Z,18.90
2017-11-05T08:55:35.407Z,20.57
2017-11-05T08:58:01.861Z,20.97
2017-11-05T09:00:28.332Z,17.60
2017-11-05T09:02:54.860Z,18.87
2017-11-05T09:05:21.993Z,20.17
2017-11-05T09:07:48.419Z,18.03
2017-11-05T09:10:14.862Z,18.67
2017-11-05T09:12:41.293Z,18.57
2017-11-05T09:15:07.723Z,17.70
2017-11-05T09:17:34.054Z,15.30
2017-11-05T09:20:00.492Z,13.90
2017-11-05T09:22:27.652Z,15.87
2017-11-05T09:24:54.077Z,9.80
2017-11-05T09:27:20.541Z,8.90
2017-11-05T09:29:46.946Z,8.73
2017-11-05T09:32:13.266Z,7.50
2017-11-05T09:34:39.713Z,7.27
2017-11-05T09:37:06.167Z,6.97
2017-11-05T09:39:33.302Z,7.23
2017-11-05T09:41:59.744Z,8.10
2017-11-05T09:44:26.067Z,7.40
2017-11-05T09:46:52.512Z,6.80
2017-11-05T09:49:18.936Z,6.63
2017-11-05T09:51:45.379Z,8.13
2017-11-05T09:54:11.805Z,8.10
2017-11-05T09:56:39.068Z,7.00
2017-11-05T09:59:05.430Z,6.57
2017-11-05T10:01:32.049Z,6.77
2017-11-05T10:03:58.393Z,6.53
2017-11-05T10:06:24.884Z,5.77
2017-11-05T10:08:51.341Z,5.13
2017-11-05T10:11:17.715Z,5.00
2017-11-05T10:13:44.931Z,4.97
2017-11-05T10:16:11.367Z,4.87
2017-11-05T10:18:37.791Z,5.40
2017-11-05T10:21:04.122Z,5.03
2017-11-05T10:23:30.565Z,4.60
2017-11-05T10:25:57.101Z,4.30
2017-11-05T10:28:23.528Z,4.57
2017-11-05T10:30:50.687Z,4.80
2017-11-05T10:33:17.115Z,4.60
2017-11-05T10:35:43.557Z,4.83
2017-11-05T10:38:09.994Z,5.17
2017-11-05T10:40:36.351Z,5.10
2017-11-05T10:43:02.853Z,5.50
2017-11-05T10:45:29.287Z,6.07
2017-11-05T10:47:56.440Z,5.97
2017-11-05T10:50:22.885Z,5.40
2017-11-05T10:52:49.310Z,4.90
2017-11-05T10:55:15.746Z,5.30
2017-11-05T10:57:42.090Z,5.00
2017-11-05T11:00:08.514Z,5.00
2017-11-05T11:02:34.957Z,5.07
2017-11-05T11:05:02.097Z,5.13
2017-11-05T11:07:28.598Z,5.27
2017-11-05T11:09:55.095Z,5.87
2017-11-05T11:12:21.614Z,6.00
2017-11-05T11:14:48.043Z,5.50
2017-11-05T11:17:14.438Z,6.03
2017-11-05T11:19:40.917Z,5.90
2017-11-05T11:22:08.080Z,5.90
2017-11-05T11:24:34.495Z,5.83
2017-11-05T11:27:00.930Z,5.53
2017-11-05T11:29:27.331Z,5.40
2017-11-05T11:31:53.674Z,6.10
2017-11-05T11:34:20.140Z,6.33
2017-11-05T11:36:46.567Z,5.90
2017-11-05T11:39:13.717Z,6.00
2017-11-05T11:41:40.166Z,6.17
2017-11-05T11:44:06.595Z,6.40
2017-11-05T11:46:33.021Z,6.47
2017-11-05T11:48:59.455Z,6.73
2017-11-05T11:51:25.866Z,6.63
2017-11-05T11:53:52.308Z,6.07
2017-11-05T11:56:19.411Z,5.50
2017-11-05T11:58:45.920Z,6.10
2017-11-05T12:01:12.445Z,6.80
2017-11-05T12:03:38.884Z,6.50
2017-11-05T12:06:05.222Z,5.83
2017-11-05T12:08:31.675Z,6.27
2017-11-05T12:10:58.085Z,6.20
2017-11-05T12:13:25.237Z,5.53
2017-11-05T12:15:51.670Z,5.97
2017-11-05T12:18:18.105Z,5.53
2017-11-05T12:20:44.540Z,5.67
2017-11-05T12:23:10.983Z,5.60
2017-11-05T12:25:37.413Z,6.60
2017-11-05T12:28:03.750Z,6.60
2017-11-05T12:30:31.004Z,6.10
2017-11-05T12:32:57.431Z,6.63
2017-11-05T12:35:23.865Z,6.33
2017-11-05T12:37:50.301Z,5.90
2017-11-05T12:40:16.734Z,6.27
2017-11-05T12:42:43.178Z,6.40
2017-11-05T12:45:09.604Z,5.60
2017-11-05T12:47:36.869Z,5.67
2017-11-05T12:50:03.314Z,6.07
2017-11-05T12:52:29.727Z,5.70
2017-11-05T12:54:56.170Z,5.77
2017-11-05T12:57:22.604Z,5.70
2017-11-05T12:59:49.039Z,5.67
2017-11-05T13:02:15.399Z,5.00
2017-11-05T13:04:42.625Z,5.70
2017-11-05T13:07:09.059Z,5.87
2017-11-05T13:09:35.428Z,5.60
2017-11-05T13:12:01.908Z,6.23
2017-11-05T13:14:28.356Z,5.80
2017-11-05T13:16:54.793Z,5.67
2017-11-05T13:19:21.124Z,6.10
2017-11-05T13:21:48.376Z,6.03
2017-11-05T13:24:14.915Z,6.20
2017-11-05T13:26:41.246Z,5.97
2017-11-05T13:29:07.645Z,7.17
2017-11-05T13:31:34.051Z,6.10
2017-11-05T13:34:00.447Z,6.17
2017-11-05T13:36:26.882Z,6.20
2017-11-05T13:38:53.972Z,6.30
2017-11-05T13:41:20.367Z,6.03
2017-11-05T13:43:46.807Z,7.57
2017-11-05T13:46:13.243Z,7.07
2017-11-05T13:48:39.679Z,6.87
2017-11-05T13:51:06.105Z,6.60
2017-11-05T13:53:32.540Z,6.20
2017-11-05T13:55:59.692Z,6.13
2017-11-05T13:58:26.125Z,6.70
2017-11-05T14:00:52.678Z,6.70
2017-11-05T14:03:19.086Z,7.37
2017-11-05T14:05:45.430Z,7.17
2017-11-05T14:08:11.864Z,6.70
2017-11-05T14:10:38.313Z,7.47
2017-11-05T14:13:05.348Z,7.50
2017-11-05T14:15:31.782Z,7.30
2017-11-05T14:17:58.114Z,8.20
2017-11-05T14:20:24.557Z,8.17
2017-11-05T14:22:51.086Z,7.60
2017-11-05T14:25:17.726Z,7.47
2017-11-05T14:27:44.161Z,7.93
2017-11-05T14:30:11.424Z,7.40
2017-11-05T14:32:37.851Z,9.27
2017-11-05T14:35:04.283Z,10.10
2017-11-05T14:37:30.720Z,9.60
2017-11-05T14:39:57.154Z,9.93
2017-11-05T14:42:23.590Z,10.70
2017-11-05T14:44:50.031Z,10.03
2017-11-05T14:47:17.335Z,12.63
2017-11-05T14:49:43.822Z,12.90
2017-11-05T14:52:10.251Z,13.77
2017-11-05T14:54:36.685Z,13.40
2017-11-05T14:57:03.119Z,14.33
2017-11-05T14:59:29.571Z,14.63
2017-11-05T15:01:55.986Z,14.23
2017-11-05T15:04:23.147Z,16.70
2017-11-05T15:06:49.574Z,17.77
2017-11-05T15:09:15.904Z,16.07
2017-11-05T15:11:42.308Z,17.30
2017-11-05T15:14:08.796Z,15.40
2017-11-05T15:16:35.209Z,18.07
2017-11-05T15:19:01.648Z,16.70
2017-11-05T15:21:28.901Z,17.80
2017-11-05T15:23:55.334Z,17.83
2017-11-05T15:26:21.768Z,18.60
2017-11-05T15:28:48.211Z,19.40
2017-11-05T15:31:14.635Z,19.70
2017-11-05T15:33:41.078Z,17.20
2017-11-05T15:36:07.448Z,23.60
2017-11-05T15:38:34.661Z,19.50
2017-11-05T15:41:01.102Z,20.87
2017-11-05T15:43:27.538Z,24.10
2017-11-05T15:45:53.971Z,21.00
2017-11-05T15:48:20.383Z,23.77
2017-11-05T15:50:46.824Z,21.20
2017-11-05T15:53:13.268Z,23.73
2017-11-05T15:55:40.402Z,23.37
2017-11-05T15:58:06.844Z,24.73
2017-11-05T16:00:33.286Z,23.50
2017-11-05T16:02:59.729Z,21.70
2017-11-05T16:05:26.158Z,23.60
2017-11-05T16:07:52.591Z,22.00
2017-11-05T16:10:19.031Z,21.20
2017-11-05T16:12:46.174Z,21.13
2017-11-05T16:15:12.619Z,17.33
2017-11-05T16:17:39.046Z,18.30
2017-11-05T16:20:05.481Z,19.50
2017-11-05T16:22:31.922Z,21.23
2017-11-05T16:24:58.350Z,20.40
2017-11-05T16:27:24.904Z,23.50
2017-11-05T16:29:51.870Z,21.90
2017-11-05T16:32:18.338Z,24.10
2017-11-05T16:34:44.764Z,25.10
2017-11-05T16:37:11.249Z,23.63
2017-11-05T16:39:37.674Z,23.60
2017-11-05T16:42:04.108Z,22.77
2017-11-05T16:44:30.522Z,26.20
2017-11-05T16:46:57.806Z,24.07
2017-11-05T16:49:24.159Z,25.97
2017-11-05T16:51:50.650Z,23.80
2017-11-05T16:54:17.222Z,24.37
2017-11-05T16:56:43.647Z,23.70
2017-11-05T16:59:10.084Z,24.53
2017-11-05T17:01:36.509Z,22.60
2017-11-05T17:04:03.774Z,22.90
2017-11-05T17:06:30.205Z,21.63
2017-11-05T17:08:56.530Z,19.77
2017-11-05T17:11:22.979Z,17.33
2017-11-05T17:13:49.399Z,17.23
2017-11-05T17:16:15.842Z,20.40
2017-11-05T17:18:42.206Z,23.33
2017-11-05T17:21:09.365Z,22.33
2017-11-05T17:23:35.827Z,24.63
2017-11-05T17:26:02.187Z,24.70
2017-11-05T17:28:28.621Z,23.77
2017-11-05T17:30:55.065Z,23.10
2017-11-05T17:33:21.457Z,25.57
2017-11-05T17:35:47.927Z,23.90
2017-11-05T17:38:15.085Z,26.27
2017-11-05T17:40:41.448Z,24.80
2017-11-05T17:43:07.787Z,22.93
2017-11-05T17:45:34.157Z,20.70
2017-11-05T17:48:00.579Z,26.80
2017-11-05T17:50:27.045Z,21.67
2017-11-05T17:52:53.505Z,20.70
2017-11-05T17:55:20.742Z,20.80
2017-11-05T17:57:47.106Z,20.93
2017-11-05T18:00:13.602Z,21.67
2017-11-05T18:02:40.047Z,24.73
2017-11-05T18:05:06.480Z,23.70
2017-11-05T18:07:32.864Z,31.13
2017-11-05T18:09:59.350Z,31.70
2017-11-05T18:12:26.502Z,31.60
2017-11-05T18:14:52.862Z,25.90
2017-11-05T18:17:19.260Z,20.40
2017-11-05T18:19:45.703Z,22.77
2017-11-05T18:22:12.155Z,22.03
2017-11-05T18:24:38.693Z,23.90
2017-11-05T18:27:05.212Z,22.90
2017-11-05T18:29:32.341Z,22.37
2017-11-05T18:31:58.892Z,23.47
2017-11-05T18:34:25.328Z,23.60
2017-11-05T18:36:51.780Z,22.37
2017-11-05T18:39:18.196Z,22.90
2017-11-05T18:41:44.632Z,20.70
2017-11-05T18:44:11.075Z,21.27
2017-11-05T18:46:38.225Z,21.97
2017-11-05T18:49:04.660Z,24.97
2017-11-05T18:51:31.095Z,24.83
2017-11-05T18:53:57.455Z,22.00
2017-11-05T18:56:23.853Z,25.80
2017-11-05T18:58:50.248Z,25.73
2017-11-05T19:01:16.722Z,29.93
2017-11-05T19:03:43.882Z,31.10
2017-11-05T19:06:10.315Z,29.37
2017-11-05T19:08:36.743Z,27.77
2017-11-05T19:11:03.189Z,29.00
2017-11-05T19:13:29.614Z,31.50
2017-11-05T19:15:56.046Z,29.10
2017-11-05T19:18:22.482Z,28.60
2017-11-05T19:20:49.633Z,27.67
2017-11-05T19:23:16.011Z,29.33
2017-11-05T19:25:42.400Z,27.70
2017-11-05T19:28:08.946Z,28.17
2017-11-05T19:30:35.380Z,26.43
2017-11-05T19:33:01.920Z,27.93
2017-11-05T19:35:28.352Z,25.67
2017-11-05T19:37:55.462Z,25.20
2017-11-05T19:40:21.869Z,26.03
2017-11-05T19:42:48.262Z,25.27
2017-11-05T19:45:14.697Z,27.47
2017-11-05T19:47:41.134Z,25.80
2017-11-05T19:50:07.533Z,26.70
2017-11-05T19:52:33.897Z,27.07
2017-11-05T19:55:01.161Z,25.17
2017-11-05T19:57:27.588Z,26.90
2017-11-05T19:59:54.029Z,26.10
2017-11-05T20:02:20.469Z,30.30
2017-11-05T20:04:46.891Z,27.50
2017-11-05T20:07:13.325Z,30.87
2017-11-05T20:09:39.657Z,24.70
2017-11-05T20:12:06.916Z,26.40
2017-11-05T20:14:33.359Z,26.00
2017-11-05T20:16:59.811Z,27.43
2017-11-05T20:19:26.164Z,25.53
2017-11-05T20:21:52.549Z,25.20
2017-11-05T20:24:18.921Z,26.33
2017-11-05T20:26:45.316Z,28.67
2017-11-05T20:29:12.569Z,25.60
2017-11-05T20:31:39.010Z,25.47
2017-11-05T20:34:05.438Z,25.40
2017-11-05T20:36:31.884Z,25.67
2017-11-05T20:38:58.317Z,26.43
2017-11-05T20:41:24.746Z,26.37
2017-11-05T20:43:51.179Z,24.50
2017-11-05T20:46:18.328Z,26.87
2017-11-05T20:48:44.783Z,27.87
2017-11-05T20:51:11.198Z,25.73
2017-11-05T20:53:37.633Z,25.90
2017-11-05T20:56:04.067Z,23.97
2017-11-05T20:58:30.522Z,24.63
2017-11-05T21:00:56.937Z,25.93
2017-11-05T21:03:24.089Z,28.20
2017-11-05T21:05:50.494Z,26.13
2017-11-05T21:08:16.964Z,28.57
2017-11-05T21:10:43.375Z,27.67
2017-11-05T21:13:09.829Z,31.20
2017-11-05T21:15:36.270Z,30.30
2017-11-05T21:18:02.696Z,28.53
2017-11-05T21:20:29.814Z,30.17
2017-11-05T21:22:56.290Z,31.00
2017-11-05T21:25:22.725Z,29.50
2017-11-05T21:27:49.159Z,131.80
2017-11-05T21:30:15.470Z,51.43
2017-11-05T21:32:41.782Z,32.53
2017-11-05T21:35:08.260Z,29.47
2017-11-05T21:37:35.471Z,27.60
2017-11-05T21:40:01.948Z,26.97
2017-11-05T21:42:28.382Z,27.63
2017-11-05T21:44:54.809Z,28.70
2017-11-05T21:47:21.251Z,30.50
2017-11-05T21:49:47.687Z,28.93
2017-11-05T21:52:14.011Z,30.83
2017-11-05T21:54:41.264Z,30.90
2017-11-05T21:57:07.596Z,33.40
2017-11-05T21:59:33.966Z,30.30
2017-11-05T22:02:00.364Z,28.23
2017-11-05T22:04:26.909Z,33.13
2017-11-05T22:06:53.247Z,34.73
2017-11-05T22:09:19.668Z,30.67
2017-11-05T22:11:46.818Z,31.70
2017-11-05T22:14:13.263Z,32.27
2017-11-05T22:16:39.689Z,31.97
2017-11-05T22:19:06.132Z,29.63
2017-11-05T22:21:32.558Z,33.70
2017-11-05T22:23:58.992Z,30.20
2017-11-05T22:26:25.427Z,28.90
2017-11-05T22:28:52.690Z,29.17
2017-11-05T22:31:19.163Z,28.90
2017-11-05T22:33:45.632Z,30.13
2017-11-05T22:36:12.076Z,28.67
2017-11-05T22:38:38.521Z,28.80
2017-11-05T22:41:04.967Z,29.60
2017-11-05T22:43:31.390Z,29.30
2017-11-05T22:45:58.553Z,28.73
2017-11-05T22:48:24.933Z,27.03
2017-11-05T22:50:51.375Z,27.97
2017-11-05T22:53:17.855Z,26.93
2017-11-05T22:55:44.213Z,26.30
2017-11-05T22:58:10.578Z,25.17
2017-11-05T23:00:37.047Z,27.47
2017-11-05T23:03:04.186Z,26.23
2017-11-05T23:05:30.652Z,24.10
2017-11-05T23:07:57.069Z,24.80
2017-11-05T23:10:23.402Z,23.20
2017-11-05T23:12:49.774Z,23.03
2017-11-05T23:15:16.278Z,25.57
2017-11-05T23:17:42.706Z,24.27
2017-11-05T23:20:09.864Z,24.40
2017-11-05T23:22:36.300Z,23.20
2017-11-05T23:25:02.740Z,22.37
2017-11-05T23:27:29.160Z,22.60
2017-11-05T23:29:55.599Z,22.87
2017-11-05T23:32:22.039Z,21.83
2017-11-05T23:34:48.473Z,21.03
2017-11-05T23:37:15.646Z,22.33
2017-11-05T23:39:42.163Z,20.80
2017-11-05T23:42:08.588Z,20.50
2017-11-05T23:44:35.031Z,19.67
2017-11-05T23:47:01.443Z,20.60
2017-11-05T23:49:27.892Z,21.30
2017-11-05T23:51:54.335Z,21.07
2017-11-05T23:54:21.595Z,21.13
2017-11-05T23:56:47.986Z,19.67
2017-11-05T23:59:14.428Z,20.37
