createdAt,value
2018-09-11T00:00:33.295Z,23.80
2018-09-11T00:01:50.355Z,23.80
2018-09-11T00:03:07.182Z,23.80
2018-09-11T00:04:23.799Z,23.80
2018-09-11T00:05:40.680Z,23.90
2018-09-11T00:06:57.603Z,23.80
2018-09-11T00:08:14.361Z,23.80
2018-09-11T00:09:31.613Z,23.80
2018-09-11T00:10:48.136Z,23.80
2018-09-11T00:12:05.093Z,23.80
2018-09-11T00:13:22.529Z,23.90
2018-09-11T00:14:39.435Z,23.90
2018-09-11T00:15:55.991Z,23.90
2018-09-11T00:17:12.951Z,23.90
2018-09-11T00:18:29.819Z,23.80
2018-09-11T00:19:46.540Z,23.80
2018-09-11T00:21:03.463Z,23.90
2018-09-11T00:22:20.366Z,23.80
2018-09-11T00:23:37.905Z,23.90
2018-09-11T00:24:54.766Z,23.80
2018-09-11T00:26:11.740Z,23.80
2018-09-11T00:27:28.328Z,23.80
2018-09-11T00:28:45.266Z,23.80
2018-09-11T00:30:02.011Z,23.80
2018-09-11T00:31:19.133Z,23.80
2018-09-11T00:32:35.973Z,23.80
2018-09-11T00:33:59.517Z,23.70
2018-09-11T00:35:16.972Z,23.70
2018-09-11T00:36:33.513Z,23.70
2018-09-11T00:37:50.226Z,23.70
2018-09-11T00:39:07.304Z,23.70
2018-09-11T00:40:24.532Z,23.70
2018-09-11T00:41:41.389Z,23.70
2018-09-11T00:42:58.401Z,23.70
2018-09-11T00:44:14.965Z,23.70
2018-09-11T00:45:31.680Z,23.80
2018-09-11T00:46:48.308Z,23.70
2018-09-11T00:48:05.283Z,23.70
2018-09-11T00:49:22.050Z,23.70
2018-09-11T00:50:39.073Z,23.70
2018-09-11T00:51:55.633Z,23.70
2018-09-11T00:53:13.145Z,23.80
2018-09-11T00:54:30.405Z,23.80
2018-09-11T00:55:47.314Z,23.80
2018-09-11T00:57:04.869Z,23.80
2018-09-11T00:58:21.723Z,23.80
2018-09-11T00:59:39.347Z,23.80
2018-09-11T01:00:56.153Z,23.80
2018-09-11T01:02:12.775Z,23.80
2018-09-11T01:03:29.821Z,23.70
2018-09-11T01:04:46.543Z,23.80
2018-09-11T01:06:03.297Z,23.80
2018-09-11T01:07:20.328Z,23.80
2018-09-11T01:08:36.930Z,23.80
2018-09-11T01:09:54.664Z,23.80
2018-09-11T01:11:11.569Z,23.80
2018-09-11T01:12:28.285Z,23.80
2018-09-11T01:13:45.278Z,23.80
2018-09-11T01:15:02.796Z,23.80
2018-09-11T01:16:20.625Z,23.70
2018-09-11T01:17:37.370Z,23.80
2018-09-11T01:18:54.838Z,23.80
2018-09-11T01:20:11.592Z,23.80
2018-09-11T01:21:28.517Z,23.80
2018-09-11T01:22:45.041Z,23.80
2018-09-11T01:24:01.727Z,23.80
2018-09-11T01:25:18.619Z,23.80
2018-09-11T01:26:36.019Z,23.80
2018-09-11T01:27:52.865Z,23.80
2018-09-11T01:29:09.560Z,23.80
2018-09-11T01:30:26.214Z,23.70
2018-09-11T01:31:42.777Z,23.80
2018-09-11T01:32:59.587Z,23.80
2018-09-11T01:34:16.583Z,23.70
2018-09-11T01:35:33.242Z,23.70
2018-09-11T01:36:50.153Z,23.70
2018-09-11T01:38:07.763Z,23.70
2018-09-11T01:39:24.836Z,23.70
2018-09-11T01:40:42.342Z,23.70
2018-09-11T01:41:59.105Z,23.70
2018-09-11T01:43:16.310Z,23.70
2018-09-11T01:44:33.869Z,23.70
2018-09-11T01:45:51.191Z,23.60
2018-09-11T01:47:08.750Z,23.60
2018-09-11T01:48:25.913Z,23.60
2018-09-11T01:49:43.353Z,23.60
2018-09-11T01:51:00.097Z,23.60
2018-09-11T01:52:16.807Z,23.60
2018-09-11T01:53:33.621Z,23.60
2018-09-11T01:54:50.558Z,23.60
2018-09-11T01:56:07.090Z,23.50
2018-09-11T01:57:23.841Z,23.50
2018-09-11T01:58:41.488Z,23.50
2018-09-11T01:59:58.039Z,23.50
2018-09-11T02:01:14.893Z,23.40
2018-09-11T02:02:31.737Z,23.40
2018-09-11T02:03:48.305Z,23.40
2018-09-11T02:05:05.128Z,23.40
2018-09-11T02:06:23.094Z,23.40
2018-09-11T02:07:40.457Z,23.40
2018-09-11T02:08:57.831Z,23.30
2018-09-11T02:10:14.568Z,23.30
2018-09-11T02:11:31.103Z,23.30
2018-09-11T02:12:47.982Z,23.30
2018-09-11T02:14:04.668Z,23.30
2018-09-11T02:15:21.699Z,23.30
2018-09-11T02:16:38.286Z,23.30
2018-09-11T02:17:55.445Z,23.30
2018-09-11T02:19:12.793Z,23.20
2018-09-11T02:20:29.775Z,23.30
2018-09-11T02:21:46.475Z,23.30
2018-09-11T02:23:03.159Z,23.30
2018-09-11T02:24:19.999Z,23.20
2018-09-11T02:25:36.606Z,23.30
2018-09-11T02:26:53.453Z,23.30
2018-09-11T02:28:10.212Z,23.30
2018-09-11T02:29:27.251Z,23.20
2018-09-11T02:30:44.608Z,23.30
2018-09-11T02:32:01.887Z,23.20
2018-09-11T02:33:19.230Z,23.20
2018-09-11T02:34:36.087Z,23.20
2018-09-11T02:35:52.891Z,23.20
2018-09-11T02:37:09.620Z,23.20
2018-09-11T02:38:26.649Z,23.20
2018-09-11T02:39:43.358Z,23.20
2018-09-11T02:41:00.414Z,23.20
2018-09-11T02:42:17.037Z,23.20
2018-09-11T02:43:33.705Z,23.20
2018-09-11T02:44:50.420Z,23.20
2018-09-11T02:46:07.206Z,23.30
2018-09-11T02:47:23.747Z,23.30
2018-09-11T02:48:41.614Z,23.30
2018-09-11T02:49:58.271Z,23.40
2018-09-11T02:51:15.277Z,23.30
2018-09-11T02:52:32.004Z,23.30
2018-09-11T02:53:48.479Z,23.30
2018-09-11T02:55:05.956Z,23.30
2018-09-11T02:56:29.841Z,23.30
2018-09-11T02:57:46.988Z,23.30
2018-09-11T02:59:03.853Z,23.40
2018-09-11T03:00:20.583Z,23.40
2018-09-11T03:01:37.856Z,23.40
2018-09-11T03:02:54.879Z,23.30
2018-09-11T03:04:11.595Z,23.30
2018-09-11T03:05:28.321Z,23.30
2018-09-11T03:06:45.781Z,23.30
2018-09-11T03:08:03.307Z,23.30
2018-09-11T03:09:19.882Z,23.30
2018-09-11T03:10:36.793Z,23.30
2018-09-11T03:11:53.526Z,23.30
2018-09-11T03:13:10.463Z,23.30
2018-09-11T03:14:27.371Z,23.30
2018-09-11T03:15:44.144Z,23.30
2018-09-11T03:17:00.993Z,23.30
2018-09-11T03:18:18.077Z,23.30
2018-09-11T03:19:34.710Z,23.20
2018-09-11T03:20:51.489Z,23.30
2018-09-11T03:22:08.313Z,23.30
2018-09-11T03:23:25.019Z,23.40
2018-09-11T03:24:41.862Z,23.40
2018-09-11T03:25:58.490Z,23.40
2018-09-11T03:27:15.458Z,23.40
2018-09-11T03:28:32.525Z,23.50
2018-09-11T03:29:49.217Z,23.50
2018-09-11T03:31:06.269Z,23.50
2018-09-11T03:32:23.013Z,23.50
2018-09-11T03:33:39.743Z,23.60
2018-09-11T03:34:56.386Z,23.60
2018-09-11T03:36:13.306Z,23.60
2018-09-11T03:37:30.212Z,23.70
2018-09-11T03:38:47.202Z,23.70
2018-09-11T03:40:04.052Z,23.60
2018-09-11T03:41:21.658Z,23.70
2018-09-11T03:42:38.417Z,23.60
2018-09-11T03:43:55.961Z,23.60
2018-09-11T03:45:12.756Z,23.60
2018-09-11T03:46:29.532Z,23.60
2018-09-11T03:47:46.786Z,23.60
2018-09-11T03:49:04.210Z,23.60
2018-09-11T03:50:20.698Z,23.60
2018-09-11T03:51:37.766Z,23.60
2018-09-11T03:52:54.434Z,23.60
2018-09-11T03:54:11.495Z,23.60
2018-09-11T03:55:29.028Z,23.50
2018-09-11T03:56:45.795Z,23.60
2018-09-11T03:58:02.727Z,23.50
2018-09-11T03:59:19.795Z,23.50
2018-09-11T04:00:36.477Z,23.50
2018-09-11T04:02:00.490Z,23.50
2018-09-11T04:03:17.998Z,23.50
2018-09-11T04:04:35.609Z,23.40
2018-09-11T04:05:52.640Z,23.40
2018-09-11T04:07:10.175Z,23.40
2018-09-11T04:08:26.992Z,23.50
2018-09-11T04:09:43.717Z,23.50
2018-09-11T04:11:00.572Z,23.50
2018-09-11T04:12:17.506Z,23.50
2018-09-11T04:13:35.050Z,23.50
2018-09-11T04:14:51.674Z,23.50
2018-09-11T04:16:08.503Z,23.50
2018-09-11T04:17:31.548Z,23.50
2018-09-11T04:18:48.480Z,23.50
2018-09-11T04:20:06.250Z,23.50
2018-09-11T04:21:23.665Z,23.50
2018-09-11T04:22:40.826Z,23.50
2018-09-11T04:23:57.353Z,23.50
2018-09-11T04:25:14.320Z,23.50
2018-09-11T04:26:31.312Z,23.40
2018-09-11T04:27:48.080Z,23.40
2018-09-11T04:29:04.953Z,23.30
2018-09-11T04:30:21.776Z,23.30
2018-09-11T04:31:39.439Z,23.30
2018-09-11T04:32:56.154Z,23.20
2018-09-11T04:34:12.849Z,23.20
2018-09-11T04:35:30.204Z,23.20
2018-09-11T04:36:47.415Z,23.30
2018-09-11T04:38:04.162Z,23.40
2018-09-11T04:39:21.201Z,23.40
2018-09-11T04:40:38.798Z,23.40
2018-09-11T04:41:56.628Z,23.50
2018-09-11T04:43:13.994Z,23.50
2018-09-11T04:44:31.078Z,23.50
2018-09-11T04:45:47.904Z,23.50
2018-09-11T04:47:05.832Z,23.60
2018-09-11T04:48:23.528Z,23.60
2018-09-11T04:49:40.249Z,23.60
2018-09-11T04:50:57.414Z,23.60
2018-09-11T04:52:15.125Z,23.60
2018-09-11T04:53:32.640Z,23.60
2018-09-11T04:54:49.811Z,23.70
2018-09-11T04:56:06.967Z,23.60
2018-09-11T04:57:24.265Z,23.70
2018-09-11T04:58:41.421Z,23.70
2018-09-11T04:59:59.087Z,23.60
2018-09-11T05:01:16.577Z,23.60
2018-09-11T05:02:33.813Z,23.60
2018-09-11T05:03:51.899Z,23.60
2018-09-11T05:05:09.523Z,23.60
2018-09-11T05:06:27.264Z,23.60
2018-09-11T05:07:44.836Z,23.50
2018-09-11T05:09:01.749Z,23.50
2018-09-11T05:10:18.602Z,23.50
2018-09-11T05:11:35.757Z,23.50
2018-09-11T05:12:53.286Z,23.50
2018-09-11T05:14:10.427Z,23.40
2018-09-11T05:15:27.880Z,23.40
2018-09-11T05:16:44.755Z,23.30
2018-09-11T05:18:01.843Z,23.30
2018-09-11T05:19:19.348Z,23.30
2018-09-11T05:20:36.329Z,23.30
2018-09-11T05:21:54.110Z,23.30
2018-09-11T05:23:11.734Z,23.30
2018-09-11T05:24:28.418Z,23.30
2018-09-11T05:25:45.497Z,23.30
2018-09-11T05:27:02.747Z,23.30
2018-09-11T05:28:19.822Z,23.30
2018-09-11T05:29:37.284Z,23.30
2018-09-11T05:30:54.149Z,23.20
2018-09-11T05:32:10.791Z,23.20
2018-09-11T05:33:27.642Z,23.20
2018-09-11T05:34:44.220Z,23.20
2018-09-11T05:36:01.023Z,23.10
2018-09-11T05:37:17.529Z,23.10
2018-09-11T05:38:34.360Z,23.20
2018-09-11T05:39:51.431Z,23.10
2018-09-11T05:41:08.099Z,23.10
2018-09-11T05:42:24.862Z,23.10
2018-09-11T05:43:41.600Z,23.00
2018-09-11T05:44:58.304Z,23.00
2018-09-11T05:46:15.531Z,23.00
2018-09-11T05:47:33.193Z,23.00
2018-09-11T05:48:50.663Z,23.10
2018-09-11T05:50:08.137Z,23.10
2018-09-11T05:51:24.749Z,23.10
2018-09-11T05:52:41.431Z,23.10
2018-09-11T05:53:58.054Z,23.00
2018-09-11T05:55:15.038Z,23.10
2018-09-11T05:56:32.495Z,23.00
2018-09-11T05:57:48.988Z,23.00
2018-09-11T05:59:05.899Z,23.00
2018-09-11T06:00:22.495Z,23.00
2018-09-11T06:01:39.286Z,23.00
2018-09-11T06:02:56.020Z,23.00
2018-09-11T06:04:13.157Z,23.00
2018-09-11T06:05:30.633Z,23.00
2018-09-11T06:06:47.284Z,23.00
2018-09-11T06:08:03.969Z,23.00
2018-09-11T06:09:20.641Z,23.10
2018-09-11T06:10:37.546Z,23.00
2018-09-11T06:11:54.979Z,23.00
2018-09-11T06:13:11.948Z,23.00
2018-09-11T06:14:29.501Z,23.10
2018-09-11T06:15:46.742Z,23.00
2018-09-11T06:17:04.144Z,23.00
2018-09-11T06:18:21.016Z,23.00
2018-09-11T06:19:37.657Z,22.90
2018-09-11T06:20:54.506Z,23.00
2018-09-11T06:22:11.172Z,22.90
2018-09-11T06:23:28.141Z,22.90
2018-09-11T06:24:46.209Z,22.90
2018-09-11T06:26:03.380Z,22.90
2018-09-11T06:27:20.140Z,22.90
2018-09-11T06:28:36.969Z,22.90
2018-09-11T06:29:53.596Z,22.90
2018-09-11T06:31:10.421Z,22.90
2018-09-11T06:32:27.348Z,22.90
2018-09-11T06:33:44.318Z,22.90
2018-09-11T06:35:02.100Z,22.90
2018-09-11T06:36:19.427Z,22.90
2018-09-11T06:37:36.198Z,22.90
2018-09-11T06:38:52.847Z,22.90
2018-09-11T06:40:09.636Z,22.80
2018-09-11T06:41:26.605Z,22.90
2018-09-11T06:42:44.311Z,22.90
2018-09-11T06:44:00.918Z,22.90
2018-09-11T06:45:17.629Z,22.90
2018-09-11T06:46:34.971Z,22.90
2018-09-11T06:47:52.081Z,22.80
2018-09-11T06:49:09.050Z,22.90
2018-09-11T06:50:25.745Z,22.90
2018-09-11T06:51:42.736Z,22.90
2018-09-11T06:52:59.374Z,22.80
2018-09-11T06:54:16.397Z,22.80
2018-09-11T06:55:33.147Z,22.80
2018-09-11T06:56:50.122Z,22.90
2018-09-11T06:58:08.166Z,22.80
2018-09-11T06:59:25.606Z,22.90
2018-09-11T07:00:42.592Z,22.90
2018-09-11T07:02:00.070Z,22.90
2018-09-11T07:03:16.958Z,22.90
2018-09-11T07:04:33.740Z,22.90
2018-09-11T07:05:50.579Z,22.90
2018-09-11T07:07:07.514Z,22.90
2018-09-11T07:08:24.118Z,22.90
2018-09-11T07:09:40.638Z,22.90
2018-09-11T07:10:57.681Z,22.90
2018-09-11T07:12:15.427Z,22.90
2018-09-11T07:13:32.893Z,23.00
2018-09-11T07:14:49.607Z,23.00
2018-09-11T07:16:06.493Z,22.90
2018-09-11T07:17:23.054Z,23.00
2018-09-11T07:18:39.770Z,22.90
2018-09-11T07:19:56.845Z,23.00
2018-09-11T07:21:13.407Z,23.00
2018-09-11T07:22:30.062Z,23.00
2018-09-11T07:23:46.907Z,23.00
2018-09-11T07:25:03.378Z,23.00
2018-09-11T07:26:20.419Z,23.00
2018-09-11T07:27:38.118Z,23.10
2018-09-11T07:28:54.977Z,23.10
2018-09-11T07:30:11.683Z,23.00
2018-09-11T07:31:28.451Z,23.00
2018-09-11T07:32:45.067Z,23.00
2018-09-11T07:34:01.892Z,23.00
2018-09-11T07:35:18.913Z,23.00
2018-09-11T07:36:35.613Z,23.00
2018-09-11T07:37:52.403Z,23.00
2018-09-11T07:39:09.388Z,23.00
2018-09-11T07:40:26.629Z,23.00
2018-09-11T07:41:43.616Z,23.00
2018-09-11T07:43:01.135Z,23.00
2018-09-11T07:44:18.034Z,23.10
2018-09-11T07:45:34.927Z,23.20
2018-09-11T07:46:51.905Z,23.20
2018-09-11T07:48:09.550Z,23.30
2018-09-11T07:49:26.462Z,23.30
2018-09-11T07:50:43.048Z,23.30
2018-09-11T07:52:00.027Z,23.30
2018-09-11T07:53:16.871Z,23.40
2018-09-11T07:54:33.466Z,23.40
2018-09-11T07:55:50.369Z,23.40
2018-09-11T07:57:06.897Z,23.40
2018-09-11T07:58:23.896Z,23.40
2018-09-11T07:59:41.426Z,23.40
2018-09-11T08:00:58.402Z,23.40
2018-09-11T08:02:15.201Z,23.40
2018-09-11T08:03:31.837Z,23.40
2018-09-11T08:04:48.710Z,23.40
2018-09-11T08:06:05.776Z,23.40
2018-09-11T08:07:23.208Z,23.40
2018-09-11T08:08:40.200Z,23.40
2018-09-11T08:09:57.543Z,23.40
2018-09-11T08:11:14.540Z,23.40
2018-09-11T08:12:32.167Z,23.40
2018-09-11T08:13:49.029Z,23.40
2018-09-11T08:15:06.789Z,23.30
2018-09-11T08:16:24.431Z,23.30
2018-09-11T08:17:41.113Z,23.40
2018-09-11T08:18:57.853Z,23.30
2018-09-11T08:20:14.719Z,23.30
2018-09-11T08:21:31.401Z,23.30
2018-09-11T08:22:48.233Z,23.30
2018-09-11T08:24:04.979Z,23.30
2018-09-11T08:25:22.516Z,23.30
2018-09-11T08:26:39.217Z,23.30
2018-09-11T08:27:56.231Z,23.30
2018-09-11T08:29:13.730Z,23.30
2018-09-11T08:30:32.497Z,23.40
2018-09-11T08:31:49.384Z,23.40
2018-09-11T08:33:06.293Z,23.40
2018-09-11T08:34:23.809Z,23.30
2018-09-11T08:35:40.673Z,23.40
2018-09-11T08:36:57.508Z,23.40
2018-09-11T08:38:15.182Z,23.40
2018-09-11T08:39:32.834Z,23.40
2018-09-11T08:40:49.668Z,23.40
2018-09-11T08:42:07.254Z,23.40
2018-09-11T08:43:23.718Z,23.40
2018-09-11T08:44:40.526Z,23.40
2018-09-11T08:45:57.573Z,23.40
2018-09-11T08:47:15.168Z,23.50
2018-09-11T08:48:32.800Z,23.40
2018-09-11T08:49:50.368Z,23.40
2018-09-11T08:51:10.512Z,23.50
2018-09-11T08:52:28.560Z,23.40
2018-09-11T08:53:47.261Z,23.50
2018-09-11T08:55:05.925Z,23.50
2018-09-11T08:56:23.175Z,23.50
2018-09-11T08:57:40.246Z,23.50
2018-09-11T08:58:57.116Z,23.50
2018-09-11T09:00:13.938Z,23.50
2018-09-11T09:01:30.969Z,23.50
2018-09-11T09:02:47.544Z,23.50
2018-09-11T09:04:04.134Z,23.50
2018-09-11T09:05:20.907Z,23.40
2018-09-11T09:06:37.852Z,23.50
2018-09-11T09:07:54.673Z,23.50
2018-09-11T09:09:12.440Z,23.50
2018-09-11T09:10:29.653Z,23.50
2018-09-11T09:11:46.557Z,23.40
2018-09-11T09:13:03.158Z,23.40
2018-09-11T09:14:20.081Z,23.50
2018-09-11T09:15:37.652Z,23.40
2018-09-11T09:16:54.401Z,23.40
2018-09-11T09:18:11.192Z,23.50
2018-09-11T09:19:28.183Z,23.50
2018-09-11T09:20:44.928Z,23.50
2018-09-11T09:22:01.728Z,23.50
2018-09-11T09:23:18.689Z,23.50
2018-09-11T09:24:36.271Z,23.60
2018-09-11T09:25:53.141Z,23.50
2018-09-11T09:27:10.189Z,23.50
2018-09-11T09:28:26.822Z,23.50
2018-09-11T09:29:43.656Z,23.50
2018-09-11T09:31:00.690Z,23.50
2018-09-11T09:32:18.320Z,23.60
2018-09-11T09:33:36.000Z,23.60
2018-09-11T09:34:53.612Z,23.50
2018-09-11T09:36:10.445Z,23.50
2018-09-11T09:37:27.123Z,23.60
2018-09-11T09:38:44.014Z,23.70
2018-09-11T09:40:00.965Z,23.80
2018-09-11T09:41:17.659Z,23.90
2018-09-11T09:42:34.446Z,23.90
2018-09-11T09:43:51.543Z,24.00
2018-09-11T09:45:09.229Z,23.80
2018-09-11T09:46:25.941Z,23.80
2018-09-11T09:47:43.118Z,23.70
2018-09-11T09:49:00.033Z,23.70
2018-09-11T09:50:17.481Z,23.70
2018-09-11T09:51:34.187Z,23.70
2018-09-11T09:52:51.376Z,23.80
2018-09-11T09:54:08.959Z,23.90
2018-09-11T09:55:25.626Z,23.90
2018-09-11T09:56:42.546Z,23.80
2018-09-11T09:58:00.158Z,23.80
2018-09-11T09:59:17.174Z,23.70
2018-09-11T10:00:39.253Z,23.70
2018-09-11T10:02:03.439Z,23.70
2018-09-11T10:03:20.281Z,23.80
2018-09-11T10:04:37.397Z,23.80
2018-09-11T10:05:54.908Z,23.80
2018-09-11T10:07:12.050Z,23.90
2018-09-11T10:08:29.263Z,23.80
2018-09-11T10:09:46.015Z,23.80
2018-09-11T10:11:03.079Z,23.80
2018-09-11T10:12:20.049Z,23.80
2018-09-11T10:13:37.607Z,23.90
2018-09-11T10:14:54.429Z,24.10
2018-09-11T10:16:12.225Z,24.10
2018-09-11T10:17:29.143Z,24.20
2018-09-11T10:18:45.677Z,24.20
2018-09-11T10:20:03.397Z,24.30
2018-09-11T10:21:20.917Z,24.30
2018-09-11T10:22:37.889Z,24.30
2018-09-11T10:23:54.876Z,24.10
2018-09-11T10:25:11.773Z,24.20
2018-09-11T10:26:28.417Z,24.10
2018-09-11T10:27:45.272Z,24.00
2018-09-11T10:29:01.890Z,24.40
2018-09-11T10:30:19.045Z,24.60
2018-09-11T10:31:36.609Z,24.60
2018-09-11T10:32:53.548Z,24.60
2018-09-11T10:34:10.221Z,24.60
2018-09-11T10:35:27.209Z,24.50
2018-09-11T10:36:44.064Z,24.60
2018-09-11T10:38:00.807Z,24.50
2018-09-11T10:39:17.641Z,24.60
2018-09-11T10:40:35.283Z,24.60
2018-09-11T10:41:52.581Z,24.70
2018-09-11T10:43:09.804Z,24.80
2018-09-11T10:44:26.336Z,24.80
2018-09-11T10:45:43.287Z,24.70
2018-09-11T10:47:00.058Z,24.80
2018-09-11T10:48:17.353Z,24.80
2018-09-11T10:49:33.958Z,24.70
2018-09-11T10:50:50.627Z,24.70
2018-09-11T10:52:07.796Z,24.80
2018-09-11T10:53:24.870Z,24.80
2018-09-11T10:54:41.573Z,24.90
2018-09-11T10:55:58.345Z,24.80
2018-09-11T10:57:15.091Z,24.60
2018-09-11T10:58:31.719Z,24.70
2018-09-11T10:59:48.527Z,24.90
2018-09-11T11:01:05.646Z,25.00
2018-09-11T11:02:23.073Z,25.00
2018-09-11T11:03:39.848Z,25.00
2018-09-11T11:04:56.737Z,25.10
2018-09-11T11:06:14.186Z,25.10
2018-09-11T11:07:31.300Z,25.10
2018-09-11T11:08:48.228Z,25.00
2018-09-11T11:10:05.114Z,25.20
2018-09-11T11:11:22.547Z,25.10
2018-09-11T11:12:39.314Z,25.10
2018-09-11T11:13:56.252Z,25.10
2018-09-11T11:15:12.816Z,24.90
2018-09-11T11:16:29.499Z,24.90
2018-09-11T11:17:46.042Z,25.00
2018-09-11T11:19:02.755Z,25.20
2018-09-11T11:20:19.422Z,25.00
2018-09-11T11:21:36.226Z,25.10
2018-09-11T11:22:53.050Z,25.00
2018-09-11T11:24:09.532Z,25.10
2018-09-11T11:25:26.469Z,25.30
2018-09-11T11:26:43.053Z,25.10
2018-09-11T11:27:59.817Z,25.00
2018-09-11T11:29:16.584Z,24.80
2018-09-11T11:30:33.218Z,24.80
2018-09-11T11:31:49.935Z,24.70
2018-09-11T11:33:06.673Z,24.80
2018-09-11T11:34:24.477Z,24.80
2018-09-11T11:35:41.207Z,24.80
2018-09-11T11:36:58.322Z,25.00
2018-09-11T11:38:15.010Z,25.00
2018-09-11T11:39:32.588Z,25.00
2018-09-11T11:40:49.809Z,25.30
2018-09-11T11:42:07.178Z,25.40
2018-09-11T11:43:23.896Z,25.30
2018-09-11T11:44:40.722Z,25.20
2018-09-11T11:45:58.445Z,25.30
2018-09-11T11:47:19.172Z,25.10
2018-09-11T11:48:36.759Z,25.10
2018-09-11T11:49:54.390Z,25.50
2018-09-11T11:51:13.234Z,25.50
2018-09-11T11:52:31.267Z,25.60
2018-09-11T11:53:48.054Z,25.50
2018-09-11T11:55:04.841Z,25.50
2018-09-11T11:56:22.115Z,25.40
2018-09-11T11:57:38.745Z,25.60
2018-09-11T11:58:55.764Z,25.60
2018-09-11T12:00:12.684Z,25.40
2018-09-11T12:01:29.314Z,25.30
2018-09-11T12:02:46.104Z,25.50
2018-09-11T12:04:03.185Z,25.50
2018-09-11T12:05:21.232Z,25.60
2018-09-11T12:06:38.135Z,25.50
2018-09-11T12:07:54.747Z,25.60
2018-09-11T12:09:12.535Z,25.50
2018-09-11T12:10:29.039Z,25.40
2018-09-11T12:11:46.614Z,25.30
2018-09-11T12:13:03.642Z,25.20
2018-09-11T12:14:21.142Z,25.30
2018-09-11T12:15:38.752Z,25.30
2018-09-11T12:16:55.652Z,25.40
2018-09-11T12:18:12.549Z,25.40
2018-09-11T12:19:29.244Z,25.50
2018-09-11T12:20:46.201Z,25.60
2018-09-11T12:22:02.944Z,25.60
2018-09-11T12:23:20.418Z,26.10
2018-09-11T12:24:37.513Z,26.50
2018-09-11T12:25:55.002Z,26.90
2018-09-11T12:27:11.833Z,27.10
2018-09-11T12:28:28.472Z,27.20
2018-09-11T12:29:45.444Z,27.30
2018-09-11T12:31:02.913Z,27.30
2018-09-11T12:32:20.029Z,27.20
2018-09-11T12:33:36.738Z,26.90
2018-09-11T12:34:53.573Z,26.70
2018-09-11T12:36:10.422Z,27.10
2018-09-11T12:37:27.105Z,27.00
2018-09-11T12:38:44.602Z,26.80
2018-09-11T12:40:01.379Z,26.70
2018-09-11T12:41:18.266Z,26.80
2018-09-11T12:42:35.324Z,26.60
2018-09-11T12:43:53.054Z,26.50
2018-09-11T12:45:10.920Z,26.80
2018-09-11T12:46:28.082Z,26.60
2018-09-11T12:47:45.002Z,26.80
2018-09-11T12:49:02.242Z,26.90
2018-09-11T12:50:19.522Z,26.90
2018-09-11T12:51:37.185Z,27.10
2018-09-11T12:52:55.295Z,26.90
2018-09-11T12:54:12.749Z,26.80
2018-09-11T12:55:29.326Z,26.80
2018-09-11T12:56:46.009Z,27.00
2018-09-11T12:58:02.760Z,26.90
2018-09-11T12:59:19.729Z,27.00
2018-09-11T13:00:36.390Z,26.90
2018-09-11T13:01:54.012Z,26.80
2018-09-11T13:03:11.589Z,27.00
2018-09-11T13:04:28.311Z,27.40
2018-09-11T13:05:45.180Z,27.20
2018-09-11T13:07:01.776Z,27.00
2018-09-11T13:08:18.526Z,26.90
2018-09-11T13:09:36.202Z,26.80
2018-09-11T13:10:52.931Z,26.70
2018-09-11T13:12:09.698Z,26.70
2018-09-11T13:13:26.475Z,26.70
2018-09-11T13:14:43.485Z,26.70
2018-09-11T13:16:00.842Z,27.10
2018-09-11T13:17:17.594Z,27.10
2018-09-11T13:18:33.956Z,27.20
2018-09-11T13:19:50.929Z,27.20
2018-09-11T13:21:08.393Z,27.00
2018-09-11T13:22:25.179Z,27.00
2018-09-11T13:23:41.953Z,26.90
2018-09-11T13:24:58.807Z,27.20
2018-09-11T13:26:15.708Z,27.20
2018-09-11T13:27:32.155Z,27.10
2018-09-11T13:28:49.551Z,27.00
2018-09-11T13:30:06.919Z,27.10
2018-09-11T13:31:24.307Z,27.00
2018-09-11T13:32:40.916Z,26.90
2018-09-11T13:33:58.039Z,26.90
2018-09-11T13:35:14.950Z,26.80
2018-09-11T13:36:32.357Z,26.80
2018-09-11T13:37:49.169Z,26.60
2018-09-11T13:39:07.845Z,26.60
2018-09-11T13:40:24.794Z,26.90
2018-09-11T13:41:41.551Z,27.40
2018-09-11T13:42:58.314Z,27.90
2018-09-11T13:44:15.230Z,28.00
2018-09-11T13:45:32.706Z,27.90
2018-09-11T13:46:49.742Z,27.60
2018-09-11T13:48:06.750Z,27.50
2018-09-11T13:49:24.155Z,27.50
2018-09-11T13:50:40.756Z,27.20
2018-09-11T13:51:57.704Z,27.00
2018-09-11T13:53:14.633Z,27.10
2018-09-11T13:54:32.041Z,27.30
2018-09-11T13:55:49.264Z,27.50
2018-09-11T13:57:06.151Z,27.30
2018-09-11T13:58:23.527Z,27.50
2018-09-11T13:59:40.307Z,27.50
2018-09-11T14:00:57.944Z,27.50
2018-09-11T14:02:14.801Z,27.90
2018-09-11T14:03:32.377Z,27.90
2018-09-11T14:04:49.397Z,27.80
2018-09-11T14:06:06.169Z,27.70
2018-09-11T14:07:22.813Z,27.80
2018-09-11T14:08:39.783Z,28.00
2018-09-11T14:09:56.535Z,28.00
2018-09-11T14:11:13.331Z,28.20
2018-09-11T14:12:30.154Z,28.20
2018-09-11T14:13:47.072Z,27.90
2018-09-11T14:15:04.013Z,27.60
2018-09-11T14:16:20.541Z,27.70
2018-09-11T14:17:37.547Z,28.00
2018-09-11T14:18:54.454Z,28.30
2018-09-11T14:20:11.878Z,28.40
2018-09-11T14:21:28.805Z,27.90
2018-09-11T14:22:45.420Z,27.70
2018-09-11T14:24:02.653Z,27.50
2018-09-11T14:25:19.864Z,27.30
2018-09-11T14:26:43.257Z,27.40
2018-09-11T14:28:00.468Z,27.20
2018-09-11T14:29:17.402Z,27.00
2018-09-11T14:30:34.950Z,27.00
2018-09-11T14:31:52.072Z,26.90
2018-09-11T14:33:09.568Z,26.80
2018-09-11T14:34:26.381Z,26.80
2018-09-11T14:35:43.183Z,26.70
2018-09-11T14:37:00.618Z,26.70
2018-09-11T14:38:17.954Z,26.70
2018-09-11T14:39:35.633Z,26.70
2018-09-11T14:40:52.286Z,27.00
2018-09-11T14:42:08.989Z,27.40
2018-09-11T14:43:25.800Z,27.70
2018-09-11T14:44:43.232Z,27.90
2018-09-11T14:45:59.998Z,28.00
2018-09-11T14:47:16.805Z,27.90
2018-09-11T14:48:33.699Z,27.70
2018-09-11T14:49:50.453Z,27.50
2018-09-11T14:51:07.224Z,27.30
2018-09-11T14:52:24.755Z,27.50
2018-09-11T14:53:41.492Z,27.30
2018-09-11T14:54:58.928Z,27.20
2018-09-11T14:56:16.037Z,27.70
2018-09-11T14:57:33.238Z,27.80
2018-09-11T14:58:50.615Z,27.40
2018-09-11T15:00:08.111Z,27.20
2018-09-11T15:02:29.132Z,27.10
2018-09-11T15:03:46.571Z,27.00
2018-09-11T15:05:03.407Z,27.90
2018-09-11T15:06:20.410Z,28.10
2018-09-11T15:07:38.101Z,28.10
2018-09-11T15:08:54.736Z,27.90
2018-09-11T15:10:11.775Z,27.90
2018-09-11T15:11:28.576Z,27.70
2018-09-11T15:12:46.032Z,27.70
2018-09-11T15:14:03.102Z,27.40
2018-09-11T15:15:19.645Z,27.50
2018-09-11T15:16:36.379Z,27.40
2018-09-11T15:17:53.149Z,27.30
2018-09-11T15:19:09.922Z,27.30
2018-09-11T15:20:26.630Z,27.40
2018-09-11T15:21:43.682Z,27.30
2018-09-11T15:23:01.153Z,27.20
2018-09-11T15:24:17.787Z,27.10
2018-09-11T15:25:34.808Z,27.30
2018-09-11T15:26:53.185Z,27.50
2018-09-11T15:28:10.639Z,27.60
2018-09-11T15:29:27.464Z,27.50
2018-09-11T15:30:44.165Z,27.50
2018-09-11T15:32:00.946Z,27.60
2018-09-11T15:33:18.521Z,27.60
2018-09-11T15:34:35.453Z,27.70
2018-09-11T15:35:52.413Z,27.70
2018-09-11T15:37:09.488Z,27.40
2018-09-11T15:38:26.205Z,27.10
2018-09-11T15:39:43.111Z,27.00
2018-09-11T15:41:00.525Z,26.90
2018-09-11T15:42:17.437Z,26.90
2018-09-11T15:43:41.629Z,26.70
2018-09-11T15:44:58.938Z,26.90
2018-09-11T15:46:16.036Z,27.10
2018-09-11T15:47:33.515Z,27.10
2018-09-11T15:48:50.520Z,27.10
2018-09-11T15:50:07.530Z,27.30
2018-09-11T15:51:24.320Z,27.50
2018-09-11T15:52:41.241Z,27.40
2018-09-11T15:53:57.801Z,27.40
2018-09-11T15:55:14.768Z,27.10
2018-09-11T15:56:31.969Z,27.00
2018-09-11T15:57:48.733Z,26.90
2018-09-11T15:59:06.346Z,26.90
2018-09-11T16:00:22.952Z,26.80
2018-09-11T16:01:40.549Z,26.60
2018-09-11T16:02:57.440Z,26.60
2018-09-11T16:04:14.338Z,26.60
2018-09-11T16:05:31.288Z,26.60
2018-09-11T16:06:48.283Z,26.80
2018-09-11T16:08:05.913Z,26.60
2018-09-11T16:09:22.620Z,26.60
2018-09-11T16:10:39.422Z,26.70
2018-09-11T16:11:56.341Z,26.80
2018-09-11T16:13:12.889Z,27.00
2018-09-11T16:14:29.886Z,27.30
2018-09-11T16:15:47.606Z,27.40
2018-09-11T16:17:05.234Z,27.40
2018-09-11T16:18:21.990Z,27.50
2018-09-11T16:19:38.913Z,27.40
2018-09-11T16:20:55.902Z,27.20
2018-09-11T16:22:12.820Z,26.90
2018-09-11T16:23:29.464Z,26.80
2018-09-11T16:24:46.329Z,26.80
2018-09-11T16:26:03.195Z,26.80
2018-09-11T16:27:19.929Z,26.90
2018-09-11T16:28:36.672Z,26.70
2018-09-11T16:29:54.346Z,26.60
2018-09-11T16:31:10.921Z,26.50
2018-09-11T16:32:27.550Z,26.60
2018-09-11T16:33:44.361Z,26.50