createdAt,value
2019-05-06T00:02:20.661Z,137.03
2019-05-06T00:04:47.745Z,136.25
2019-05-06T00:07:14.833Z,137.77
2019-05-06T00:09:44.075Z,136.12
2019-05-06T00:12:10.851Z,134.15
2019-05-06T00:14:38.133Z,135.30
2019-05-06T00:17:06.639Z,136.70
2019-05-06T00:19:34.216Z,135.88
2019-05-06T00:22:04.570Z,134.70
2019-05-06T00:24:38.233Z,133.87
2019-05-06T00:27:30.086Z,137.20
2019-05-06T00:29:57.186Z,133.20
2019-05-06T00:32:24.420Z,135.50
2019-05-06T00:34:51.648Z,133.50
2019-05-06T00:37:18.717Z,134.43
2019-05-06T00:39:54.809Z,134.87
2019-05-06T00:42:34.614Z,134.50
2019-05-06T00:45:04.248Z,134.52
2019-05-06T00:47:31.148Z,135.78
2019-05-06T00:49:58.223Z,136.10
2019-05-06T00:52:25.983Z,134.05
2019-05-06T00:54:54.662Z,133.45
2019-05-06T00:57:43.854Z,134.27
2019-05-06T01:00:20.077Z,134.72
2019-05-06T01:02:47.333Z,135.50
2019-05-06T01:05:14.927Z,134.50
2019-05-06T01:07:43.994Z,134.25
2019-05-06T01:10:13.738Z,134.80
2019-05-06T01:12:44.506Z,135.28
2019-05-06T01:15:16.485Z,134.95
2019-05-06T01:17:44.342Z,133.70
2019-05-06T01:20:13.847Z,133.95
2019-05-06T01:22:43.517Z,133.82
2019-05-06T01:25:10.931Z,132.97
2019-05-06T01:27:37.990Z,134.00
2019-05-06T01:30:05.435Z,134.03
2019-05-06T01:32:34.582Z,135.22
2019-05-06T01:35:04.633Z,135.50
2019-05-06T01:37:32.184Z,134.47
2019-05-06T01:40:17.645Z,133.67
2019-05-06T01:42:55.652Z,134.87
2019-05-06T01:45:23.763Z,133.87
2019-05-06T01:47:50.957Z,134.00
2019-05-06T01:50:23.535Z,132.35
2019-05-06T01:52:50.853Z,134.32
2019-05-06T01:55:17.935Z,133.25
2019-05-06T01:57:45.386Z,156.30
2019-05-06T02:00:14.125Z,164.93
2019-05-06T02:02:41.342Z,201.65
2019-05-06T02:05:08.910Z,151.97
2019-05-06T02:07:36.023Z,156.87
2019-05-06T02:10:04.161Z,137.60
2019-05-06T02:12:31.260Z,132.65
2019-05-06T02:14:58.285Z,132.32
2019-05-06T02:17:25.366Z,134.40
2019-05-06T02:19:54.710Z,134.85
2019-05-06T02:22:29.308Z,132.27
2019-05-06T02:25:00.156Z,134.50
2019-05-06T02:27:27.179Z,135.43
2019-05-06T02:30:05.456Z,134.03
2019-05-06T02:32:39.790Z,144.65
2019-05-06T02:35:29.681Z,134.43
2019-05-06T02:37:56.723Z,134.67
2019-05-06T02:40:25.682Z,132.43
2019-05-06T02:42:54.679Z,134.37
2019-05-06T02:45:33.211Z,135.55
2019-05-06T02:48:13.854Z,133.80
2019-05-06T02:51:03.758Z,132.75
2019-05-06T02:53:33.414Z,132.70
2019-05-06T02:55:59.967Z,132.40
2019-05-06T02:58:27.382Z,132.00
2019-05-06T03:00:54.427Z,132.40
2019-05-06T03:03:23.326Z,132.60
2019-05-06T03:05:53.230Z,132.35
2019-05-06T03:08:19.410Z,132.63
2019-05-06T03:10:46.452Z,132.03
2019-05-06T03:13:15.318Z,131.90
2019-05-06T03:15:43.349Z,130.93
2019-05-06T03:18:14.332Z,131.95
2019-05-06T03:21:04.836Z,131.45
2019-05-06T03:23:34.922Z,132.10
2019-05-06T03:26:05.761Z,131.93
2019-05-06T03:28:33.356Z,132.52
2019-05-06T03:31:06.026Z,131.07
2019-05-06T03:33:46.594Z,132.27
2019-05-06T03:36:13.561Z,131.40
2019-05-06T03:38:29.183Z,131.60
2019-05-06T03:40:56.964Z,130.97
2019-05-06T03:43:24.016Z,132.18
2019-05-06T03:46:14.297Z,132.78
2019-05-06T03:48:44.319Z,132.55
2019-05-06T03:51:14.791Z,133.82
2019-05-06T03:53:46.143Z,133.70
2019-05-06T03:56:19.713Z,133.72
2019-05-06T03:58:48.262Z,131.45
2019-05-06T04:01:16.285Z,133.15
2019-05-06T04:03:51.337Z,132.20
2019-05-06T04:06:14.945Z,132.87
2019-05-06T04:08:43.720Z,132.97
2019-05-06T04:11:16.374Z,133.32
2019-05-06T04:13:45.260Z,131.93
2019-05-06T04:16:23.078Z,132.57
2019-05-06T04:19:18.637Z,132.57
2019-05-06T04:21:53.215Z,132.70
2019-05-06T04:24:44.889Z,132.93
2019-05-06T04:27:38.254Z,132.22
2019-05-06T04:30:05.638Z,134.37
2019-05-06T04:32:34.097Z,133.43
2019-05-06T04:35:04.366Z,133.12
2019-05-06T04:37:33.621Z,133.22
2019-05-06T04:39:59.853Z,134.60
2019-05-06T04:42:27.212Z,135.15
2019-05-06T04:44:54.485Z,135.35
2019-05-06T04:47:24.092Z,137.90
2019-05-06T04:49:53.189Z,136.40
2019-05-06T04:52:22.898Z,136.82
2019-05-06T04:54:49.346Z,137.60
2019-05-06T04:57:17.425Z,136.70
2019-05-06T04:59:46.271Z,136.65
2019-05-06T05:02:46.336Z,137.77
2019-05-06T05:05:46.173Z,136.62
2019-05-06T05:08:15.208Z,137.37
2019-05-06T05:11:08.265Z,137.77
2019-05-06T05:13:49.109Z,142.55
2019-05-06T05:16:23.626Z,140.52
2019-05-06T05:19:00.002Z,137.65
2019-05-06T05:21:27.101Z,147.40
2019-05-06T05:23:54.114Z,143.22
2019-05-06T05:26:27.321Z,146.18
2019-05-06T05:28:55.039Z,139.55
2019-05-06T05:31:23.028Z,139.72
2019-05-06T05:33:52.556Z,136.32
2019-05-06T05:36:19.870Z,135.22
2019-05-06T05:38:47.104Z,137.70
2019-05-06T05:41:14.681Z,138.40
2019-05-06T05:43:46.903Z,136.15
2019-05-06T05:46:14.267Z,136.00
2019-05-06T05:49:18.470Z,138.52
2019-05-06T05:51:45.229Z,135.80
2019-05-06T05:54:12.533Z,139.45
2019-05-06T05:56:40.535Z,138.45
2019-05-06T06:02:13.528Z,141.47
2019-05-06T06:04:51.987Z,138.43
2019-05-06T06:07:12.149Z,138.15
2019-05-06T06:09:49.811Z,137.97
2019-05-06T06:12:16.981Z,140.70
2019-05-06T06:15:15.345Z,136.55
2019-05-06T06:18:03.096Z,135.82
2019-05-06T06:20:50.303Z,136.20
2019-05-06T06:23:23.831Z,137.60
2019-05-06T06:25:52.917Z,142.80
2019-05-06T06:28:20.174Z,140.52
2019-05-06T06:30:57.087Z,138.70
2019-05-06T06:33:24.162Z,137.97
2019-05-06T06:35:58.528Z,139.62
2019-05-06T06:38:49.487Z,142.57
2019-05-06T06:41:18.210Z,140.75
2019-05-06T06:49:54.379Z,142.18
2019-05-06T06:52:23.118Z,143.93
2019-05-06T06:54:52.691Z,141.60
2019-05-06T06:57:58.091Z,143.02
2019-05-06T07:00:34.816Z,149.85
2019-05-06T07:03:09.197Z,141.57
2019-05-06T07:05:57.359Z,143.93
2019-05-06T07:08:33.881Z,142.68
2019-05-06T07:10:53.403Z,143.50
2019-05-06T07:13:20.450Z,141.22
2019-05-06T07:15:47.546Z,138.88
2019-05-06T07:18:16.188Z,139.65
2019-05-06T07:21:22.512Z,140.88
2019-05-06T07:23:49.915Z,140.40
2019-05-06T07:26:19.387Z,141.43
2019-05-06T07:28:49.002Z,142.35
2019-05-06T07:31:22.397Z,141.80
2019-05-06T07:33:45.548Z,142.80
2019-05-06T07:36:13.182Z,141.92
2019-05-06T07:38:48.880Z,138.12
2019-05-06T07:41:53.409Z,138.35
2019-05-06T07:44:42.346Z,139.15
2019-05-06T07:47:17.208Z,139.65
2019-05-06T07:49:46.139Z,142.10
2019-05-06T07:52:13.270Z,141.35
2019-05-06T07:54:42.433Z,142.20
2019-05-06T07:57:09.535Z,142.13
2019-05-06T07:59:37.692Z,143.52
2019-05-06T08:02:05.292Z,144.02
2019-05-06T08:04:32.588Z,142.30
2019-05-06T08:06:59.775Z,141.82
2019-05-06T08:09:26.881Z,142.03
2019-05-06T08:11:53.963Z,141.45
2019-05-06T08:14:22.541Z,142.93
2019-05-06T08:16:57.411Z,144.50
2019-05-06T08:19:24.491Z,145.10
2019-05-06T08:21:53.778Z,144.55
2019-05-06T08:24:22.747Z,145.82
2019-05-06T08:26:52.095Z,143.57
2019-05-06T08:29:18.987Z,143.90
2019-05-06T08:31:46.069Z,143.28
2019-05-06T08:34:13.136Z,141.53
2019-05-06T08:36:58.925Z,143.57
2019-05-06T08:39:27.143Z,142.18
2019-05-06T08:41:54.256Z,143.10
2019-05-06T08:44:22.477Z,143.43
2019-05-06T08:46:49.747Z,141.07
2019-05-06T08:49:16.784Z,139.35
2019-05-06T08:51:54.202Z,141.00
2019-05-06T08:54:33.485Z,143.75
2019-05-06T08:57:02.587Z,141.07
2019-05-06T08:59:32.170Z,140.70
2019-05-06T09:02:03.111Z,140.00
2019-05-06T09:04:32.158Z,139.80
2019-05-06T09:06:59.302Z,138.68
2019-05-06T09:09:26.435Z,137.05
2019-05-06T09:11:53.736Z,139.37
2019-05-06T09:14:23.163Z,137.15
2019-05-06T09:16:53.225Z,137.55
2019-05-06T09:19:19.134Z,137.88
2019-05-06T09:21:46.566Z,137.68
2019-05-06T09:24:13.821Z,136.45
2019-05-06T09:26:52.312Z,136.72
2019-05-06T09:29:32.544Z,137.18
2019-05-06T09:32:03.668Z,137.85
2019-05-06T09:34:43.117Z,135.70
2019-05-06T09:37:13.364Z,138.12
2019-05-06T09:39:45.082Z,135.63
2019-05-06T09:42:12.940Z,137.18
2019-05-06T09:44:42.731Z,138.68
2019-05-06T09:47:14.878Z,135.35
2019-05-06T09:49:42.692Z,135.90
2019-05-06T09:52:09.781Z,136.68
2019-05-06T09:54:56.650Z,136.70
2019-05-06T09:57:27.174Z,137.82
2019-05-06T09:59:54.245Z,139.25
2019-05-06T10:02:23.034Z,139.95
2019-05-06T10:04:53.386Z,140.95
2019-05-06T10:07:22.633Z,139.57
2019-05-06T10:09:52.373Z,139.95
2019-05-06T10:12:19.132Z,139.92
2019-05-06T10:14:46.467Z,144.70
2019-05-06T10:17:13.661Z,139.32
2019-05-06T10:19:42.976Z,138.20
2019-05-06T10:22:12.641Z,139.32
2019-05-06T10:24:39.648Z,139.65
2019-05-06T10:27:07.038Z,139.68
2019-05-06T10:29:59.747Z,139.90
2019-05-06T10:32:32.819Z,142.28
2019-05-06T10:35:02.735Z,141.97
2019-05-06T10:38:07.146Z,140.65
2019-05-06T10:40:56.250Z,141.65
2019-05-06T10:43:27.475Z,139.07
2019-05-06T10:45:54.755Z,145.70
2019-05-06T10:48:23.485Z,140.60
2019-05-06T10:50:54.195Z,139.97
2019-05-06T10:53:23.508Z,138.55
2019-05-06T10:55:55.046Z,138.03
2019-05-06T10:58:22.681Z,137.45
2019-05-06T11:00:55.941Z,137.60
2019-05-06T11:03:23.146Z,142.70
2019-05-06T11:05:53.140Z,139.10
2019-05-06T11:08:21.965Z,142.72
2019-05-06T11:11:11.059Z,138.20
2019-05-06T11:13:37.428Z,141.10
2019-05-06T11:16:05.446Z,138.62
2019-05-06T11:18:33.606Z,139.50
2019-05-06T11:21:03.210Z,139.30
2019-05-06T11:23:29.677Z,142.28
2019-05-06T11:25:56.729Z,143.97
2019-05-06T11:28:42.970Z,143.07
2019-05-06T11:31:18.672Z,144.72
2019-05-06T11:34:02.502Z,144.10
2019-05-06T11:36:34.281Z,145.50
2019-05-06T11:39:05.381Z,144.25
2019-05-06T11:41:32.800Z,143.00
2019-05-06T11:43:59.861Z,142.70
2019-05-06T11:46:27.065Z,141.43
2019-05-06T11:48:54.242Z,142.77
2019-05-06T11:51:23.353Z,143.75
2019-05-06T11:53:53.842Z,143.40
2019-05-06T11:56:19.395Z,146.18
2019-05-06T11:58:53.153Z,148.07
2019-05-06T12:01:28.216Z,145.25
2019-05-06T12:03:56.699Z,144.65
2019-05-06T12:06:24.058Z,145.05
2019-05-06T12:08:52.416Z,144.15
2019-05-06T12:11:20.169Z,143.60
2019-05-06T12:13:53.016Z,144.22
2019-05-06T12:16:25.545Z,140.55
2019-05-06T12:18:49.174Z,142.90
2019-05-06T12:21:19.225Z,144.25
2019-05-06T12:23:45.524Z,142.22
2019-05-06T12:26:13.407Z,143.22
2019-05-06T12:28:43.164Z,144.60
2019-05-06T12:31:12.510Z,142.20
2019-05-06T12:33:46.512Z,143.60
2019-05-06T12:36:24.086Z,141.20
2019-05-06T12:39:15.745Z,140.90
2019-05-06T12:42:00.777Z,141.47
2019-05-06T12:44:28.601Z,143.00
2019-05-06T12:47:15.604Z,140.03
2019-05-06T12:49:42.840Z,140.70
2019-05-06T12:52:13.698Z,140.92
2019-05-06T12:54:42.992Z,140.65
2019-05-06T12:57:12.439Z,141.40
2019-05-06T12:59:39.083Z,140.18
2019-05-06T13:02:06.178Z,141.70
2019-05-06T13:04:49.443Z,143.00
2019-05-06T13:07:03.235Z,142.18
2019-05-06T13:09:32.946Z,142.22
2019-05-06T13:12:03.948Z,141.15
2019-05-06T13:14:34.861Z,142.43
2019-05-06T13:17:02.631Z,140.77
2019-05-06T13:19:32.197Z,139.85
2019-05-06T13:22:03.218Z,140.62
2019-05-06T13:24:28.821Z,141.28
2019-05-06T13:26:58.815Z,138.95
2019-05-06T13:29:28.118Z,142.43
2019-05-06T13:31:55.249Z,141.45
2019-05-06T13:34:23.641Z,141.37
2019-05-06T13:36:53.294Z,142.87
2019-05-06T13:39:19.964Z,141.88
2019-05-06T13:41:52.862Z,143.07
2019-05-06T13:44:22.822Z,139.80
2019-05-06T13:46:53.376Z,141.65
2019-05-06T13:49:52.756Z,140.00
2019-05-06T13:52:23.713Z,140.95
2019-05-06T13:54:52.967Z,141.45
2019-05-06T13:57:19.845Z,140.10
2019-05-06T13:59:46.955Z,141.57
2019-05-06T14:02:39.212Z,141.97
2019-05-06T14:05:07.231Z,141.88
2019-05-06T14:07:34.916Z,141.73
2019-05-06T14:10:02.769Z,142.03
2019-05-06T14:12:33.232Z,143.55
2019-05-06T14:15:08.745Z,144.20
2019-05-06T14:17:36.507Z,143.40
2019-05-06T14:20:08.360Z,150.03
2019-05-06T14:22:35.635Z,142.03
2019-05-06T14:25:38.257Z,140.00
2019-05-06T14:28:24.898Z,140.40
2019-05-06T14:31:12.703Z,141.73
2019-05-06T14:33:45.621Z,143.00
2019-05-06T14:36:18.323Z,141.62
2019-05-06T14:38:45.775Z,140.70
2019-05-06T14:41:17.902Z,140.50
2019-05-06T14:43:45.198Z,141.45
2019-05-06T14:46:12.512Z,141.22
2019-05-06T14:48:39.588Z,141.55
2019-05-06T14:51:06.690Z,138.70
2019-05-06T14:53:33.843Z,139.00
2019-05-06T14:56:06.840Z,140.00
2019-05-06T14:58:33.989Z,139.90
2019-05-06T15:01:03.518Z,139.12
2019-05-06T15:03:32.600Z,139.88
2019-05-06T15:05:59.769Z,139.60
2019-05-06T15:08:27.953Z,138.40
2019-05-06T15:11:02.909Z,138.92
2019-05-06T15:13:32.087Z,138.60
2019-05-06T15:15:59.196Z,140.25
2019-05-06T15:18:26.325Z,138.68
2019-05-06T15:20:56.101Z,138.72
2019-05-06T15:23:24.388Z,138.95
2019-05-06T15:25:52.451Z,139.72
2019-05-06T15:28:19.744Z,139.90
2019-05-06T15:31:03.256Z,139.15
2019-05-06T15:33:35.850Z,138.85
2019-05-06T15:36:12.874Z,139.07
2019-05-06T15:38:42.018Z,139.57
2019-05-06T15:41:09.306Z,139.50
2019-05-06T15:43:37.690Z,140.50
2019-05-06T15:46:05.916Z,138.95
2019-05-06T15:48:35.858Z,138.03
2019-05-06T15:51:03.383Z,139.40
2019-05-06T15:53:33.553Z,139.07
2019-05-06T15:56:00.683Z,143.97
2019-05-06T15:58:27.804Z,141.75
2019-05-06T16:00:55.866Z,142.62
2019-05-06T16:03:23.382Z,143.55
2019-05-06T16:05:52.801Z,140.43
2019-05-06T16:08:19.736Z,141.18
2019-05-06T16:10:52.541Z,142.15
2019-05-06T16:13:16.576Z,139.77
2019-05-06T16:15:43.663Z,140.32
2019-05-06T16:18:12.960Z,142.37
2019-05-06T16:20:39.894Z,141.53
2019-05-06T16:23:36.411Z,141.65
2019-05-06T16:26:03.658Z,144.60
2019-05-06T16:28:32.095Z,141.95
2019-05-06T16:31:02.421Z,144.80
2019-05-06T16:33:29.725Z,138.85
2019-05-06T16:35:57.119Z,140.68
2019-05-06T16:38:24.370Z,142.57
2019-05-06T16:41:10.360Z,140.47
2019-05-06T16:43:27.179Z,141.25
2019-05-06T16:45:56.168Z,142.72
2019-05-06T16:48:23.187Z,151.02
2019-05-06T16:50:51.513Z,142.35
2019-05-06T16:53:24.436Z,141.45
2019-05-06T16:55:57.913Z,139.32
2019-05-06T16:58:27.533Z,142.90
2019-05-06T17:00:54.677Z,145.70
2019-05-06T17:03:27.817Z,143.43
2019-05-06T17:06:24.944Z,146.35
2019-05-06T17:08:52.874Z,141.50
2019-05-06T17:11:28.222Z,143.52
2019-05-06T17:13:49.739Z,144.65
2019-05-06T17:16:17.136Z,143.17
2019-05-06T17:18:45.848Z,139.75
2019-05-06T17:21:13.219Z,141.35
2019-05-06T17:23:42.337Z,145.12
2019-05-06T17:26:09.767Z,142.85
2019-05-06T17:28:56.506Z,144.22
2019-05-06T17:31:42.455Z,142.22
2019-05-06T17:34:12.853Z,141.77
2019-05-06T17:36:42.147Z,144.65
2019-05-06T17:39:09.886Z,141.03
2019-05-06T17:41:45.870Z,145.62
2019-05-06T17:44:12.052Z,140.28
2019-05-06T17:46:48.465Z,142.18
2019-05-06T17:49:23.014Z,144.53
2019-05-06T17:52:02.893Z,144.07
2019-05-06T17:54:31.665Z,142.95
2019-05-06T17:57:04.602Z,145.70
2019-05-06T17:59:37.506Z,142.68
2019-05-06T18:02:11.161Z,144.90
2019-05-06T18:04:38.257Z,142.20
2019-05-06T18:07:05.510Z,143.93
2019-05-06T18:09:35.227Z,143.52
2019-05-06T18:12:03.280Z,140.77
2019-05-06T18:14:33.261Z,141.05
2019-05-06T18:17:03.627Z,141.55
2019-05-06T18:19:33.164Z,141.05
2019-05-06T18:22:02.398Z,141.50
2019-05-06T18:24:29.560Z,139.88
2019-05-06T18:26:56.683Z,140.45
2019-05-06T18:29:26.934Z,140.90
2019-05-06T18:31:54.118Z,139.32
2019-05-06T18:34:23.184Z,138.72
2019-05-06T18:36:52.444Z,141.40
2019-05-06T18:39:22.068Z,144.20
2019-05-06T18:41:48.745Z,143.10
2019-05-06T18:44:15.881Z,143.62
2019-05-06T18:46:43.113Z,141.82
2019-05-06T18:49:10.325Z,140.92
2019-05-06T18:51:37.623Z,139.92
2019-05-06T18:54:04.750Z,145.15
2019-05-06T18:56:32.417Z,139.40
2019-05-06T18:59:02.964Z,139.18
2019-05-06T19:01:32.522Z,139.97
2019-05-06T19:04:13.809Z,139.60
2019-05-06T19:06:42.258Z,142.43
2019-05-06T19:09:32.739Z,142.07
2019-05-06T19:12:03.543Z,148.75
2019-05-06T19:14:32.946Z,146.55
2019-05-06T19:17:02.577Z,140.88
2019-05-06T19:19:34.914Z,142.05
2019-05-06T19:22:02.943Z,140.57
2019-05-06T19:24:33.744Z,141.05
2019-05-06T19:27:03.800Z,138.20
2019-05-06T19:29:33.078Z,139.80
2019-05-06T19:32:00.009Z,139.92
2019-05-06T19:34:27.400Z,139.05
2019-05-06T19:36:56.612Z,139.80
2019-05-06T19:39:23.917Z,142.37
2019-05-06T19:41:51.188Z,141.35
2019-05-06T19:44:18.403Z,140.85
2019-05-06T19:46:47.290Z,141.10
2019-05-06T19:49:14.578Z,140.15
2019-05-06T19:51:42.795Z,143.00
2019-05-06T19:54:12.695Z,141.85
2019-05-06T19:56:42.166Z,140.60
2019-05-06T19:59:09.339Z,142.28
2019-05-06T20:01:36.684Z,139.70
2019-05-06T20:04:03.835Z,140.80
2019-05-06T20:06:52.304Z,140.25
2019-05-06T20:09:46.658Z,139.00
2019-05-06T20:12:36.715Z,138.95
2019-05-06T20:15:23.212Z,139.95
2019-05-06T20:17:52.093Z,141.12
2019-05-06T20:20:19.456Z,145.12
2019-05-06T20:22:48.568Z,140.28
2019-05-06T20:25:15.671Z,141.90
2019-05-06T20:27:42.772Z,140.30
2019-05-06T20:30:12.600Z,140.82
2019-05-06T20:32:44.791Z,141.85
2019-05-06T20:35:13.145Z,142.45
2019-05-06T20:37:42.560Z,141.07
2019-05-06T20:40:12.490Z,140.12
2019-05-06T20:42:42.669Z,139.80
2019-05-06T20:45:12.688Z,140.15
2019-05-06T20:47:39.650Z,139.95
2019-05-06T20:50:13.226Z,139.52
2019-05-06T20:52:42.433Z,141.77
2019-05-06T20:55:12.612Z,142.05
2019-05-06T20:57:39.004Z,143.60
2019-05-06T21:00:07.314Z,143.52
2019-05-06T21:02:37.166Z,140.35
2019-05-06T21:05:04.895Z,141.10
2019-05-06T21:07:32.428Z,141.82
2019-05-06T21:10:02.091Z,140.52
2019-05-06T21:12:28.896Z,139.35
2019-05-06T21:14:55.976Z,139.72
2019-05-06T21:17:23.080Z,139.12
2019-05-06T21:19:51.926Z,139.45
2019-05-06T21:22:21.241Z,138.55
2019-05-06T21:24:48.451Z,139.03
2019-05-06T21:27:16.557Z,138.95
2019-05-06T21:29:43.734Z,138.28
2019-05-06T21:32:10.871Z,138.77
2019-05-06T21:34:40.591Z,139.70
2019-05-06T21:37:07.621Z,140.20
2019-05-06T21:39:34.707Z,138.20
2019-05-06T21:42:01.816Z,139.28
2019-05-06T21:44:28.906Z,138.95
2019-05-06T21:46:56.043Z,138.82
2019-05-06T21:49:23.352Z,139.97
2019-05-06T21:51:50.431Z,139.07
2019-05-06T21:54:17.595Z,140.15
2019-05-06T21:56:44.830Z,139.22
2019-05-06T21:59:12.912Z,140.52
2019-05-06T22:01:42.928Z,143.45
2019-05-06T22:04:09.875Z,145.00
2019-05-06T22:06:37.042Z,141.47
2019-05-06T22:09:05.453Z,141.00
2019-05-06T22:11:36.241Z,141.53
2019-05-06T22:14:03.306Z,140.92
2019-05-06T22:16:32.374Z,139.00
2019-05-06T22:19:02.563Z,139.10
2019-05-06T22:21:32.009Z,139.45
2019-05-06T22:24:04.175Z,139.07
2019-05-06T22:26:32.309Z,140.47
2019-05-06T22:28:59.002Z,140.20
2019-05-06T22:31:26.579Z,140.28
2019-05-06T22:33:54.195Z,143.82
2019-05-06T22:36:22.827Z,139.35
2019-05-06T22:38:50.042Z,138.70
2019-05-06T22:41:17.085Z,138.85
2019-05-06T22:43:44.244Z,140.55
2019-05-06T22:46:12.369Z,141.80
2019-05-06T22:48:39.748Z,140.05
2019-05-06T22:51:06.806Z,139.85
2019-05-06T22:53:33.925Z,139.70
2019-05-06T22:56:03.724Z,140.90
2019-05-06T22:58:34.405Z,140.25
2019-05-06T23:01:04.648Z,139.32
2019-05-06T23:03:34.541Z,140.57
2019-05-06T23:06:02.547Z,139.40
2019-05-06T23:08:32.322Z,140.22
2019-05-06T23:10:59.116Z,140.30
2019-05-06T23:13:26.183Z,139.32
2019-05-06T23:15:53.229Z,140.57
2019-05-06T23:18:22.291Z,139.18
2019-05-06T23:20:49.264Z,139.03
2019-05-06T23:23:16.380Z,139.25
2019-05-06T23:25:46.536Z,139.35
2019-05-06T23:28:14.680Z,140.90
2019-05-06T23:30:42.872Z,139.10
2019-05-06T23:33:11.778Z,140.07
2019-05-06T23:35:39.598Z,139.50
2019-05-06T23:38:43.638Z,139.28
2019-05-06T23:41:47.419Z,139.70
2019-05-06T23:44:54.509Z,139.70
2019-05-06T23:47:56.691Z,139.92
2019-05-06T23:51:00.794Z,141.28
2019-05-06T23:54:04.722Z,140.47
2019-05-06T23:56:43.566Z,139.57
2019-05-06T23:59:12.509Z,139.03
