createdAt,value
2022-12-11T00:01:34.247Z,3.90
2022-12-11T00:04:01.374Z,3.90
2022-12-11T00:06:30.728Z,3.90
2022-12-11T00:08:57.844Z,3.90
2022-12-11T00:11:25.094Z,3.90
2022-12-11T00:13:52.300Z,3.90
2022-12-11T00:16:23.823Z,3.90
2022-12-11T00:18:54.087Z,3.90
2022-12-11T00:21:23.349Z,3.90
2022-12-11T00:23:50.454Z,3.90
2022-12-11T00:26:20.113Z,3.90
2022-12-11T00:28:50.348Z,3.90
2022-12-11T00:31:20.606Z,4.00
2022-12-11T00:33:50.208Z,4.00
2022-12-11T00:36:24.064Z,4.00
2022-12-11T00:38:53.168Z,4.00
2022-12-11T00:41:25.347Z,4.00
2022-12-11T00:43:52.518Z,4.00
2022-12-11T00:46:21.996Z,4.10
2022-12-11T00:48:50.181Z,4.10
2022-12-11T00:51:18.353Z,4.10
2022-12-11T00:53:47.966Z,4.10
2022-12-11T00:56:18.109Z,4.10
2022-12-11T00:58:49.124Z,4.10
2022-12-11T01:01:21.549Z,4.10
2022-12-11T01:03:49.487Z,4.10
2022-12-11T01:06:23.164Z,4.10
2022-12-11T01:09:13.722Z,4.10
2022-12-11T01:11:42.443Z,4.20
2022-12-11T01:14:11.202Z,4.20
2022-12-11T01:16:38.335Z,4.20
2022-12-11T01:19:05.919Z,4.20
2022-12-11T01:21:36.369Z,4.20
2022-12-11T01:24:05.935Z,4.20
2022-12-11T01:26:39.685Z,4.20
2022-12-11T01:29:09.140Z,4.20
2022-12-11T01:31:38.612Z,4.20
2022-12-11T01:34:05.731Z,4.20
2022-12-11T01:36:35.024Z,4.20
2022-12-11T01:39:02.129Z,4.20
2022-12-11T01:41:29.215Z,4.20
2022-12-11T01:44:25.231Z,4.20
2022-12-11T01:46:57.016Z,4.20
2022-12-11T01:49:31.650Z,4.20
2022-12-11T01:52:15.381Z,4.20
2022-12-11T01:54:43.762Z,4.30
2022-12-11T01:57:13.552Z,4.30
2022-12-11T01:59:44.711Z,4.30
2022-12-11T02:02:19.393Z,4.30
2022-12-11T02:04:49.594Z,4.30
2022-12-11T02:07:16.733Z,4.30
2022-12-11T02:09:47.990Z,4.30
2022-12-11T02:12:23.892Z,4.30
2022-12-11T02:15:11.911Z,4.40
2022-12-11T02:17:46.341Z,4.40
2022-12-11T02:20:36.824Z,4.30
2022-12-11T02:23:13.168Z,4.30
2022-12-11T02:26:20.964Z,4.30
2022-12-11T02:28:53.389Z,4.30
2022-12-11T02:31:46.454Z,4.30
2022-12-11T02:34:34.627Z,4.30
2022-12-11T02:37:09.549Z,4.30
2022-12-11T02:39:39.060Z,4.30
2022-12-11T02:42:10.408Z,4.30
2022-12-11T02:44:39.042Z,4.30
2022-12-11T02:47:11.264Z,4.40
2022-12-11T02:49:44.077Z,4.40
2022-12-11T02:52:14.276Z,4.40
2022-12-11T02:54:44.786Z,4.40
2022-12-11T02:57:33.569Z,4.40
2022-12-11T03:00:04.319Z,4.40
2022-12-11T03:02:36.252Z,4.40
2022-12-11T03:05:05.541Z,4.40
2022-12-11T03:07:36.360Z,4.40
2022-12-11T03:10:08.352Z,4.40
2022-12-11T03:12:40.466Z,4.40
2022-12-11T03:15:15.316Z,4.40
2022-12-11T03:18:00.916Z,4.40
2022-12-11T03:21:02.950Z,4.40
2022-12-11T03:23:45.360Z,4.40
2022-12-11T03:26:19.542Z,4.40
2022-12-11T03:29:11.275Z,4.40
2022-12-11T03:31:46.109Z,4.40
2022-12-11T03:34:36.624Z,4.40
2022-12-11T03:37:08.177Z,4.40
2022-12-11T03:39:46.372Z,4.40
2022-12-11T03:42:15.804Z,4.40
2022-12-11T03:44:47.321Z,4.40
2022-12-11T03:47:20.960Z,4.40
2022-12-11T03:49:48.875Z,4.40
2022-12-11T03:52:19.425Z,4.40
2022-12-11T03:54:50.846Z,4.40
2022-12-11T03:57:22.559Z,4.40
2022-12-11T03:59:52.427Z,4.40
2022-12-11T04:02:19.581Z,4.40
2022-12-11T04:04:46.719Z,4.40
2022-12-11T04:07:13.923Z,4.40
2022-12-11T04:09:41.120Z,4.40
2022-12-11T04:12:13.135Z,4.40
2022-12-11T04:15:03.666Z,4.40
2022-12-11T04:17:54.394Z,4.40
2022-12-11T04:20:42.695Z,4.40
2022-12-11T04:23:34.716Z,4.40
2022-12-11T04:26:19.403Z,4.40
2022-12-11T04:28:48.086Z,4.40
2022-12-11T04:31:20.648Z,4.40
2022-12-11T04:33:48.808Z,4.40
2022-12-11T04:36:16.086Z,4.40
2022-12-11T04:38:43.274Z,4.40
2022-12-11T04:41:14.273Z,4.40
2022-12-11T04:43:46.480Z,4.40
2022-12-11T04:46:18.534Z,4.40
2022-12-11T04:48:48.443Z,4.40
2022-12-11T04:51:18.724Z,4.40
2022-12-11T04:53:46.624Z,4.40
2022-12-11T04:56:15.967Z,4.40
2022-12-11T04:58:44.186Z,4.40
2022-12-11T05:01:19.790Z,4.40
2022-12-11T05:03:49.703Z,4.40
2022-12-11T05:06:21.213Z,4.40
2022-12-11T05:08:48.436Z,4.30
2022-12-11T05:11:18.768Z,4.30
2022-12-11T05:13:48.508Z,4.30
2022-12-11T05:16:17.081Z,4.30
2022-12-11T05:18:44.385Z,4.30
2022-12-11T05:21:15.181Z,4.30
2022-12-11T05:23:42.674Z,4.30
2022-12-11T05:26:17.014Z,4.30
2022-12-11T05:28:44.912Z,4.30
2022-12-11T05:31:20.124Z,4.30
2022-12-11T05:33:48.505Z,4.30
2022-12-11T05:36:23.431Z,4.30
2022-12-11T05:38:53.602Z,4.30
2022-12-11T05:41:22.984Z,4.30
2022-12-11T05:43:50.536Z,4.30
2022-12-11T05:46:23.561Z,4.30
2022-12-11T05:48:53.842Z,4.30
2022-12-11T05:51:21.246Z,4.30
2022-12-11T05:53:50.616Z,4.30
2022-12-11T05:56:20.826Z,4.30
2022-12-11T05:58:49.124Z,4.30
2022-12-11T06:01:21.643Z,4.30
2022-12-11T06:03:51.064Z,4.30
2022-12-11T06:06:18.184Z,4.30
2022-12-11T06:08:45.390Z,4.30
2022-12-11T06:11:23.624Z,4.30
2022-12-11T06:13:54.042Z,4.30
2022-12-11T06:16:24.770Z,4.30
2022-12-11T06:18:55.842Z,4.30
2022-12-11T06:21:30.572Z,4.30
2022-12-11T06:24:05.636Z,4.30
2022-12-11T06:26:35.216Z,4.30
2022-12-11T06:29:04.341Z,4.30
2022-12-11T06:31:33.433Z,4.40
2022-12-11T06:34:03.440Z,4.40
2022-12-11T06:36:35.667Z,4.40
2022-12-11T06:39:03.185Z,4.40
2022-12-11T06:41:30.348Z,4.30
2022-12-11T06:43:59.512Z,4.40
2022-12-11T06:46:26.681Z,4.30
2022-12-11T06:48:53.857Z,4.40
2022-12-11T06:51:23.035Z,4.40
2022-12-11T06:53:54.956Z,4.40
2022-12-11T06:56:27.328Z,4.40
2022-12-11T06:58:59.008Z,4.40
2022-12-11T07:01:29.388Z,4.40
2022-12-11T07:04:00.188Z,4.40
2022-12-11T07:06:28.934Z,4.40
2022-12-11T07:08:56.769Z,4.40
2022-12-11T07:11:26.321Z,4.40
2022-12-11T07:13:53.411Z,4.30
2022-12-11T07:16:20.654Z,4.30
2022-12-11T07:18:49.837Z,4.30
2022-12-11T07:21:17.112Z,4.40
2022-12-11T07:23:44.248Z,4.40
2022-12-11T07:26:14.142Z,4.40
2022-12-11T07:28:46.138Z,4.40
2022-12-11T07:31:16.428Z,4.40
2022-12-11T07:33:46.437Z,4.40
2022-12-11T07:36:14.960Z,4.40
2022-12-11T07:38:42.646Z,4.40
2022-12-11T07:41:12.397Z,4.40
2022-12-11T07:43:39.636Z,4.30
2022-12-11T07:46:14.436Z,4.30
2022-12-11T07:48:46.156Z,4.30
2022-12-11T07:51:17.615Z,4.40
2022-12-11T07:53:46.618Z,4.30
2022-12-11T07:56:14.357Z,4.40
2022-12-11T07:58:43.931Z,4.40
2022-12-11T08:01:21.523Z,4.40
2022-12-11T08:03:49.703Z,4.40
2022-12-11T08:06:17.052Z,4.40
2022-12-11T08:08:44.737Z,4.40
2022-12-11T08:11:15.464Z,4.40
2022-12-11T08:13:45.082Z,4.40
2022-12-11T08:16:16.595Z,4.30
2022-12-11T08:18:45.456Z,4.30
2022-12-11T08:21:21.556Z,4.30
2022-12-11T08:23:49.686Z,4.30
2022-12-11T08:26:23.161Z,4.30
2022-12-11T08:28:57.810Z,4.30
2022-12-11T08:31:25.646Z,4.30
2022-12-11T08:33:55.819Z,4.30
2022-12-11T08:36:28.442Z,4.30
2022-12-11T08:38:58.533Z,4.30
2022-12-11T08:41:28.664Z,4.30
2022-12-11T08:44:01.723Z,4.30
2022-12-11T08:46:35.621Z,4.30
2022-12-11T08:49:04.925Z,4.30
2022-12-11T08:51:32.038Z,4.30
2022-12-11T08:54:00.600Z,4.30
2022-12-11T08:56:29.286Z,4.30
2022-12-11T08:59:06.294Z,4.30
2022-12-11T09:01:34.597Z,4.30
2022-12-11T09:04:04.133Z,4.30
2022-12-11T09:06:35.532Z,4.30
2022-12-11T09:09:03.580Z,4.30
2022-12-11T09:11:33.733Z,4.30
2022-12-11T09:14:06.932Z,4.30
2022-12-11T09:16:40.481Z,4.30
2022-12-11T09:19:14.380Z,4.30
2022-12-11T09:21:43.030Z,4.30
2022-12-11T09:24:11.277Z,4.30
2022-12-11T09:26:38.533Z,4.30
2022-12-11T09:29:08.483Z,4.40
2022-12-11T09:31:39.594Z,4.30
2022-12-11T09:34:11.823Z,4.30
2022-12-11T09:36:42.528Z,4.40
2022-12-11T09:39:13.748Z,4.30
2022-12-11T09:42:02.101Z,4.40
2022-12-11T09:44:42.096Z,4.40
2022-12-11T09:47:36.050Z,4.40
2022-12-11T09:50:12.258Z,4.40
2022-12-11T09:53:00.678Z,4.40
2022-12-11T09:55:39.505Z,4.40
2022-12-11T09:58:12.973Z,4.40
2022-12-11T10:00:47.142Z,4.40
2022-12-11T10:03:41.414Z,4.30
2022-12-11T10:06:34.591Z,4.30
2022-12-11T10:09:29.012Z,4.30
2022-12-11T10:12:41.179Z,4.30
2022-12-11T10:15:36.912Z,4.30
2022-12-11T10:18:18.209Z,4.40
2022-12-11T10:20:46.338Z,4.40
2022-12-11T10:23:46.397Z,4.40
2022-12-11T10:26:19.486Z,4.40
2022-12-11T10:28:47.288Z,4.40
2022-12-11T10:31:19.110Z,4.50
2022-12-11T10:34:04.873Z,4.50
2022-12-11T10:36:35.919Z,4.50
2022-12-11T10:39:11.066Z,4.50
2022-12-11T10:41:40.087Z,4.50
2022-12-11T10:44:39.683Z,4.50
2022-12-11T10:47:11.980Z,4.60
2022-12-11T10:49:44.078Z,4.60
2022-12-11T10:52:22.156Z,4.60
2022-12-11T10:55:06.424Z,4.70
2022-12-11T10:57:36.467Z,4.70
2022-12-11T11:00:28.600Z,4.70
2022-12-11T11:02:55.898Z,4.70
2022-12-11T11:05:35.478Z,4.70
2022-12-11T11:08:13.656Z,4.60
2022-12-11T11:11:00.848Z,4.60
2022-12-11T11:13:34.130Z,4.60
2022-12-11T11:16:13.793Z,4.60
2022-12-11T11:18:51.167Z,4.70
2022-12-11T11:21:20.123Z,4.70
2022-12-11T11:23:53.306Z,4.60
2022-12-11T11:26:22.989Z,4.70
2022-12-11T11:28:54.560Z,4.70
2022-12-11T11:31:31.578Z,4.70
2022-12-11T11:34:08.247Z,4.70
2022-12-11T11:36:42.684Z,4.70
2022-12-11T11:39:12.476Z,4.70
2022-12-11T11:42:15.228Z,4.70
2022-12-11T11:44:45.754Z,4.80
2022-12-11T11:47:25.809Z,4.80
2022-12-11T11:50:16.280Z,4.80
2022-12-11T11:53:19.478Z,4.80
2022-12-11T11:56:17.259Z,4.80
2022-12-11T11:58:59.239Z,4.80
2022-12-11T12:01:26.869Z,4.80
2022-12-11T12:03:55.011Z,4.80
2022-12-11T12:06:37.075Z,4.80
2022-12-11T12:09:19.595Z,4.80
2022-12-11T12:12:01.518Z,4.80
2022-12-11T12:14:52.378Z,4.80
2022-12-11T12:17:38.202Z,4.80
2022-12-11T12:20:17.744Z,4.80
2022-12-11T12:22:47.665Z,4.80
2022-12-11T12:26:08.071Z,4.80
2022-12-11T12:28:53.768Z,4.80
2022-12-11T12:31:35.480Z,4.80
2022-12-11T12:34:10.399Z,4.80
2022-12-11T12:36:51.210Z,4.90
2022-12-11T12:39:43.612Z,4.90
2022-12-11T12:42:27.596Z,4.90
2022-12-11T12:45:03.552Z,4.80
2022-12-11T12:47:34.064Z,4.80
2022-12-11T12:50:11.939Z,4.80
2022-12-11T12:52:44.568Z,4.80
2022-12-11T12:55:23.062Z,4.80
2022-12-11T12:58:06.366Z,4.80
2022-12-11T13:00:42.448Z,4.90
2022-12-11T13:03:18.288Z,4.80
2022-12-11T13:06:05.231Z,4.90
2022-12-11T13:08:48.268Z,4.90
2022-12-11T13:11:20.620Z,5.00
2022-12-11T13:14:01.470Z,5.00
2022-12-11T13:16:38.832Z,5.00
2022-12-11T13:19:30.722Z,5.10
2022-12-11T13:22:25.966Z,5.10
2022-12-11T13:24:55.690Z,5.10
2022-12-11T13:27:39.025Z,5.00
2022-12-11T13:30:26.669Z,5.10
2022-12-11T13:33:09.543Z,5.00
2022-12-11T13:35:39.975Z,5.00
2022-12-11T13:38:19.457Z,5.00
2022-12-11T13:40:54.382Z,5.00
2022-12-11T13:43:27.568Z,5.00
2022-12-11T13:46:07.041Z,5.00
2022-12-11T13:48:41.180Z,4.90
2022-12-11T13:51:08.411Z,5.00
2022-12-11T13:53:35.502Z,4.90
2022-12-11T13:56:06.370Z,4.90
2022-12-11T13:58:40.758Z,4.90
2022-12-11T14:01:15.028Z,4.90
2022-12-11T14:04:19.591Z,4.90
2022-12-11T14:06:46.821Z,4.90
2022-12-11T14:09:21.911Z,4.90
2022-12-11T14:11:56.636Z,4.90
2022-12-11T14:15:01.953Z,4.80
2022-12-11T14:17:32.263Z,4.90
2022-12-11T14:20:02.725Z,4.80
2022-12-11T14:22:30.689Z,4.80
2022-12-11T14:25:03.687Z,4.80
2022-12-11T14:27:31.025Z,4.80
2022-12-11T14:29:58.139Z,4.80
2022-12-11T14:32:35.292Z,4.80
2022-12-11T14:35:10.740Z,4.80
2022-12-11T14:37:37.995Z,4.80
2022-12-11T14:40:10.171Z,4.80
2022-12-11T14:42:44.050Z,4.80
2022-12-11T14:45:25.291Z,4.80
2022-12-11T14:47:57.151Z,4.80
2022-12-11T14:50:50.109Z,4.80
2022-12-11T14:53:25.449Z,4.80
2022-12-11T14:55:54.496Z,4.80
2022-12-11T14:58:28.519Z,4.80
2022-12-11T15:01:25.443Z,4.70
2022-12-11T15:04:03.807Z,4.70
2022-12-11T15:06:35.652Z,4.70
2022-12-11T15:09:37.321Z,4.70
2022-12-11T15:12:14.696Z,4.70
2022-12-11T15:15:06.278Z,4.70
2022-12-11T15:17:37.257Z,4.70
2022-12-11T15:20:21.186Z,4.70
2022-12-11T15:22:48.685Z,4.70
2022-12-11T15:25:28.239Z,4.70
2022-12-11T15:28:00.806Z,4.80
2022-12-11T15:30:32.599Z,4.80
2022-12-11T15:33:12.015Z,4.80
2022-12-11T15:35:40.653Z,4.80
2022-12-11T15:38:31.168Z,4.80
2022-12-11T15:40:58.593Z,4.80
2022-12-11T15:43:28.986Z,4.80
2022-12-11T15:45:56.329Z,4.80
2022-12-11T15:48:23.517Z,4.80
2022-12-11T15:50:50.810Z,4.80
2022-12-11T15:53:20.198Z,4.80
2022-12-11T15:55:47.612Z,4.80
2022-12-11T15:58:19.610Z,4.80
2022-12-11T16:00:47.116Z,4.80
2022-12-11T16:03:19.690Z,4.90
2022-12-11T16:05:49.965Z,4.90
2022-12-11T16:08:20.098Z,4.90
2022-12-11T16:10:48.141Z,4.90
2022-12-11T16:13:15.380Z,4.90
2022-12-11T16:15:45.716Z,4.80
2022-12-11T16:18:18.684Z,4.90
2022-12-11T16:20:46.634Z,4.90
2022-12-11T16:23:16.344Z,4.90
2022-12-11T16:25:48.911Z,4.90
2022-12-11T16:28:20.818Z,4.90
2022-12-11T16:30:50.435Z,4.80
2022-12-11T16:33:20.547Z,4.90
2022-12-11T16:35:47.651Z,4.90
2022-12-11T16:38:14.835Z,4.90
2022-12-11T16:40:41.985Z,4.90
2022-12-11T16:43:16.511Z,4.90
2022-12-11T16:45:43.616Z,4.90
2022-12-11T16:48:10.798Z,4.90
2022-12-11T16:50:42.367Z,4.90
2022-12-11T16:53:14.567Z,4.90
2022-12-11T16:55:42.393Z,4.90
2022-12-11T16:58:09.657Z,4.90
2022-12-11T17:00:36.916Z,4.90
2022-12-11T17:03:06.755Z,4.90
2022-12-11T17:05:39.439Z,4.90
2022-12-11T17:08:09.577Z,4.90
2022-12-11T17:10:41.500Z,4.90
2022-12-11T17:13:08.699Z,4.90
2022-12-11T17:15:40.349Z,4.90
2022-12-11T17:18:07.477Z,4.90
2022-12-11T17:20:34.661Z,4.90
2022-12-11T17:23:01.827Z,4.90
2022-12-11T17:25:31.127Z,4.90
2022-12-11T17:27:58.240Z,4.90
2022-12-11T17:30:25.359Z,4.90
2022-12-11T17:32:57.008Z,4.90
2022-12-11T17:35:24.086Z,4.90
2022-12-11T17:37:53.663Z,4.90
2022-12-11T17:40:22.573Z,4.90
2022-12-11T17:42:50.101Z,4.90
2022-12-11T17:45:18.116Z,4.90
2022-12-11T17:47:45.199Z,4.90
2022-12-11T17:50:12.488Z,4.80
2022-12-11T17:52:44.602Z,4.80
2022-12-11T17:55:14.741Z,4.80
2022-12-11T17:57:42.209Z,4.80
2022-12-11T18:00:09.890Z,4.80
2022-12-11T18:02:37.023Z,4.70
2022-12-11T18:05:07.173Z,4.70
2022-12-11T18:07:37.365Z,4.70
2022-12-11T18:10:07.249Z,4.60
2022-12-11T18:12:34.512Z,4.60
2022-12-11T18:15:02.605Z,4.50
2022-12-11T18:17:32.243Z,4.50
2022-12-11T18:19:59.567Z,4.40
2022-12-11T18:22:28.864Z,4.40
2022-12-11T18:24:58.460Z,4.30
2022-12-11T18:27:28.221Z,4.30
2022-12-11T18:29:55.384Z,4.20
2022-12-11T18:32:22.576Z,4.20
2022-12-11T18:34:49.712Z,4.20
2022-12-11T18:37:27.557Z,4.10
2022-12-11T18:39:57.757Z,4.10
2022-12-11T18:42:32.842Z,4.00
2022-12-11T18:45:01.338Z,4.00
2022-12-11T18:47:28.635Z,3.90
2022-12-11T18:49:55.981Z,3.90
2022-12-11T18:52:23.290Z,3.80
2022-12-11T18:54:52.283Z,3.80
2022-12-11T18:57:24.959Z,3.70
2022-12-11T18:59:53.428Z,3.70
2022-12-11T19:02:21.854Z,3.70
2022-12-11T19:04:53.989Z,3.60
2022-12-11T19:07:23.431Z,3.60
2022-12-11T19:09:50.549Z,3.50
2022-12-11T19:12:18.128Z,3.50
2022-12-11T19:14:45.263Z,3.50
2022-12-11T19:17:12.448Z,3.50
2022-12-11T19:19:39.604Z,3.40
2022-12-11T19:22:07.196Z,3.40
2022-12-11T19:24:34.341Z,3.30
2022-12-11T19:27:08.577Z,3.30
2022-12-11T19:29:41.774Z,3.20
2022-12-11T19:32:08.896Z,3.20
2022-12-11T19:34:38.583Z,3.20
2022-12-11T19:37:05.753Z,3.20
2022-12-11T19:39:35.246Z,3.10
2022-12-11T19:42:02.372Z,3.10
2022-12-11T19:44:32.272Z,3.10
2022-12-11T19:47:01.688Z,3.00
2022-12-11T19:49:33.408Z,3.00
2022-12-11T19:52:04.488Z,3.00
2022-12-11T19:54:34.741Z,2.90
2022-12-11T19:57:04.208Z,2.90
2022-12-11T19:59:38.624Z,2.90
2022-12-11T20:02:06.007Z,2.90
2022-12-11T20:04:35.375Z,2.80
2022-12-11T20:07:02.564Z,2.80
2022-12-11T20:09:30.073Z,2.80
2022-12-11T20:11:57.206Z,2.80
2022-12-11T20:14:26.222Z,2.80
2022-12-11T20:17:13.014Z,2.80
2022-12-11T20:19:46.159Z,2.80
2022-12-11T20:22:13.288Z,2.70
2022-12-11T20:24:42.462Z,2.70
2022-12-11T20:27:12.494Z,2.70
2022-12-11T20:29:42.126Z,2.70
2022-12-11T20:32:11.777Z,2.70
2022-12-11T20:34:39.125Z,2.70
2022-12-11T20:37:06.708Z,2.70
2022-12-11T20:39:36.133Z,2.60
2022-12-11T20:42:05.792Z,2.70
2022-12-11T20:44:33.010Z,2.60
2022-12-11T20:47:00.161Z,2.60
2022-12-11T20:49:27.282Z,2.60
2022-12-11T20:51:54.428Z,2.60
2022-12-11T20:54:26.049Z,2.50
2022-12-11T20:56:53.172Z,2.50
2022-12-11T20:59:22.843Z,2.50
2022-12-11T21:01:50.439Z,2.50
2022-12-11T21:04:19.966Z,2.50
2022-12-11T21:06:47.329Z,2.50
2022-12-11T21:09:19.416Z,2.40
2022-12-11T21:11:46.605Z,2.50
2022-12-11T21:14:17.136Z,2.40
2022-12-11T21:16:47.699Z,2.40
2022-12-11T21:19:20.127Z,2.40
2022-12-11T21:21:50.390Z,2.40
2022-12-11T21:24:23.710Z,2.40
2022-12-11T21:26:50.862Z,2.40
2022-12-11T21:29:20.441Z,2.30
2022-12-11T21:31:47.662Z,2.30
2022-12-11T21:34:14.870Z,2.30
2022-12-11T21:36:42.008Z,2.30
2022-12-11T21:39:09.153Z,2.30
2022-12-11T21:41:36.274Z,2.20
2022-12-11T21:46:55.801Z,2.20
2022-12-11T21:49:23.032Z,2.20
2022-12-11T21:51:50.416Z,2.20
2022-12-11T21:54:19.424Z,2.20
2022-12-11T21:56:48.929Z,2.20
2022-12-11T21:59:16.064Z,2.20
2022-12-11T22:01:48.522Z,2.20
2022-12-11T22:04:15.959Z,2.20
2022-12-11T22:06:50.081Z,2.20
2022-12-11T22:09:19.891Z,2.20
2022-12-11T22:11:56.561Z,2.20
2022-12-11T22:14:25.583Z,2.20
2022-12-11T22:16:52.765Z,2.20
2022-12-11T22:19:29.077Z,2.20
2022-12-11T22:22:01.518Z,2.20
2022-12-11T22:24:28.636Z,2.20
2022-12-11T22:26:57.803Z,2.20
2022-12-11T22:29:27.788Z,2.20
2022-12-11T22:31:54.980Z,2.20
2022-12-11T22:34:24.737Z,2.20
2022-12-11T22:36:51.958Z,2.20
2022-12-11T22:39:19.065Z,2.20
2022-12-11T22:41:48.706Z,2.20
2022-12-11T22:44:19.339Z,2.30
2022-12-11T22:46:49.919Z,2.30
2022-12-11T22:49:20.320Z,2.30
2022-12-11T22:51:47.502Z,2.30
2022-12-11T22:54:17.135Z,2.30
2022-12-11T22:56:44.283Z,2.30
2022-12-11T22:59:15.979Z,2.30
2022-12-11T23:01:43.225Z,2.30
2022-12-11T23:04:10.405Z,2.40
2022-12-11T23:06:38.171Z,2.40
2022-12-11T23:09:05.401Z,2.40
2022-12-11T23:11:37.084Z,2.40
2022-12-11T23:14:05.841Z,2.40
2022-12-11T23:16:35.603Z,2.40
2022-12-11T23:19:02.895Z,2.40
2022-12-11T23:21:32.585Z,2.40
2022-12-11T23:24:00.203Z,2.40
2022-12-11T23:26:30.063Z,2.40
2022-12-11T23:28:58.428Z,2.40
2022-12-11T23:31:26.255Z,2.40
2022-12-11T23:33:54.057Z,2.40
2022-12-11T23:36:25.351Z,2.40
2022-12-11T23:38:57.464Z,2.40
2022-12-11T23:41:25.044Z,2.40
2022-12-11T23:43:52.687Z,2.40
2022-12-11T23:46:23.044Z,2.40
2022-12-11T23:48:51.522Z,2.40
2022-12-11T23:51:20.146Z,2.40
2022-12-11T23:53:47.857Z,2.40
2022-12-11T23:56:23.846Z,2.40
2022-12-11T23:58:54.256Z,2.40
