createdAt,value
2017-11-10T00:00:24.728Z,1012.2
2017-11-10T00:10:39.185Z,1012.3
2017-11-10T00:20:54.211Z,1012.2
2017-11-10T00:31:08.880Z,1012.1
2017-11-10T00:41:22.599Z,1012.1
2017-11-10T00:51:36.615Z,1011.9
2017-11-10T01:01:52.241Z,1011.7
2017-11-10T01:12:07.773Z,1011.6
2017-11-10T01:22:21.880Z,1011.6
2017-11-10T01:32:37.405Z,1011.2
2017-11-10T01:42:51.378Z,1011.3
2017-11-10T01:53:05.094Z,1011.2
2017-11-10T02:03:18.791Z,1010.7
2017-11-10T02:13:32.550Z,1010.5
2017-11-10T02:23:46.960Z,1010.8
2017-11-10T02:34:00.984Z,1010.6
2017-11-10T02:44:15.683Z,1010.4
2017-11-10T02:54:29.848Z,1010.2
2017-11-10T03:04:43.991Z,1010.1
2017-11-10T03:14:57.732Z,1009.8
2017-11-10T03:25:12.189Z,1009.6
2017-11-10T03:35:25.908Z,1009.6
2017-11-10T03:45:39.885Z,1009.4
2017-11-10T03:55:54.483Z,1009.2
2017-11-10T04:06:08.859Z,1009.2
2017-11-10T04:16:23.712Z,1009.1
2017-11-10T04:26:37.728Z,1009
2017-11-10T04:36:52.238Z,1009
2017-11-10T04:47:06.246Z,1008.9
2017-11-10T04:57:20.305Z,1008.7
2017-11-10T05:07:35.878Z,1008.7
2017-11-10T05:17:50.004Z,1008.5
2017-11-10T05:28:04.672Z,1008.4
2017-11-10T05:38:19.110Z,1008.3
2017-11-10T05:48:34.375Z,1008.2
2017-11-10T05:58:48.736Z,1008.3
2017-11-10T06:09:03.740Z,1008.2
2017-11-10T06:19:19.397Z,1008.1
2017-11-10T06:29:34.522Z,1008.1
2017-11-10T06:39:49.825Z,1008.1
2017-11-10T06:50:05.149Z,1008
2017-11-10T07:00:19.370Z,1007.8
2017-11-10T07:10:34.187Z,1007.5
2017-11-10T07:20:49.849Z,1007
2017-11-10T07:31:04.169Z,1006.9
2017-11-10T07:41:19.341Z,1007
2017-11-10T07:51:34.427Z,1006.9
2017-11-10T08:01:49.064Z,1006.8
2017-11-10T08:12:02.769Z,1006.7
2017-11-10T08:22:16.987Z,1006.5
2017-11-10T08:32:30.706Z,1006.7
2017-11-10T08:42:44.874Z,1006.6
2017-11-10T08:53:00.471Z,1006.3
2017-11-10T09:03:16.163Z,1006.1
2017-11-10T09:13:30.745Z,1006
2017-11-10T09:23:45.417Z,1006
2017-11-10T09:34:00.457Z,1005.9
2017-11-10T09:44:15.661Z,1005.7
2017-11-10T09:54:30.208Z,1005.5
2017-11-10T10:04:45.053Z,1005.5
2017-11-10T10:14:59.779Z,1005.1
2017-11-10T10:25:14.734Z,1005.1
2017-11-10T10:35:30.474Z,1004.9
2017-11-10T10:45:44.257Z,1004.7
2017-11-10T10:55:58.715Z,1004.5
2017-11-10T11:06:14.190Z,1004.3
2017-11-10T11:16:29.465Z,1004
2017-11-10T11:26:44.283Z,1003.8
2017-11-10T11:36:59.582Z,1003.5
2017-11-10T11:47:14.315Z,1003.3
2017-11-10T11:57:28.325Z,1003.1
2017-11-10T12:07:42.062Z,1003
2017-11-10T12:17:57.473Z,1002.8
2017-11-10T12:28:11.273Z,1002.7
2017-11-10T12:38:25.903Z,1002.6
2017-11-10T12:48:40.043Z,1002.6
2017-11-10T12:58:54.766Z,1002.4
2017-11-10T13:09:10.380Z,1002.4
2017-11-10T13:19:24.650Z,1002.3
2017-11-10T13:29:38.877Z,1002.1
2017-11-10T13:39:54.409Z,1002.4
2017-11-10T13:50:09.923Z,1002.5
2017-11-10T14:00:24.304Z,1002.7
2017-11-10T14:10:38.812Z,1002.8
2017-11-10T14:20:54.175Z,1003.2
2017-11-10T14:31:07.810Z,1003.3
2017-11-10T14:41:22.249Z,1003.4
2017-11-10T14:51:36.792Z,1003.6
2017-11-10T15:01:51.498Z,1003.7
2017-11-10T15:12:06.489Z,1003.8
2017-11-10T15:22:20.256Z,1003.9
2017-11-10T15:32:34.549Z,1004.1
2017-11-10T15:42:48.289Z,1004.3
2017-11-10T15:53:02.917Z,1004.4
2017-11-10T16:03:16.751Z,1004.4
2017-11-10T16:13:30.470Z,1004.5
2017-11-10T16:23:45.685Z,1004.7
2017-11-10T16:34:00.028Z,1004.9
2017-11-10T16:44:14.413Z,1005.1
2017-11-10T16:54:29.677Z,1005.1
2017-11-10T17:04:43.726Z,1005.2
2017-11-10T17:14:59.203Z,1005.2
2017-11-10T17:25:13.197Z,1005.4
2017-11-10T17:35:27.440Z,1005.5
2017-11-10T17:45:42.515Z,1005.6
2017-11-10T17:55:57.338Z,1005.7
2017-11-10T18:06:11.042Z,1005.8
2017-11-10T18:16:26.179Z,1005.9
2017-11-10T18:26:41.526Z,1006
2017-11-10T18:36:56.479Z,1005.9
2017-11-10T18:47:10.503Z,1006
2017-11-10T18:57:25.291Z,1006.2
2017-11-10T19:07:40.615Z,1006.2
2017-11-10T19:17:56.278Z,1006.2
2017-11-10T19:28:11.015Z,1006.2
2017-11-10T19:38:25.284Z,1006.1
2017-11-10T19:48:39.228Z,1006.2
2017-11-10T19:58:54.048Z,1006.1
2017-11-10T20:09:08.452Z,1006.1
2017-11-10T20:19:23.115Z,1006.1
2017-11-10T20:29:37.811Z,1006.2
2017-11-10T20:39:52.360Z,1006.1
2017-11-10T20:50:06.130Z,1006.1
2017-11-10T21:00:19.992Z,1006.1
2017-11-10T21:10:34.826Z,1006.3
2017-11-10T21:20:49.509Z,1006.4
2017-11-10T21:31:04.829Z,1006.3
2017-11-10T21:41:20.103Z,1006.2
2017-11-10T21:51:34.481Z,1006.2
2017-11-10T22:01:49.808Z,1006.1
2017-11-10T22:12:04.656Z,1005.9
2017-11-10T22:22:18.879Z,1005.9
2017-11-10T22:32:33.899Z,1006.2
2017-11-10T22:42:47.536Z,1006.2
2017-11-10T22:53:02.987Z,1006.2
2017-11-10T23:03:17.194Z,1006.1
2017-11-10T23:13:31.781Z,1006.1
2017-11-10T23:23:45.531Z,1006.1
2017-11-10T23:34:00.599Z,1005.7
2017-11-10T23:44:15.346Z,1006
2017-11-10T23:54:29.145Z,1005.7
