createdAt,value
2023-09-13T00:02:11.722Z,8.75
2023-09-13T00:04:40.098Z,8.82
2023-09-13T00:07:08.430Z,9.23
2023-09-13T00:09:42.105Z,8.80
2023-09-13T00:12:10.541Z,9.68
2023-09-13T00:14:38.966Z,9.38
2023-09-13T00:17:07.255Z,9.35
2023-09-13T00:19:38.911Z,9.13
2023-09-13T00:22:07.558Z,8.82
2023-09-13T00:24:37.123Z,9.43
2023-09-13T00:27:06.038Z,8.88
2023-09-13T00:29:35.866Z,8.68
2023-09-13T00:32:04.519Z,9.25
2023-09-13T00:34:32.755Z,8.93
2023-09-13T00:37:00.993Z,9.23
2023-09-13T00:39:29.154Z,10.23
2023-09-13T00:42:00.109Z,10.00
2023-09-13T00:44:28.281Z,9.52
2023-09-13T00:46:56.986Z,9.82
2023-09-13T00:49:25.482Z,9.88
2023-09-13T00:51:58.618Z,9.02
2023-09-13T00:54:28.074Z,10.07
2023-09-13T00:56:56.389Z,9.48
2023-09-13T00:59:27.256Z,9.95
2023-09-13T01:01:55.563Z,8.73
2023-09-13T01:04:24.329Z,8.73
2023-09-13T01:06:53.904Z,8.90
2023-09-13T01:09:22.620Z,8.88
2023-09-13T01:11:52.302Z,9.23
2023-09-13T01:14:20.550Z,8.93
2023-09-13T01:17:00.469Z,9.18
2023-09-13T01:19:49.081Z,8.60
2023-09-13T01:23:02.222Z,8.35
2023-09-13T01:26:07.851Z,9.55
2023-09-13T01:28:40.837Z,8.23
2023-09-13T01:31:11.944Z,8.52
2023-09-13T01:33:40.803Z,9.00
2023-09-13T01:36:09.472Z,9.25
2023-09-13T01:38:38.186Z,8.68
2023-09-13T01:41:12.837Z,8.88
2023-09-13T01:43:44.891Z,8.80
2023-09-13T01:46:14.937Z,8.32
2023-09-13T01:48:44.486Z,8.77
2023-09-13T01:51:13.145Z,8.73
2023-09-13T01:53:48.827Z,8.43
2023-09-13T01:56:22.282Z,9.32
2023-09-13T01:58:52.632Z,9.32
2023-09-13T02:01:21.608Z,8.10
2023-09-13T02:03:50.033Z,8.77
2023-09-13T02:06:18.354Z,8.88
2023-09-13T02:08:47.223Z,8.40
2023-09-13T02:11:15.405Z,8.57
2023-09-13T02:13:44.001Z,8.52
2023-09-13T02:16:14.140Z,8.25
2023-09-13T02:18:43.025Z,8.85
2023-09-13T02:21:11.697Z,8.80
2023-09-13T02:23:43.213Z,9.35
2023-09-13T02:26:21.152Z,8.98
2023-09-13T02:28:49.467Z,8.98
2023-09-13T02:31:24.884Z,8.63
2023-09-13T02:33:54.345Z,8.55
2023-09-13T02:36:23.266Z,9.40
2023-09-13T02:38:51.806Z,9.52
2023-09-13T02:41:20.029Z,8.75
2023-09-13T02:43:48.275Z,8.88
2023-09-13T02:46:16.751Z,9.65
2023-09-13T02:48:46.987Z,8.90
2023-09-13T02:51:16.011Z,8.77
2023-09-13T02:53:44.650Z,9.45
2023-09-13T02:56:13.616Z,9.73
2023-09-13T02:58:42.525Z,10.38
2023-09-13T03:01:12.659Z,9.60
2023-09-13T03:03:43.825Z,9.52
2023-09-13T03:06:16.605Z,9.15
2023-09-13T03:08:45.995Z,9.05
2023-09-13T03:11:16.392Z,9.38
2023-09-13T03:13:46.505Z,9.43
2023-09-13T03:16:16.896Z,9.65
2023-09-13T03:18:46.577Z,8.70
2023-09-13T03:21:20.060Z,8.35
2023-09-13T03:23:51.330Z,8.73
2023-09-13T03:26:22.117Z,9.18
2023-09-13T03:28:52.443Z,8.93
2023-09-13T03:31:24.138Z,7.90
2023-09-13T03:33:56.164Z,9.77
2023-09-13T03:36:29.426Z,9.60
2023-09-13T03:38:59.668Z,9.35
2023-09-13T03:41:29.891Z,8.98
2023-09-13T03:43:58.082Z,8.27
2023-09-13T03:46:27.240Z,8.80
2023-09-13T03:48:58.321Z,8.30
2023-09-13T03:51:27.911Z,9.02
2023-09-13T03:53:56.324Z,8.73
2023-09-13T03:56:24.604Z,9.45
2023-09-13T03:58:52.993Z,9.52
2023-09-13T04:01:21.831Z,9.45
2023-09-13T04:03:50.456Z,9.55
2023-09-13T04:06:19.658Z,9.07
2023-09-13T04:08:49.348Z,8.77
2023-09-13T04:11:17.551Z,9.20
2023-09-13T04:13:45.933Z,8.95
2023-09-13T04:16:18.514Z,8.60
2023-09-13T04:18:46.819Z,8.77
2023-09-13T04:21:15.780Z,8.52
2023-09-13T04:23:44.246Z,8.90
2023-09-13T04:26:20.217Z,9.50
2023-09-13T04:28:49.215Z,8.88
2023-09-13T04:31:17.886Z,9.68
2023-09-13T04:33:55.264Z,9.35
2023-09-13T04:36:28.060Z,9.73
2023-09-13T04:38:58.598Z,9.23
2023-09-13T04:41:28.643Z,8.38
2023-09-13T04:43:56.981Z,9.43
2023-09-13T04:46:25.191Z,9.23
2023-09-13T04:48:53.411Z,9.52
2023-09-13T04:51:21.697Z,9.70
2023-09-13T04:53:50.756Z,9.55
2023-09-13T04:56:19.011Z,9.35
2023-09-13T04:58:50.745Z,9.13
2023-09-13T05:01:19.011Z,8.93
2023-09-13T05:03:49.448Z,9.93
2023-09-13T05:06:18.075Z,9.25
2023-09-13T05:08:46.853Z,9.30
2023-09-13T05:11:22.475Z,10.23
2023-09-13T05:13:52.656Z,9.68
2023-09-13T05:16:21.337Z,8.07
2023-09-13T05:18:49.798Z,10.38
2023-09-13T05:21:18.008Z,10.25
2023-09-13T05:23:46.468Z,10.13
2023-09-13T05:26:14.910Z,10.30
2023-09-13T05:28:43.286Z,9.65
2023-09-13T05:31:12.923Z,9.80
2023-09-13T05:33:41.103Z,10.10
2023-09-13T05:36:09.902Z,9.38
2023-09-13T05:38:38.148Z,8.73
2023-09-13T05:41:08.420Z,9.23
2023-09-13T05:43:36.921Z,8.57
2023-09-13T05:46:05.491Z,8.20
2023-09-13T05:48:36.793Z,7.65
2023-09-13T05:51:06.317Z,7.93
2023-09-13T05:53:34.602Z,8.10
2023-09-13T05:56:04.558Z,7.72
2023-09-13T05:58:32.880Z,7.68
2023-09-13T06:01:02.145Z,8.68
2023-09-13T06:03:31.741Z,8.30
2023-09-13T06:06:01.408Z,8.35
2023-09-13T06:08:29.658Z,7.93
2023-09-13T06:10:58.364Z,7.40
2023-09-13T06:13:26.705Z,8.27
2023-09-13T06:15:55.068Z,7.78
2023-09-13T06:18:24.581Z,7.25
2023-09-13T06:20:53.307Z,7.50
2023-09-13T06:23:40.473Z,8.00
2023-09-13T06:26:09.502Z,7.10
2023-09-13T06:28:37.779Z,7.05
2023-09-13T06:31:06.134Z,7.35
2023-09-13T06:36:07.997Z,6.20
2023-09-13T06:38:39.239Z,6.85
2023-09-13T06:41:07.640Z,6.53
2023-09-13T06:43:38.117Z,6.70
2023-09-13T06:46:09.105Z,5.70
2023-09-13T06:48:38.576Z,5.72
2023-09-13T06:53:41.210Z,5.43
2023-09-13T06:56:12.004Z,5.18
2023-09-13T06:58:43.855Z,4.97
2023-09-13T07:01:35.196Z,5.30
2023-09-13T07:04:08.049Z,4.97
2023-09-13T07:06:37.729Z,4.90
2023-09-13T07:09:07.684Z,4.72
2023-09-13T07:11:36.042Z,4.60
2023-09-13T07:14:04.442Z,5.35
2023-09-13T07:16:33.018Z,4.72
2023-09-13T07:19:04.770Z,5.05
2023-09-13T07:21:33.165Z,5.05
2023-09-13T07:24:01.405Z,5.53
2023-09-13T07:26:30.884Z,4.45
2023-09-13T07:28:59.130Z,4.82
2023-09-13T07:31:27.426Z,5.40
2023-09-13T07:33:55.792Z,4.63
2023-09-13T07:36:25.213Z,4.97
2023-09-13T07:38:54.244Z,4.30
2023-09-13T07:41:22.785Z,4.15
2023-09-13T07:43:52.371Z,4.10
2023-09-13T07:46:20.673Z,4.53
2023-09-13T07:48:48.847Z,4.82
2023-09-13T07:51:17.060Z,4.05
2023-09-13T07:53:46.339Z,4.40
2023-09-13T07:56:15.633Z,4.82
2023-09-13T07:58:44.126Z,4.35
2023-09-13T08:01:13.991Z,4.28
2023-09-13T08:03:42.216Z,4.47
2023-09-13T08:06:10.585Z,3.55
2023-09-13T08:08:38.836Z,3.58
2023-09-13T08:11:07.054Z,3.00
2023-09-13T08:13:35.353Z,3.70
2023-09-13T08:16:03.660Z,3.17
2023-09-13T08:18:33.309Z,3.00
2023-09-13T08:21:01.518Z,2.58
2023-09-13T08:23:29.866Z,3.28
2023-09-13T08:26:06.038Z,2.88
2023-09-13T08:28:45.405Z,3.17
2023-09-13T08:31:14.350Z,2.80
2023-09-13T08:33:44.134Z,3.30
2023-09-13T08:36:12.367Z,2.70
2023-09-13T08:38:40.617Z,2.90
2023-09-13T08:41:08.987Z,2.95
2023-09-13T08:43:40.236Z,2.97
2023-09-13T08:46:10.173Z,2.92
2023-09-13T08:48:40.463Z,2.92
2023-09-13T08:51:12.925Z,2.95
2023-09-13T08:53:44.283Z,2.78
2023-09-13T08:56:12.993Z,3.05
2023-09-13T08:58:41.256Z,2.65
2023-09-13T09:01:13.718Z,2.85
2023-09-13T09:03:44.660Z,2.90
2023-09-13T09:06:18.877Z,2.40
2023-09-13T09:08:49.978Z,3.10
2023-09-13T09:11:23.802Z,2.95
2023-09-13T09:13:55.349Z,3.03
2023-09-13T09:16:24.683Z,3.00
2023-09-13T09:18:54.929Z,2.80
2023-09-13T09:21:25.756Z,2.92
2023-09-13T09:23:54.880Z,2.78
2023-09-13T09:26:23.260Z,2.60
2023-09-13T09:28:55.185Z,3.17
2023-09-13T09:31:27.102Z,3.20
2023-09-13T09:34:04.969Z,2.70
2023-09-13T09:36:42.026Z,2.55
2023-09-13T09:39:10.896Z,2.55
2023-09-13T09:41:41.082Z,2.60
2023-09-13T09:44:09.734Z,2.85
2023-09-13T09:46:38.698Z,2.45
2023-09-13T09:49:07.394Z,1.88
2023-09-13T09:51:37.056Z,2.78
2023-09-13T09:54:05.580Z,2.53
2023-09-13T09:56:34.117Z,2.50
2023-09-13T09:59:02.506Z,2.10
2023-09-13T10:01:34.049Z,3.03
2023-09-13T10:04:10.724Z,2.95
2023-09-13T10:06:59.098Z,2.92
2023-09-13T10:09:39.725Z,2.88
2023-09-13T10:12:10.453Z,3.33
2023-09-13T10:14:41.290Z,2.58
2023-09-13T10:17:10.871Z,2.63
2023-09-13T10:19:39.830Z,2.45
2023-09-13T10:22:16.008Z,2.63
2023-09-13T10:24:50.403Z,2.78
2023-09-13T10:27:20.037Z,2.67
2023-09-13T10:29:57.788Z,3.00
2023-09-13T10:32:34.673Z,2.95
2023-09-13T10:35:04.705Z,3.03
2023-09-13T10:37:44.848Z,2.72
2023-09-13T10:40:21.951Z,2.83
2023-09-13T10:42:51.741Z,3.22
2023-09-13T10:45:20.811Z,2.75
2023-09-13T10:47:52.187Z,3.00
2023-09-13T10:50:21.502Z,2.35
2023-09-13T10:52:51.798Z,2.55
2023-09-13T10:55:21.809Z,2.63
2023-09-13T10:57:51.849Z,2.47
2023-09-13T11:00:22.734Z,2.72
2023-09-13T11:02:52.678Z,2.58
2023-09-13T11:05:22.023Z,2.72
2023-09-13T11:07:51.832Z,2.40
2023-09-13T11:10:22.562Z,2.80
2023-09-13T11:12:51.772Z,3.08
2023-09-13T11:15:26.684Z,3.15
2023-09-13T11:17:56.886Z,2.40
2023-09-13T11:20:36.192Z,2.80
2023-09-13T11:28:45.248Z,3.53
2023-09-13T11:31:18.806Z,3.33
2023-09-13T11:33:56.710Z,2.72
2023-09-13T11:36:28.001Z,3.42
2023-09-13T11:39:02.660Z,3.30
2023-09-13T11:41:53.323Z,3.10
2023-09-13T11:44:32.912Z,2.85
2023-09-13T11:47:03.111Z,3.33
2023-09-13T11:49:37.983Z,3.15
2023-09-13T11:55:05.465Z,3.33
2023-09-13T12:00:28.662Z,3.90
2023-09-13T12:03:00.738Z,3.97
2023-09-13T12:05:41.131Z,4.03
2023-09-13T12:08:26.109Z,3.92
2023-09-13T12:11:00.262Z,3.33
2023-09-13T12:14:07.456Z,3.90
2023-09-13T12:16:39.259Z,3.65
2023-09-13T12:19:09.220Z,3.22
2023-09-13T12:21:37.537Z,3.50
2023-09-13T12:24:07.397Z,3.53
2023-09-13T12:26:37.220Z,3.78
2023-09-13T12:29:07.137Z,2.95
2023-09-13T12:31:35.737Z,3.58
2023-09-13T12:34:06.167Z,4.18
2023-09-13T12:36:35.988Z,3.30
2023-09-13T12:39:07.062Z,3.25
2023-09-13T12:41:36.685Z,3.45
2023-09-13T12:44:05.023Z,3.20
2023-09-13T12:46:34.661Z,2.88
2023-09-13T12:49:04.672Z,3.63
2023-09-13T12:51:35.345Z,3.30
2023-09-13T12:54:04.039Z,3.00
2023-09-13T12:56:34.582Z,3.20
2023-09-13T12:59:04.625Z,3.28
2023-09-13T13:01:36.723Z,2.83
2023-09-13T13:04:08.906Z,3.90
2023-09-13T13:06:56.124Z,3.13
2023-09-13T13:09:24.817Z,3.05
2023-09-13T13:11:54.125Z,3.25
2023-09-13T13:14:27.630Z,2.72
2023-09-13T13:16:58.700Z,3.95
2023-09-13T13:19:52.860Z,3.08
2023-09-13T13:22:21.355Z,3.40
2023-09-13T13:24:49.698Z,3.40
2023-09-13T13:27:20.121Z,3.45
2023-09-13T13:29:50.037Z,3.30
2023-09-13T13:32:18.908Z,3.85
2023-09-13T13:34:48.846Z,3.67
2023-09-13T13:37:17.629Z,3.83
2023-09-13T13:39:45.854Z,3.95
2023-09-13T13:42:14.121Z,3.75
2023-09-13T13:44:42.324Z,3.40
2023-09-13T13:47:11.960Z,3.78
2023-09-13T13:49:40.918Z,3.97
2023-09-13T13:52:09.188Z,4.22
2023-09-13T13:54:37.739Z,3.55
2023-09-13T13:57:06.544Z,3.70
2023-09-13T13:59:35.310Z,4.25
2023-09-13T14:02:03.869Z,3.80
2023-09-13T14:04:33.793Z,3.65
2023-09-13T14:07:02.074Z,3.90
2023-09-13T14:09:31.062Z,3.75
2023-09-13T14:11:59.578Z,3.90
2023-09-13T14:14:29.440Z,3.90
2023-09-13T14:16:57.770Z,3.97
2023-09-13T14:19:25.957Z,3.53
2023-09-13T14:21:55.665Z,3.40
2023-09-13T14:24:24.003Z,3.25
2023-09-13T14:26:52.287Z,3.25
2023-09-13T14:29:20.465Z,3.17
2023-09-13T14:31:48.673Z,3.38
2023-09-13T14:34:16.857Z,2.80
2023-09-13T14:36:45.054Z,3.30
2023-09-13T14:39:15.025Z,3.17
2023-09-13T14:41:44.868Z,2.95
2023-09-13T14:44:13.175Z,2.72
2023-09-13T14:46:41.456Z,2.72
2023-09-13T14:49:09.803Z,2.58
2023-09-13T14:51:40.169Z,3.10
2023-09-13T14:54:08.764Z,2.83
2023-09-13T14:56:38.641Z,2.92
2023-09-13T14:59:06.884Z,3.40
2023-09-13T15:01:35.141Z,3.28
2023-09-13T15:04:04.118Z,2.90
2023-09-13T15:06:34.796Z,3.28
2023-09-13T15:09:04.852Z,2.90
2023-09-13T15:11:33.602Z,3.28
2023-09-13T15:14:03.877Z,3.17
2023-09-13T15:16:32.852Z,4.25
2023-09-13T15:19:03.690Z,3.85
2023-09-13T15:21:32.366Z,4.50
2023-09-13T15:24:01.047Z,4.85
2023-09-13T15:26:29.308Z,4.68
2023-09-13T15:28:58.993Z,4.18
2023-09-13T15:31:46.234Z,4.43
2023-09-13T15:34:18.994Z,4.20
2023-09-13T15:36:47.444Z,4.55
2023-09-13T15:39:15.793Z,4.30
2023-09-13T15:41:44.029Z,4.80
2023-09-13T15:44:12.250Z,4.43
2023-09-13T15:46:43.080Z,4.00
2023-09-13T15:49:11.294Z,4.40
2023-09-13T15:51:39.546Z,4.20
2023-09-13T15:54:08.154Z,4.28
2023-09-13T15:56:36.429Z,4.28
2023-09-13T15:59:05.545Z,5.15
2023-09-13T16:01:34.036Z,4.93
2023-09-13T16:04:04.171Z,4.85
2023-09-13T16:06:32.737Z,4.63
2023-09-13T16:09:01.023Z,4.75
2023-09-13T16:11:33.006Z,5.32
2023-09-13T16:14:01.630Z,4.97
2023-09-13T16:16:29.913Z,4.95
2023-09-13T16:18:58.199Z,5.47
2023-09-13T16:21:27.922Z,5.20
2023-09-13T16:23:56.129Z,4.90
2023-09-13T16:26:24.326Z,5.22
2023-09-13T16:28:52.595Z,5.22
2023-09-13T16:31:20.853Z,5.20
2023-09-13T16:33:49.225Z,4.80
2023-09-13T16:36:17.428Z,4.78
2023-09-13T16:38:47.289Z,4.95
2023-09-13T16:41:15.670Z,4.95
2023-09-13T16:43:43.814Z,4.57
2023-09-13T16:46:12.036Z,5.13
2023-09-13T16:48:40.243Z,5.38
2023-09-13T16:51:08.508Z,5.32
2023-09-13T16:53:37.363Z,5.85
2023-09-13T16:56:07.028Z,5.80
2023-09-13T16:58:35.191Z,5.78
2023-09-13T17:01:04.585Z,6.00
2023-09-13T17:03:39.032Z,5.97
2023-09-13T17:06:09.458Z,5.82
2023-09-13T17:08:38.131Z,5.32
2023-09-13T17:11:09.587Z,5.90
2023-09-13T17:13:37.884Z,4.90
2023-09-13T17:16:06.555Z,5.82
2023-09-13T17:18:35.274Z,5.68
2023-09-13T17:21:04.393Z,6.07
2023-09-13T17:23:32.828Z,5.70
2023-09-13T17:26:01.108Z,5.55
2023-09-13T17:28:30.931Z,5.78
2023-09-13T17:31:00.790Z,5.72
2023-09-13T17:33:29.368Z,6.38
2023-09-13T17:35:57.915Z,6.28
2023-09-13T17:38:26.090Z,6.22
2023-09-13T17:40:54.301Z,5.72
2023-09-13T17:43:22.813Z,6.25
2023-09-13T17:45:52.820Z,6.40
2023-09-13T17:48:21.238Z,6.22
2023-09-13T17:50:49.589Z,6.22
2023-09-13T17:53:21.844Z,6.00
2023-09-13T17:55:51.618Z,5.18
2023-09-13T17:58:19.921Z,5.55
2023-09-13T18:00:48.175Z,6.30
2023-09-13T18:03:18.741Z,7.45
2023-09-13T18:05:47.187Z,7.88
2023-09-13T18:08:15.497Z,7.75
2023-09-13T18:10:43.954Z,8.55
2023-09-13T18:13:12.325Z,8.10
2023-09-13T18:15:40.690Z,8.25
2023-09-13T18:18:09.359Z,7.47
2023-09-13T18:20:39.786Z,7.78
2023-09-13T18:23:08.511Z,7.88
2023-09-13T18:25:37.835Z,7.82
2023-09-13T18:28:07.894Z,8.18
2023-09-13T18:30:36.342Z,9.48
2023-09-13T18:33:05.199Z,8.52
2023-09-13T18:35:33.869Z,8.48
2023-09-13T18:38:04.263Z,8.25
2023-09-13T18:40:32.708Z,8.00
2023-09-13T18:43:02.492Z,8.95
2023-09-13T18:45:33.902Z,8.73
2023-09-13T18:48:02.258Z,8.45
2023-09-13T18:50:30.568Z,8.57
2023-09-13T18:52:58.888Z,8.05
2023-09-13T18:55:28.689Z,9.38
2023-09-13T18:57:56.930Z,7.95
2023-09-13T19:00:25.230Z,8.82
2023-09-13T19:02:55.594Z,8.20
2023-09-13T19:05:26.757Z,8.18
2023-09-13T19:07:55.549Z,7.93
2023-09-13T19:10:23.894Z,7.70
2023-09-13T19:12:53.641Z,8.45
2023-09-13T19:15:21.994Z,8.80
2023-09-13T19:17:50.527Z,8.65
2023-09-13T19:20:19.218Z,8.15
2023-09-13T19:22:48.400Z,8.50
2023-09-13T19:25:16.876Z,8.02
2023-09-13T19:27:45.614Z,8.07
2023-09-13T19:30:15.858Z,8.43
2023-09-13T19:32:44.153Z,8.35
2023-09-13T19:35:12.788Z,9.00
2023-09-13T19:37:41.103Z,7.90
2023-09-13T19:40:11.906Z,7.97
2023-09-13T19:42:40.285Z,8.45
2023-09-13T19:45:09.798Z,7.70
2023-09-13T19:47:39.520Z,8.27
2023-09-13T19:50:10.192Z,7.93
2023-09-13T19:52:38.707Z,8.32
2023-09-13T19:55:10.245Z,8.40
2023-09-13T19:57:38.462Z,7.85
2023-09-13T20:00:10.638Z,7.97
2023-09-13T20:02:40.516Z,7.55
2023-09-13T20:05:09.626Z,7.65
2023-09-13T20:07:37.888Z,8.02
2023-09-13T20:10:08.327Z,7.78
2023-09-13T20:12:37.918Z,7.50
2023-09-13T20:15:07.335Z,8.05
2023-09-13T20:17:35.638Z,9.07
2023-09-13T20:20:06.897Z,8.18
2023-09-13T20:22:37.521Z,8.88
2023-09-13T20:25:07.770Z,8.07
2023-09-13T20:27:39.744Z,8.68
2023-09-13T20:30:10.244Z,8.55
2023-09-13T20:32:38.494Z,8.27
2023-09-13T20:35:09.006Z,8.90
2023-09-13T20:37:37.355Z,8.57
2023-09-13T20:40:07.103Z,8.25
2023-09-13T20:42:35.559Z,8.27
2023-09-13T20:45:04.180Z,8.15
2023-09-13T20:47:32.492Z,8.05
2023-09-13T20:50:00.740Z,8.00
2023-09-13T20:52:30.403Z,7.97
2023-09-13T20:54:58.666Z,8.35
2023-09-13T20:57:27.172Z,8.55
2023-09-13T20:59:55.656Z,7.75
2023-09-13T21:02:24.101Z,7.75
2023-09-13T21:04:55.950Z,8.35
2023-09-13T21:07:25.598Z,7.88
2023-09-13T21:09:55.308Z,8.55
2023-09-13T21:12:26.285Z,8.20
2023-09-13T21:14:54.844Z,8.63
2023-09-13T21:17:23.996Z,8.98
2023-09-13T21:19:53.834Z,8.10
2023-09-13T21:22:22.180Z,8.02
2023-09-13T21:24:50.461Z,8.40
2023-09-13T21:27:20.009Z,8.02
2023-09-13T21:29:48.257Z,8.43
2023-09-13T21:32:16.592Z,7.47
2023-09-13T21:34:58.842Z,7.75
2023-09-13T21:37:32.197Z,7.57
2023-09-13T21:40:02.968Z,6.43
2023-09-13T21:42:32.713Z,6.85
2023-09-13T21:45:01.277Z,7.25
2023-09-13T21:47:29.673Z,6.50
2023-09-13T21:49:58.172Z,6.80
2023-09-13T21:52:26.559Z,7.65
2023-09-13T21:54:56.337Z,7.05
2023-09-13T21:57:29.670Z,6.88
2023-09-13T21:59:59.695Z,6.63
2023-09-13T22:02:28.318Z,7.20
2023-09-13T22:04:57.772Z,7.55
2023-09-13T22:07:26.336Z,6.95
2023-09-13T22:09:54.913Z,7.43
2023-09-13T22:12:23.586Z,7.57
2023-09-13T22:14:55.221Z,7.30
2023-09-13T22:17:25.269Z,7.00
2023-09-13T22:19:57.239Z,7.50
2023-09-13T22:22:26.883Z,7.63
2023-09-13T22:24:58.669Z,7.47
2023-09-13T22:27:28.609Z,7.05
2023-09-13T22:29:57.422Z,8.25
2023-09-13T22:32:31.477Z,7.45
2023-09-13T22:35:03.112Z,7.15
2023-09-13T22:37:31.949Z,6.75
2023-09-13T22:40:00.534Z,7.32
2023-09-13T22:42:29.109Z,7.10
2023-09-13T22:44:57.599Z,7.47
2023-09-13T22:47:28.755Z,7.68
2023-09-13T22:49:57.432Z,8.10
2023-09-13T22:52:27.049Z,7.40
2023-09-13T22:54:56.617Z,7.70
2023-09-13T22:57:25.324Z,7.40
2023-09-13T22:59:53.851Z,8.82
2023-09-13T23:02:22.431Z,8.02
2023-09-13T23:04:52.273Z,8.00
2023-09-13T23:07:21.105Z,7.15
2023-09-13T23:09:49.793Z,6.68
2023-09-13T23:12:18.052Z,7.82
2023-09-13T23:14:46.238Z,7.63
2023-09-13T23:17:16.060Z,7.63
2023-09-13T23:19:44.237Z,7.72
2023-09-13T23:22:13.790Z,7.97
2023-09-13T23:24:42.000Z,7.03
2023-09-13T23:27:10.202Z,7.18
2023-09-13T23:29:39.671Z,7.82
2023-09-13T23:32:08.000Z,7.50
2023-09-13T23:34:36.210Z,8.25
2023-09-13T23:37:04.700Z,7.90
2023-09-13T23:39:35.185Z,8.02
2023-09-13T23:42:04.886Z,8.27
2023-09-13T23:44:33.055Z,9.30
2023-09-13T23:47:01.457Z,8.95
2023-09-13T23:49:29.772Z,9.25
2023-09-13T23:51:58.043Z,8.73
2023-09-13T23:54:26.234Z,9.10
2023-09-13T23:56:55.748Z,8.98
2023-09-13T23:59:24.003Z,9.60
