createdAt,value
2019-05-21T00:00:19.879Z,33.93
2019-05-21T00:02:45.923Z,29.37
2019-05-21T00:05:31.858Z,34.73
2019-05-21T00:07:57.920Z,27.33
2019-05-21T00:10:24.007Z,29.53
2019-05-21T00:12:50.076Z,29.77
2019-05-21T00:15:16.284Z,30.57
2019-05-21T00:17:42.349Z,35.57
2019-05-21T00:20:08.663Z,34.93
2019-05-21T00:22:35.083Z,28.27
2019-05-21T00:25:01.962Z,32.37
2019-05-21T00:27:31.179Z,32.60
2019-05-21T00:30:34.408Z,32.83
2019-05-21T00:33:38.225Z,33.10
2019-05-21T00:36:44.146Z,34.50
2019-05-21T00:39:47.758Z,32.43
2019-05-21T00:42:35.703Z,35.77
2019-05-21T00:45:07.721Z,29.73
2019-05-21T00:47:33.751Z,31.50
2019-05-21T00:49:59.795Z,28.20
2019-05-21T00:52:25.813Z,32.13
2019-05-21T00:54:52.267Z,29.07
2019-05-21T00:57:18.349Z,29.20
2019-05-21T00:59:45.471Z,28.07
2019-05-21T01:02:11.492Z,26.40
2019-05-21T01:05:00.809Z,24.77
2019-05-21T01:07:25.755Z,26.10
2019-05-21T01:09:51.836Z,23.30
2019-05-21T01:12:17.868Z,21.33
2019-05-21T01:14:48.905Z,21.23
2019-05-21T01:17:14.952Z,21.40
2019-05-21T01:19:42.955Z,22.57
2019-05-21T01:22:08.961Z,27.10
2019-05-21T01:24:35.015Z,29.33
2019-05-21T01:27:01.037Z,26.35
2019-05-21T01:29:27.132Z,27.20
2019-05-21T01:31:53.160Z,29.07
2019-05-21T01:34:19.215Z,24.93
2019-05-21T01:36:45.251Z,26.17
2019-05-21T01:39:11.302Z,25.73
2019-05-21T01:41:37.318Z,24.53
2019-05-21T01:44:03.457Z,24.87
2019-05-21T01:46:29.479Z,25.60
2019-05-21T01:48:55.568Z,21.17
2019-05-21T01:51:21.957Z,24.00
2019-05-21T01:53:49.412Z,20.83
2019-05-21T01:56:15.847Z,20.00
2019-05-21T01:58:42.250Z,18.17
2019-05-21T02:01:08.680Z,22.10
2019-05-21T02:03:35.065Z,17.27
2019-05-21T02:06:01.504Z,18.80
2019-05-21T02:08:28.019Z,16.73
2019-05-21T02:10:54.447Z,16.17
2019-05-21T02:13:27.978Z,20.57
2019-05-21T02:15:54.394Z,18.20
2019-05-21T02:18:20.822Z,17.87
2019-05-21T02:20:47.321Z,17.07
2019-05-21T02:23:13.710Z,19.97
2019-05-21T02:25:44.889Z,24.87
2019-05-21T02:28:11.275Z,19.30
2019-05-21T02:30:38.785Z,20.00
2019-05-21T02:33:05.206Z,19.70
2019-05-21T02:35:31.592Z,19.03
2019-05-21T02:37:58.030Z,18.97
2019-05-21T02:40:24.496Z,17.33
2019-05-21T02:42:50.923Z,13.67
2019-05-21T02:45:37.238Z,14.67
2019-05-21T02:48:03.841Z,18.50
2019-05-21T02:50:30.241Z,17.63
2019-05-21T02:52:57.191Z,15.57
2019-05-21T02:55:43.511Z,17.50
2019-05-21T02:58:10.009Z,18.83
2019-05-21T03:00:38.962Z,21.45
2019-05-21T03:03:07.670Z,20.30
2019-05-21T03:05:34.350Z,15.60
2019-05-21T03:08:01.115Z,18.23
2019-05-21T03:10:27.657Z,20.17
2019-05-21T03:12:54.148Z,16.67
2019-05-21T03:15:20.527Z,17.47
2019-05-21T03:17:46.952Z,15.97
2019-05-21T03:20:13.548Z,19.90
2019-05-21T03:22:39.975Z,20.17
2019-05-21T03:25:06.456Z,22.30
2019-05-21T03:27:32.880Z,16.83
2019-05-21T03:29:59.274Z,20.57
2019-05-21T03:32:25.789Z,19.40
2019-05-21T03:34:52.205Z,21.50
2019-05-21T03:37:18.613Z,16.43
2019-05-21T03:39:45.001Z,19.63
2019-05-21T03:42:11.445Z,22.57
2019-05-21T03:44:37.831Z,21.37
2019-05-21T03:47:04.219Z,20.10
2019-05-21T03:49:30.648Z,22.17
2019-05-21T03:51:57.057Z,20.27
2019-05-21T03:54:23.471Z,21.57
2019-05-21T03:56:49.865Z,20.63
2019-05-21T03:59:16.419Z,19.33
2019-05-21T04:01:42.883Z,18.50
2019-05-21T04:04:09.307Z,19.02
2019-05-21T04:06:50.539Z,20.53
2019-05-21T04:09:05.316Z,22.07
2019-05-21T04:11:31.844Z,20.17
2019-05-21T04:13:58.264Z,22.23
2019-05-21T04:16:26.590Z,20.77
2019-05-21T04:19:13.174Z,24.77
2019-05-21T04:21:39.567Z,15.93
2019-05-21T04:24:25.916Z,22.37
2019-05-21T04:26:52.312Z,28.63
2019-05-21T04:29:18.824Z,23.57
2019-05-21T04:31:45.256Z,19.93
2019-05-21T04:34:11.679Z,23.98
2019-05-21T04:36:48.061Z,18.17
2019-05-21T04:39:14.477Z,21.87
2019-05-21T04:41:40.884Z,21.87
2019-05-21T04:44:07.338Z,20.67
2019-05-21T04:46:33.897Z,21.07
2019-05-21T04:49:01.803Z,19.80
2019-05-21T04:51:28.230Z,22.10
2019-05-21T04:53:54.761Z,21.57
2019-05-21T04:56:21.146Z,20.00
2019-05-21T04:58:47.565Z,23.40
2019-05-21T05:01:14.069Z,22.17
2019-05-21T05:03:40.456Z,20.67
2019-05-21T05:06:06.936Z,22.35
2019-05-21T05:08:33.319Z,19.20
2019-05-21T05:10:59.784Z,24.53
2019-05-21T05:13:26.285Z,22.10
2019-05-21T05:15:52.706Z,24.00
2019-05-21T05:18:19.099Z,17.13
2019-05-21T05:20:45.507Z,21.20
2019-05-21T05:23:11.895Z,20.73
2019-05-21T05:25:38.304Z,20.57
2019-05-21T05:28:25.659Z,20.60
2019-05-21T05:30:52.097Z,20.27
2019-05-21T05:33:18.491Z,20.57
2019-05-21T05:35:45.458Z,18.80
2019-05-21T05:38:11.864Z,21.93
2019-05-21T05:40:38.313Z,20.80
2019-05-21T05:43:04.731Z,22.93
2019-05-21T05:45:37.427Z,21.07
2019-05-21T05:48:03.815Z,23.10
2019-05-21T05:50:52.023Z,19.70
2019-05-21T05:53:18.409Z,20.90
2019-05-21T05:55:44.830Z,23.67
2019-05-21T05:58:11.219Z,22.57
2019-05-21T06:00:37.700Z,25.90
2019-05-21T06:03:04.083Z,18.97
2019-05-21T06:05:30.499Z,19.67
2019-05-21T06:08:00.201Z,18.80
2019-05-21T06:10:25.264Z,19.20
2019-05-21T06:12:51.645Z,22.97
2019-05-21T06:15:18.044Z,17.13
2019-05-21T06:17:44.465Z,21.73
2019-05-21T06:20:11.353Z,18.83
2019-05-21T06:22:57.653Z,18.17
2019-05-21T06:25:25.153Z,20.23
2019-05-21T06:27:51.619Z,20.00
2019-05-21T06:30:18.167Z,19.67
2019-05-21T06:32:44.596Z,20.73
2019-05-21T06:35:11.079Z,18.70
2019-05-21T06:37:37.500Z,20.83
2019-05-21T06:40:04.126Z,19.10
2019-05-21T06:42:30.612Z,22.07
2019-05-21T06:44:57.001Z,21.00
2019-05-21T06:47:23.448Z,19.10
2019-05-21T06:49:49.845Z,20.93
2019-05-21T06:52:16.263Z,18.00
2019-05-21T06:55:02.535Z,24.37
2019-05-21T06:57:28.957Z,21.07
2019-05-21T06:59:55.351Z,18.80
2019-05-21T07:02:21.783Z,18.13
2019-05-21T07:04:48.163Z,17.57
2019-05-21T07:07:14.571Z,22.73
2019-05-21T07:09:41.030Z,19.67
2019-05-21T07:12:07.412Z,16.80
2019-05-21T07:14:33.851Z,19.27
2019-05-21T07:17:00.235Z,19.60
2019-05-21T07:19:26.656Z,18.43
2019-05-21T07:21:53.036Z,16.10
2019-05-21T07:24:19.451Z,17.73
2019-05-21T07:26:45.830Z,18.90
2019-05-21T07:29:12.269Z,20.67
2019-05-21T07:31:38.696Z,20.47
2019-05-21T07:34:05.107Z,18.27
2019-05-21T07:36:33.430Z,20.73
2019-05-21T07:38:59.876Z,19.03
2019-05-21T07:41:26.265Z,23.17
2019-05-21T07:43:52.707Z,20.23
2019-05-21T07:46:19.095Z,19.20
2019-05-21T07:48:45.567Z,23.70
2019-05-21T07:51:12.016Z,23.57
2019-05-21T07:53:38.439Z,21.23
2019-05-21T07:56:04.825Z,21.27
2019-05-21T07:58:31.431Z,18.47
2019-05-21T08:01:00.950Z,26.13
2019-05-21T08:03:26.146Z,18.33
2019-05-21T08:05:52.515Z,22.47
2019-05-21T08:08:18.952Z,21.90
2019-05-21T08:10:45.423Z,20.03
2019-05-21T08:13:31.722Z,23.73
2019-05-21T08:15:58.111Z,20.10
2019-05-21T08:18:24.536Z,20.03
2019-05-21T08:20:50.932Z,24.53
2019-05-21T08:23:17.357Z,24.43
2019-05-21T08:25:43.753Z,24.33
2019-05-21T08:28:10.163Z,22.80
2019-05-21T08:30:36.597Z,29.20
2019-05-21T08:33:03.131Z,29.00
2019-05-21T08:35:29.801Z,28.63
2019-05-21T08:37:56.216Z,24.13
2019-05-21T08:40:22.703Z,21.97
2019-05-21T08:42:52.247Z,23.27
2019-05-21T08:45:18.627Z,24.20
2019-05-21T08:47:45.012Z,25.03
2019-05-21T08:50:11.923Z,24.73
2019-05-21T08:52:38.307Z,28.30
2019-05-21T08:55:05.331Z,27.77
2019-05-21T08:57:31.815Z,30.37
2019-05-21T08:59:58.239Z,29.03
2019-05-21T09:02:25.216Z,31.30
2019-05-21T09:04:51.627Z,27.63
2019-05-21T09:07:18.018Z,25.20
2019-05-21T09:09:49.953Z,25.50
2019-05-21T09:12:12.822Z,32.87
2019-05-21T09:14:39.256Z,27.27
2019-05-21T09:17:25.517Z,27.57
2019-05-21T09:19:51.940Z,31.33
2019-05-21T09:22:18.336Z,35.07
2019-05-21T09:24:44.789Z,26.27
2019-05-21T09:27:11.276Z,30.87
2019-05-21T09:29:37.696Z,32.60
2019-05-21T09:32:04.088Z,35.73
2019-05-21T09:34:46.008Z,38.37
2019-05-21T09:36:58.787Z,29.40
2019-05-21T09:39:25.203Z,33.57
2019-05-21T09:41:51.600Z,25.33
2019-05-21T09:44:18.004Z,28.83
2019-05-21T09:46:44.406Z,29.90
2019-05-21T09:49:10.859Z,28.97
2019-05-21T09:51:37.247Z,29.50
2019-05-21T09:54:03.765Z,26.67
2019-05-21T09:59:38.049Z,27.00
2019-05-21T10:02:12.304Z,29.97
2019-05-21T10:04:38.723Z,29.47
2019-05-21T10:07:05.214Z,34.70
2019-05-21T10:09:31.642Z,27.13
2019-05-21T10:11:58.064Z,24.60
2019-05-21T10:14:24.480Z,24.10
2019-05-21T10:16:50.868Z,24.87
2019-05-21T10:19:17.271Z,27.23
2019-05-21T10:21:43.687Z,24.57
2019-05-21T10:24:10.072Z,26.40
2019-05-21T10:26:36.508Z,23.97
2019-05-21T10:29:03.148Z,23.17
2019-05-21T10:31:29.603Z,21.93
2019-05-21T10:33:56.208Z,23.93
2019-05-21T10:36:22.717Z,22.23
2019-05-21T10:38:49.116Z,21.03
2019-05-21T10:41:15.550Z,22.17
2019-05-21T10:43:42.093Z,22.23
2019-05-21T10:46:08.733Z,21.07
2019-05-21T10:48:35.126Z,18.20
2019-05-21T10:51:21.433Z,22.20
2019-05-21T10:53:47.815Z,19.07
2019-05-21T10:56:16.263Z,24.37
2019-05-21T10:58:42.657Z,21.33
2019-05-21T11:01:25.936Z,22.10
2019-05-21T11:04:11.042Z,21.57
2019-05-21T11:06:37.577Z,22.10
2019-05-21T11:09:07.459Z,25.30
2019-05-21T11:11:34.021Z,21.37
2019-05-21T11:14:02.627Z,18.30
2019-05-21T11:16:29.040Z,21.27
2019-05-21T11:18:55.419Z,21.07
2019-05-21T11:21:21.852Z,24.90
2019-05-21T11:23:48.288Z,21.00
2019-05-21T11:26:14.843Z,17.10
2019-05-21T11:28:41.223Z,23.53
2019-05-21T11:31:07.651Z,18.03
2019-05-21T11:33:34.199Z,16.23
2019-05-21T11:36:01.939Z,17.27
2019-05-21T11:38:39.623Z,14.90
2019-05-21T11:40:57.770Z,19.07
2019-05-21T11:43:24.241Z,17.63
2019-05-21T11:45:50.667Z,17.70
2019-05-21T11:48:17.064Z,17.63
2019-05-21T11:50:43.479Z,18.33
2019-05-21T11:53:09.868Z,20.00
2019-05-21T11:55:56.173Z,15.70
2019-05-21T11:58:22.566Z,19.90
2019-05-21T12:00:49.104Z,19.17
2019-05-21T12:03:15.489Z,16.93
2019-05-21T12:05:42.030Z,17.30
2019-05-21T12:08:08.426Z,22.87
2019-05-21T12:10:34.886Z,19.90
2019-05-21T12:13:01.303Z,22.30
2019-05-21T12:15:27.795Z,23.70
2019-05-21T12:17:54.201Z,19.67
2019-05-21T12:20:35.287Z,19.57
2019-05-21T12:22:49.096Z,24.77
2019-05-21T12:25:15.479Z,20.17
2019-05-21T12:27:41.901Z,20.33
2019-05-21T12:30:08.388Z,17.93
2019-05-21T12:32:34.822Z,22.67
2019-05-21T12:35:01.220Z,21.93
2019-05-21T12:37:27.647Z,23.40
2019-05-21T12:40:00.160Z,20.00
2019-05-21T12:42:26.576Z,22.47
2019-05-21T12:44:53.058Z,22.90
2019-05-21T12:47:19.504Z,21.33
2019-05-21T12:49:45.885Z,22.17
2019-05-21T12:52:12.323Z,19.83
2019-05-21T12:54:38.708Z,20.93
2019-05-21T12:57:05.134Z,20.77
2019-05-21T12:59:31.667Z,21.33
2019-05-21T13:01:58.483Z,21.30
2019-05-21T13:04:24.866Z,19.40
2019-05-21T13:06:51.282Z,19.97
2019-05-21T13:09:31.405Z,22.13
2019-05-21T13:11:46.130Z,23.53
2019-05-21T13:14:18.507Z,26.17
2019-05-21T13:16:42.845Z,23.38
2019-05-21T13:19:29.190Z,25.03
2019-05-21T13:21:55.689Z,23.73
2019-05-21T13:24:22.074Z,23.97
2019-05-21T13:26:48.464Z,20.47
2019-05-21T13:29:14.986Z,20.80
2019-05-21T13:31:41.524Z,27.90
2019-05-21T13:34:07.939Z,22.07
2019-05-21T13:36:34.324Z,26.10
2019-05-21T13:39:01.183Z,18.93
2019-05-21T13:41:27.574Z,21.47
2019-05-21T13:43:54.009Z,24.00
2019-05-21T13:46:22.564Z,21.23
2019-05-21T13:48:49.105Z,21.07
2019-05-21T13:51:15.504Z,23.83
2019-05-21T13:53:42.029Z,18.73
2019-05-21T13:56:08.423Z,21.30
2019-05-21T13:58:34.945Z,21.73
2019-05-21T14:01:01.732Z,21.73
2019-05-21T14:03:28.168Z,22.77
2019-05-21T14:05:54.541Z,26.50
2019-05-21T14:08:20.971Z,23.07
2019-05-21T14:10:47.380Z,21.03
2019-05-21T14:13:14.095Z,22.33
2019-05-21T14:15:40.536Z,22.50
2019-05-21T14:18:07.077Z,23.93
2019-05-21T14:20:33.481Z,26.73
2019-05-21T14:22:59.914Z,24.57
2019-05-21T14:25:25.951Z,31.83
2019-05-21T14:27:52.016Z,26.53
2019-05-21T14:30:18.147Z,28.40
2019-05-21T14:32:44.229Z,31.93
2019-05-21T14:35:10.821Z,30.27
2019-05-21T14:37:36.872Z,24.60
2019-05-21T14:40:05.319Z,31.63
2019-05-21T14:42:31.547Z,29.50
2019-05-21T14:44:57.669Z,26.23
2019-05-21T14:47:25.596Z,28.43
2019-05-21T14:49:51.659Z,30.23
2019-05-21T14:52:17.680Z,33.20
2019-05-21T14:54:43.736Z,30.20
2019-05-21T14:57:12.549Z,26.17
2019-05-21T14:59:39.563Z,39.57
2019-05-21T15:02:05.639Z,26.90
2019-05-21T15:04:31.923Z,36.03
2019-05-21T15:06:58.208Z,30.53
2019-05-21T15:09:24.268Z,31.23
2019-05-21T15:11:50.320Z,31.13
2019-05-21T15:14:16.399Z,28.60
2019-05-21T15:16:42.433Z,27.27
2019-05-21T15:19:08.467Z,27.90
2019-05-21T15:21:39.108Z,25.73
2019-05-21T15:24:05.424Z,26.53
2019-05-21T15:26:31.682Z,28.57
2019-05-21T15:28:57.755Z,28.67
2019-05-21T15:31:23.848Z,35.27
2019-05-21T15:33:50.048Z,29.43
2019-05-21T15:36:16.165Z,28.70
2019-05-21T15:38:50.113Z,26.20
2019-05-21T15:41:12.992Z,27.03
2019-05-21T15:43:41.251Z,27.20
2019-05-21T15:46:07.272Z,29.30
2019-05-21T15:48:36.068Z,29.07
2019-05-21T15:51:02.128Z,28.00
2019-05-21T15:53:28.214Z,34.30
2019-05-21T15:55:56.263Z,29.73
2019-05-21T15:58:26.560Z,31.23
2019-05-21T16:00:50.430Z,27.93
2019-05-21T16:03:16.473Z,28.90
2019-05-21T16:05:42.548Z,34.77
2019-05-21T16:08:11.528Z,33.13
2019-05-21T16:10:37.749Z,29.57
2019-05-21T16:13:03.847Z,32.77
2019-05-21T16:15:31.037Z,34.47
2019-05-21T16:17:57.109Z,29.10
2019-05-21T16:20:23.547Z,30.27
2019-05-21T16:22:49.577Z,32.50
2019-05-21T16:25:15.871Z,30.33
2019-05-21T16:27:41.911Z,29.37
2019-05-21T16:30:08.405Z,34.93
2019-05-21T16:32:34.904Z,34.10
2019-05-21T16:35:02.908Z,33.90
2019-05-21T16:37:29.056Z,26.47
2019-05-21T16:39:55.274Z,30.90
2019-05-21T16:42:23.532Z,29.80
2019-05-21T16:44:49.617Z,35.03
2019-05-21T16:47:15.644Z,28.43
2019-05-21T16:49:41.688Z,27.90
2019-05-21T16:52:07.725Z,34.23
2019-05-21T16:54:34.788Z,34.77
2019-05-21T16:57:00.857Z,33.90
2019-05-21T16:59:26.993Z,25.70
2019-05-21T17:01:53.023Z,27.60
2019-05-21T17:04:19.071Z,35.63
2019-05-21T17:06:45.128Z,35.17
2019-05-21T17:09:11.293Z,32.83
2019-05-21T17:11:37.383Z,38.63
2019-05-21T17:14:03.461Z,29.30
2019-05-21T17:16:29.558Z,34.20
2019-05-21T17:19:00.413Z,40.87
2019-05-21T17:21:29.818Z,37.47
2019-05-21T17:23:58.570Z,33.50
2019-05-21T17:26:24.648Z,34.20
2019-05-21T17:28:50.716Z,30.07
2019-05-21T17:31:16.820Z,30.73
2019-05-21T17:33:42.860Z,31.60
2019-05-21T17:36:08.991Z,29.20
2019-05-21T17:38:35.011Z,34.20
2019-05-21T17:41:11.013Z,29.30
2019-05-21T17:43:37.052Z,29.10
2019-05-21T17:46:03.162Z,22.77
2019-05-21T17:48:29.280Z,26.63
2019-05-21T17:50:55.514Z,27.47
2019-05-21T17:53:22.607Z,26.13
2019-05-21T17:55:48.845Z,22.70
2019-05-21T17:58:14.987Z,24.37
2019-05-21T18:00:47.487Z,22.13
2019-05-21T18:03:17.439Z,24.30
2019-05-21T18:05:44.505Z,23.33
2019-05-21T18:08:12.692Z,24.02
2019-05-21T18:10:39.670Z,26.37
2019-05-21T18:13:05.740Z,23.33
2019-05-21T18:15:32.359Z,29.57
2019-05-21T18:17:58.540Z,26.23
2019-05-21T18:20:24.807Z,26.67
2019-05-21T18:22:53.806Z,23.47
2019-05-21T18:25:21.628Z,23.87
2019-05-21T18:27:48.496Z,19.93
2019-05-21T18:30:14.937Z,20.70
2019-05-21T18:32:41.567Z,17.97
2019-05-21T18:35:08.617Z,18.63
2019-05-21T18:37:36.675Z,15.80
2019-05-21T18:40:04.651Z,15.57
2019-05-21T18:42:31.128Z,14.07
2019-05-21T18:44:57.532Z,22.87
2019-05-21T18:47:24.052Z,17.73
2019-05-21T18:49:50.650Z,14.40
2019-05-21T18:52:17.204Z,17.03
2019-05-21T18:54:47.661Z,19.17
2019-05-21T18:57:14.190Z,15.73
2019-05-21T18:59:40.703Z,16.97
2019-05-21T19:02:07.379Z,19.37
2019-05-21T19:04:36.429Z,19.30
2019-05-21T19:07:03.232Z,22.00
2019-05-21T19:09:29.742Z,20.83
2019-05-21T19:11:56.165Z,20.57
2019-05-21T19:14:22.620Z,25.93
2019-05-21T19:16:49.106Z,18.87
2019-05-21T19:19:15.542Z,23.03
2019-05-21T19:21:41.903Z,22.50
2019-05-21T19:24:08.492Z,25.70
2019-05-21T19:26:34.884Z,24.57
2019-05-21T19:29:01.312Z,20.40
2019-05-21T19:31:27.940Z,24.47
2019-05-21T19:33:54.467Z,22.60
2019-05-21T19:36:20.880Z,20.07
2019-05-21T19:38:47.328Z,24.35
2019-05-21T19:41:13.712Z,21.23
2019-05-21T19:43:40.143Z,23.50
2019-05-21T19:46:26.407Z,26.43
2019-05-21T19:48:52.858Z,24.53
2019-05-21T19:51:19.609Z,26.93
2019-05-21T19:53:46.063Z,24.90
2019-05-21T19:56:12.471Z,30.17
2019-05-21T19:58:38.992Z,26.37
2019-05-21T20:01:05.501Z,28.77
2019-05-21T20:03:31.987Z,27.83
2019-05-21T20:06:00.210Z,23.13
2019-05-21T20:08:27.783Z,19.83
2019-05-21T20:10:54.267Z,21.83
2019-05-21T20:13:32.191Z,21.03
2019-05-21T20:15:51.395Z,21.07
2019-05-21T20:18:38.256Z,22.20
2019-05-21T20:21:05.631Z,24.27
2019-05-21T20:23:52.428Z,23.30
2019-05-21T20:26:41.748Z,23.83
2019-05-21T20:29:09.358Z,24.27
2019-05-21T20:31:36.125Z,23.23
2019-05-21T20:34:02.868Z,31.57
2019-05-21T20:36:29.297Z,26.07
2019-05-21T20:38:56.491Z,28.37
2019-05-21T20:41:23.019Z,33.87
2019-05-21T20:43:58.570Z,32.77
2019-05-21T20:46:18.250Z,34.17
2019-05-21T20:48:45.042Z,30.40
2019-05-21T20:51:11.780Z,33.97
2019-05-21T20:53:38.508Z,34.43
2019-05-21T20:56:26.712Z,32.33
2019-05-21T20:58:53.210Z,36.80
2019-05-21T21:01:19.629Z,38.03
2019-05-21T21:03:46.280Z,31.93
2019-05-21T21:06:13.780Z,41.30
2019-05-21T21:08:40.779Z,52.08
2019-05-21T21:11:08.436Z,35.60
2019-05-21T21:13:34.938Z,41.53
2019-05-21T21:16:02.977Z,42.53
2019-05-21T21:18:30.147Z,44.67
2019-05-21T21:20:56.649Z,43.67
2019-05-21T21:23:24.963Z,45.13
2019-05-21T21:25:51.396Z,47.43
2019-05-21T21:28:18.066Z,52.43
2019-05-21T21:30:44.611Z,38.60
2019-05-21T21:33:11.783Z,41.80
2019-05-21T21:35:43.533Z,40.20
2019-05-21T21:38:10.516Z,33.63
2019-05-21T21:40:37.269Z,42.20
2019-05-21T21:43:03.648Z,36.90
2019-05-21T21:45:30.071Z,34.83
2019-05-21T21:47:57.048Z,37.37
2019-05-21T21:50:25.366Z,39.57
2019-05-21T21:52:51.739Z,37.30
2019-05-21T21:55:18.167Z,44.93
2019-05-21T21:58:04.427Z,44.00
2019-05-21T22:00:58.613Z,51.63
2019-05-21T22:03:26.595Z,49.83
2019-05-21T22:05:53.222Z,53.37
2019-05-21T22:08:19.635Z,58.93
2019-05-21T22:10:46.095Z,47.17
2019-05-21T22:13:12.948Z,39.73
2019-05-21T22:15:39.890Z,39.37
2019-05-21T22:18:06.358Z,42.37
2019-05-21T22:20:32.742Z,46.93
2019-05-21T22:22:59.255Z,45.90
2019-05-21T22:25:25.740Z,42.93
2019-05-21T22:27:57.095Z,51.20
2019-05-21T22:30:25.579Z,42.93
2019-05-21T22:32:51.999Z,48.43
2019-05-21T22:35:18.379Z,38.77
2019-05-21T22:37:44.784Z,36.70
2019-05-21T22:40:12.477Z,37.73
2019-05-21T22:42:38.882Z,35.50
2019-05-21T22:45:08.812Z,36.17
2019-05-21T22:47:35.775Z,36.07
2019-05-21T22:50:03.458Z,40.13
2019-05-21T22:52:30.175Z,44.10
2019-05-21T22:54:56.548Z,46.10
2019-05-21T22:57:25.997Z,47.30
2019-05-21T22:59:51.559Z,34.27
2019-05-21T23:02:19.843Z,38.40
2019-05-21T23:04:53.983Z,34.13
2019-05-21T23:07:20.474Z,37.57
2019-05-21T23:09:47.110Z,35.70
2019-05-21T23:12:13.699Z,49.77
2019-05-21T23:14:40.124Z,35.53
2019-05-21T23:17:08.115Z,36.37
2019-05-21T23:19:34.788Z,36.63
2019-05-21T23:22:02.033Z,32.23
2019-05-21T23:24:29.109Z,33.90
2019-05-21T23:26:56.372Z,32.80
2019-05-21T23:29:23.366Z,33.97
2019-05-21T23:31:49.893Z,36.17
2019-05-21T23:34:37.468Z,36.93
2019-05-21T23:37:04.627Z,40.60
2019-05-21T23:39:39.804Z,34.47
2019-05-21T23:42:08.123Z,33.73
2019-05-21T23:44:34.715Z,32.57
2019-05-21T23:47:02.208Z,33.73
2019-05-21T23:49:28.595Z,37.00
2019-05-21T23:51:55.035Z,33.87
2019-05-21T23:54:21.451Z,37.03
2019-05-21T23:56:48.076Z,35.77
2019-05-21T23:59:14.862Z,39.17
