createdAt,value
2023-01-01T00:00:38.602Z,32.58
2023-01-01T00:05:40.600Z,23.45
2023-01-01T00:10:42.178Z,17.80
2023-01-01T00:15:43.824Z,12.05
2023-01-01T00:20:45.391Z,11.70
2023-01-01T00:25:47.081Z,11.02
2023-01-01T00:30:48.694Z,7.95
2023-01-01T00:35:50.316Z,4.90
2023-01-01T00:40:51.873Z,4.80
2023-01-01T00:45:53.439Z,4.07
2023-01-01T00:50:55.155Z,5.53
2023-01-01T00:55:56.941Z,3.20
2023-01-01T01:00:58.775Z,3.63
2023-01-01T01:06:03.514Z,4.80
2023-01-01T01:11:14.381Z,3.42
2023-01-01T01:16:18.924Z,3.58
2023-01-01T01:21:22.740Z,2.33
2023-01-01T01:26:26.851Z,3.20
2023-01-01T01:31:30.787Z,3.42
2023-01-01T01:36:32.435Z,2.92
2023-01-01T01:41:33.986Z,3.35
2023-01-01T01:46:42.997Z,4.07
2023-01-01T01:51:45.619Z,3.27
2023-01-01T01:57:08.599Z,4.85
2023-01-01T02:02:17.981Z,4.78
2023-01-01T02:07:21.003Z,6.30
2023-01-01T02:12:22.705Z,4.15
2023-01-01T02:17:38.947Z,6.03
2023-01-01T02:23:02.240Z,5.15
2023-01-01T02:28:24.019Z,4.47
2023-01-01T02:38:50.766Z,5.38
2023-01-01T02:43:53.243Z,5.43
2023-01-01T02:48:54.844Z,5.35
2023-01-01T02:54:18.639Z,4.47
2023-01-01T02:59:47.937Z,4.75
2023-01-01T03:05:21.982Z,6.05
2023-01-01T03:10:39.028Z,5.43
2023-01-01T03:16:00.041Z,4.82
2023-01-01T03:21:05.574Z,6.32
2023-01-01T03:26:12.247Z,5.00
2023-01-01T03:31:18.921Z,3.92
2023-01-01T03:36:30.893Z,3.97
2023-01-01T03:41:38.545Z,6.35
2023-01-01T03:46:41.280Z,5.57
2023-01-01T03:51:54.949Z,5.50
2023-01-01T03:57:09.055Z,3.97
2023-01-01T04:02:13.989Z,3.40
2023-01-01T04:07:15.998Z,3.55
2023-01-01T04:12:19.008Z,3.97
2023-01-01T04:17:20.674Z,2.85
2023-01-01T04:22:23.431Z,3.15
2023-01-01T04:27:25.453Z,2.60
2023-01-01T04:32:27.065Z,3.80
2023-01-01T04:37:28.610Z,3.95
2023-01-01T04:42:30.185Z,5.25
2023-01-01T04:47:31.839Z,3.65
2023-01-01T04:52:33.737Z,5.00
2023-01-01T04:57:35.548Z,4.55
2023-01-01T05:02:37.907Z,3.90
2023-01-01T05:07:39.583Z,4.38
2023-01-01T05:12:41.195Z,4.57
2023-01-01T05:17:42.737Z,4.05
2023-01-01T05:22:46.775Z,3.15
2023-01-01T05:27:48.320Z,3.17
2023-01-01T05:32:49.901Z,6.47
2023-01-01T05:37:52.054Z,4.68
2023-01-01T05:42:53.631Z,2.97
2023-01-01T05:47:56.528Z,3.35
2023-01-01T05:52:58.119Z,4.22
2023-01-01T05:57:59.729Z,3.88
2023-01-01T06:03:01.279Z,2.58
2023-01-01T06:08:02.844Z,6.47
2023-01-01T06:13:09.522Z,4.18
2023-01-01T06:18:14.464Z,3.70
2023-01-01T06:23:16.249Z,5.38
2023-01-01T06:28:17.841Z,5.38
2023-01-01T06:33:19.504Z,5.45
2023-01-01T06:38:21.163Z,4.93
2023-01-01T06:43:22.904Z,5.90
2023-01-01T06:48:24.522Z,4.63
2023-01-01T06:53:27.232Z,4.20
2023-01-01T06:58:29.444Z,4.50
2023-01-01T07:03:32.400Z,3.65
2023-01-01T07:08:34.794Z,3.55
2023-01-01T07:13:36.378Z,4.25
2023-01-01T07:18:39.037Z,5.95
2023-01-01T07:23:40.621Z,3.78
2023-01-01T07:28:42.603Z,7.80
2023-01-01T07:33:46.461Z,4.00
2023-01-01T07:38:48.053Z,4.90
2023-01-01T07:43:49.735Z,5.03
2023-01-01T07:48:51.311Z,5.65
2023-01-01T07:53:52.915Z,8.65
2023-01-01T07:58:54.460Z,6.25
2023-01-01T08:03:55.988Z,4.53
2023-01-01T08:08:57.544Z,6.45
2023-01-01T08:13:59.145Z,4.55
2023-01-01T08:19:00.711Z,4.25
2023-01-01T08:24:02.244Z,5.07
2023-01-01T08:29:06.415Z,4.93
2023-01-01T08:34:08.259Z,6.63
2023-01-01T08:39:09.904Z,4.10
2023-01-01T08:44:12.245Z,4.57
2023-01-01T08:49:13.871Z,7.45
2023-01-01T08:54:15.420Z,5.72
2023-01-01T08:59:17.244Z,6.38
2023-01-01T09:04:18.813Z,3.85
2023-01-01T09:09:21.527Z,6.85
2023-01-01T09:14:25.918Z,3.63
2023-01-01T09:19:27.735Z,5.30
2023-01-01T09:24:29.271Z,3.58
2023-01-01T09:29:30.845Z,5.70
2023-01-01T09:34:32.480Z,4.15
2023-01-01T09:39:34.218Z,8.25
2023-01-01T09:44:44.869Z,6.85
2023-01-01T09:49:47.987Z,5.20
2023-01-01T09:55:00.903Z,6.63
2023-01-01T10:00:02.516Z,4.53
2023-01-01T10:05:19.765Z,8.43
2023-01-01T10:10:30.330Z,4.50
2023-01-01T10:15:37.739Z,5.38
2023-01-01T10:20:44.325Z,6.57
2023-01-01T10:25:46.107Z,5.82
2023-01-01T10:30:47.809Z,4.45
2023-01-01T10:35:54.024Z,9.57
2023-01-01T10:41:03.382Z,5.97
2023-01-01T10:46:06.370Z,6.13
2023-01-01T10:51:16.485Z,7.72
2023-01-01T10:56:20.258Z,6.15
2023-01-01T11:01:30.576Z,5.40
2023-01-01T11:06:41.405Z,5.78
2023-01-01T11:11:45.149Z,4.88
2023-01-01T11:16:47.744Z,6.90
2023-01-01T11:21:49.505Z,8.80
2023-01-01T11:26:55.266Z,6.22
2023-01-01T11:32:00.768Z,6.25
2023-01-01T11:37:10.531Z,5.65
2023-01-01T11:42:24.853Z,5.18
2023-01-01T11:47:33.968Z,8.23
2023-01-01T11:52:39.235Z,8.40
2023-01-01T11:57:56.809Z,4.85
2023-01-01T12:03:11.918Z,6.75
2023-01-01T12:08:21.419Z,4.85
2023-01-01T12:13:33.222Z,6.15
2023-01-01T12:18:44.990Z,7.10
2023-01-01T12:23:46.696Z,6.47
2023-01-01T12:29:12.594Z,7.10
2023-01-01T12:34:51.631Z,7.47
2023-01-01T12:40:24.846Z,4.73
2023-01-01T12:45:30.869Z,6.97
2023-01-01T12:50:49.650Z,8.38
2023-01-01T12:56:22.740Z,5.25
2023-01-01T13:01:33.468Z,4.15
2023-01-01T13:06:41.361Z,6.88
2023-01-01T13:11:45.689Z,7.20
2023-01-01T13:16:56.470Z,6.82
2023-01-01T13:21:58.581Z,4.97
2023-01-01T13:27:00.144Z,7.93
2023-01-01T13:32:05.169Z,6.70
2023-01-01T13:37:17.230Z,4.78
2023-01-01T13:42:52.506Z,5.75
2023-01-01T13:48:28.031Z,5.05
2023-01-01T13:54:08.174Z,5.55
2023-01-01T13:59:34.663Z,3.90
2023-01-01T14:04:49.372Z,4.63
2023-01-01T14:09:50.915Z,4.47
2023-01-01T14:14:52.646Z,3.53
2023-01-01T14:19:54.274Z,5.72
2023-01-01T14:24:56.823Z,6.03
2023-01-01T14:29:58.489Z,4.30
2023-01-01T14:35:01.800Z,6.20
2023-01-01T14:40:26.686Z,6.57
2023-01-01T14:45:29.784Z,4.05
2023-01-01T14:50:34.209Z,8.10
2023-01-01T14:55:47.252Z,7.85
2023-01-01T15:00:49.122Z,7.97
2023-01-01T15:06:02.452Z,10.02
2023-01-01T15:11:04.934Z,8.38
2023-01-01T15:16:17.323Z,9.05
2023-01-01T15:21:31.099Z,6.80
2023-01-01T15:26:44.010Z,6.85
2023-01-01T15:31:53.838Z,8.02
2023-01-01T15:41:58.608Z,16.52
2023-01-01T15:47:06.240Z,11.40
2023-01-01T15:52:20.707Z,13.38
2023-01-01T15:57:23.990Z,6.57
2023-01-01T16:02:33.850Z,10.32
2023-01-01T16:07:35.551Z,11.00
2023-01-01T16:12:37.101Z,13.07
2023-01-01T16:17:39.414Z,16.52
2023-01-01T16:22:40.975Z,16.23
2023-01-01T16:27:43.009Z,11.48
2023-01-01T16:32:45.048Z,15.18
2023-01-01T16:37:46.727Z,10.93
2023-01-01T16:42:48.292Z,16.25
2023-01-01T16:47:49.884Z,14.85
2023-01-01T16:52:51.478Z,12.55
2023-01-01T16:58:07.411Z,10.27
2023-01-01T17:03:15.249Z,10.45
2023-01-01T17:08:17.425Z,9.50
2023-01-01T17:13:19.038Z,15.65
2023-01-01T17:18:23.962Z,11.15
2023-01-01T17:23:39.800Z,11.27
2023-01-01T17:28:44.027Z,10.57
2023-01-01T17:33:46.318Z,8.07
2023-01-01T17:38:47.933Z,8.23
2023-01-01T17:43:51.195Z,10.43
2023-01-01T17:48:52.868Z,19.67
2023-01-01T17:53:55.700Z,14.07
2023-01-01T17:58:58.205Z,17.20
2023-01-01T18:04:01.134Z,15.48
2023-01-01T18:09:05.611Z,18.75
2023-01-01T18:14:07.537Z,19.63
2023-01-01T18:19:09.243Z,13.50
2023-01-01T18:24:13.408Z,13.93
2023-01-01T18:29:15.042Z,18.23
2023-01-01T18:34:18.509Z,15.35
2023-01-01T18:39:23.344Z,16.33
2023-01-01T18:44:28.493Z,12.50
2023-01-01T18:49:31.104Z,12.02
2023-01-01T18:54:33.946Z,19.55
2023-01-01T18:59:39.197Z,17.40
2023-01-01T19:04:40.793Z,11.00
2023-01-01T19:09:42.367Z,14.18
2023-01-01T19:14:44.016Z,16.83
2023-01-01T19:19:45.710Z,16.10
2023-01-01T19:24:47.339Z,15.35
2023-01-01T19:29:50.213Z,11.85
2023-01-01T19:34:51.781Z,15.80
2023-01-01T19:39:54.283Z,15.85
2023-01-01T19:44:55.921Z,38.17
2023-01-01T19:49:57.536Z,59.63
2023-01-01T19:54:59.147Z,37.08
2023-01-01T20:00:00.866Z,23.90
2023-01-01T20:05:02.737Z,16.00
2023-01-01T20:10:04.683Z,24.23
2023-01-01T20:15:06.956Z,18.25
2023-01-01T20:20:10.319Z,19.30
2023-01-01T20:25:12.417Z,21.00
2023-01-01T20:30:13.984Z,22.08
2023-01-01T20:35:15.578Z,20.10
2023-01-01T20:40:17.220Z,22.85
2023-01-01T20:45:18.809Z,16.63
2023-01-01T20:50:20.414Z,19.08
2023-01-01T20:55:22.014Z,23.08
2023-01-01T21:00:23.546Z,36.17
2023-01-01T21:05:25.154Z,31.13
2023-01-01T21:10:26.759Z,25.20
2023-01-01T21:15:28.519Z,25.10
2023-01-01T21:20:36.468Z,22.77
2023-01-01T21:25:51.033Z,22.63
2023-01-01T21:30:57.036Z,21.42
2023-01-01T21:36:04.901Z,25.10
2023-01-01T21:41:33.415Z,24.63
2023-01-01T21:46:36.295Z,19.13
2023-01-01T21:51:42.408Z,18.08
2023-01-01T21:56:53.271Z,79.63
2023-01-01T22:02:08.340Z,29.95
2023-01-01T22:12:39.446Z,18.60
2023-01-01T22:17:41.188Z,17.38
2023-01-01T22:22:43.378Z,21.08
2023-01-01T22:27:44.966Z,16.67
2023-01-01T22:32:54.140Z,11.88
2023-01-01T22:43:02.296Z,11.55
2023-01-01T22:48:06.988Z,13.02
2023-01-01T22:53:08.594Z,8.57
2023-01-01T22:58:10.211Z,11.93
2023-01-01T23:03:11.988Z,11.38
2023-01-01T23:08:13.678Z,10.70
2023-01-01T23:13:34.020Z,13.15
2023-01-01T23:18:37.037Z,10.73
2023-01-01T23:23:39.268Z,15.27
2023-01-01T23:28:40.946Z,13.02
2023-01-01T23:33:42.650Z,12.50
2023-01-01T23:38:44.334Z,14.98
2023-01-01T23:43:45.933Z,17.45
2023-01-01T23:48:48.595Z,16.60
2023-01-01T23:53:50.136Z,15.50
2023-01-01T23:58:51.689Z,13.50
