createdAt,value
2023-01-17T00:01:54.597Z,7.56
2023-01-17T00:04:59.960Z,7.61
2023-01-17T00:08:04.347Z,7.66
2023-01-17T00:10:50.240Z,7.66
2023-01-17T00:13:35.868Z,7.71
2023-01-17T00:16:21.625Z,7.75
2023-01-17T00:19:25.907Z,7.78
2023-01-17T00:22:38.934Z,7.81
2023-01-17T00:25:50.939Z,7.84
2023-01-17T00:28:41.177Z,7.84
2023-01-17T00:31:27.260Z,7.88
2023-01-17T00:34:12.904Z,7.89
2023-01-17T00:36:58.723Z,7.89
2023-01-17T00:39:44.519Z,7.89
2023-01-17T00:42:30.644Z,7.93
2023-01-17T00:45:35.108Z,7.94
2023-01-17T00:48:39.574Z,7.98
2023-01-17T00:51:45.174Z,7.98
2023-01-17T00:54:49.344Z,8.03
2023-01-17T00:57:54.543Z,8.04
2023-01-17T01:00:58.945Z,8.08
2023-01-17T01:04:03.388Z,8.09
2023-01-17T01:07:07.872Z,8.11
2023-01-17T01:10:12.132Z,8.09
2023-01-17T01:13:16.282Z,8.13
2023-01-17T01:16:23.385Z,8.13
2023-01-17T01:19:27.739Z,8.19
2023-01-17T01:22:32.189Z,8.20
2023-01-17T01:25:36.772Z,8.23
2023-01-17T01:28:41.527Z,8.30
2023-01-17T01:31:46.065Z,8.34
2023-01-17T01:34:32.180Z,8.39
2023-01-17T01:37:17.778Z,8.40
2023-01-17T01:40:03.931Z,8.44
2023-01-17T01:42:58.498Z,8.45
2023-01-17T01:45:48.394Z,8.42
2023-01-17T01:48:37.125Z,8.42
2023-01-17T01:51:26.769Z,8.42
2023-01-17T01:54:17.239Z,8.41
2023-01-17T01:57:05.793Z,8.42
2023-01-17T01:59:57.460Z,8.41
2023-01-17T02:02:44.417Z,8.43
2023-01-17T02:05:30.574Z,8.43
2023-01-17T02:08:22.099Z,8.44
2023-01-17T02:11:08.174Z,8.43
2023-01-17T02:15:07.474Z,8.43
2023-01-17T02:18:51.592Z,8.40
2023-01-17T02:21:57.751Z,8.43
2023-01-17T02:25:03.830Z,8.44
2023-01-17T02:28:32.863Z,8.45
2023-01-17T02:32:01.273Z,8.47
2023-01-17T02:35:15.725Z,8.51
2023-01-17T02:38:31.698Z,8.54
2023-01-17T02:41:36.852Z,8.58
2023-01-17T02:44:24.045Z,8.59
2023-01-17T02:47:23.566Z,8.57
2023-01-17T02:51:41.653Z,8.55
2023-01-17T02:54:47.348Z,8.55
2023-01-17T02:58:13.313Z,8.53
2023-01-17T03:02:07.258Z,8.51
2023-01-17T03:05:00.926Z,8.48
2023-01-17T03:07:48.407Z,8.48
2023-01-17T03:10:35.460Z,8.45
2023-01-17T03:13:22.738Z,8.45
2023-01-17T03:16:14.508Z,8.44
2023-01-17T03:19:01.037Z,8.49
2023-01-17T03:21:46.629Z,8.51
2023-01-17T03:24:32.363Z,8.48
2023-01-17T03:27:18.175Z,8.53
2023-01-17T03:30:04.647Z,8.54
2023-01-17T03:32:50.514Z,8.56
2023-01-17T03:36:01.339Z,8.56
2023-01-17T03:38:47.195Z,8.58
2023-01-17T03:42:08.188Z,8.57
2023-01-17T03:44:53.920Z,8.61
2023-01-17T03:47:39.565Z,8.62
2023-01-17T03:50:25.491Z,8.63
2023-01-17T03:53:26.836Z,8.65
2023-01-17T03:56:13.355Z,8.70
2023-01-17T03:59:00.185Z,8.75
2023-01-17T04:01:48.077Z,8.77
2023-01-17T04:04:34.213Z,8.81
2023-01-17T04:07:20.587Z,8.85
2023-01-17T04:10:06.941Z,8.85
2023-01-17T04:12:52.835Z,8.87
2023-01-17T04:16:49.583Z,8.87
2023-01-17T04:19:36.502Z,8.90
2023-01-17T04:22:22.479Z,8.92
2023-01-17T04:25:31.032Z,8.92
2023-01-17T04:29:01.933Z,8.93
2023-01-17T04:31:48.741Z,8.96
2023-01-17T04:34:34.769Z,9.00
2023-01-17T05:19:55.571Z,8.78
2023-01-17T05:31:53.830Z,8.77
2023-01-17T05:34:39.567Z,8.77
2023-01-17T05:43:20.322Z,8.77
2023-01-17T05:46:08.250Z,8.79
2023-01-17T05:48:54.763Z,8.59
2023-01-17T05:51:40.766Z,8.83
2023-01-17T05:54:26.506Z,8.81
2023-01-17T06:03:11.563Z,8.91
2023-01-17T06:05:57.467Z,8.92
2023-01-17T06:08:43.788Z,8.95
2023-01-17T06:16:13.346Z,8.99
2023-01-17T06:18:59.098Z,9.04
2023-01-17T06:21:44.730Z,9.07
2023-01-17T06:24:30.636Z,9.09
2023-01-17T06:27:16.722Z,9.10
2023-01-17T06:34:40.667Z,9.15
2023-01-17T06:37:26.461Z,9.20
2023-01-17T06:40:48.226Z,9.22
2023-01-17T06:43:34.985Z,9.24
2023-01-17T06:46:20.957Z,9.28
2023-01-17T06:53:31.351Z,9.31
2023-01-17T06:56:17.045Z,9.25
2023-01-17T06:59:19.371Z,9.27
2023-01-17T07:02:04.926Z,9.31
2023-01-17T07:04:50.778Z,9.34
2023-01-17T07:07:36.756Z,9.34
2023-01-17T07:10:23.714Z,9.31
2023-01-17T07:13:09.576Z,9.35
2023-01-17T07:15:55.548Z,9.39
2023-01-17T07:18:41.154Z,9.31
2023-01-17T07:21:27.051Z,9.43
2023-01-17T07:24:27.066Z,9.46
2023-01-17T07:27:12.555Z,9.52
2023-01-17T07:29:58.354Z,9.53
2023-01-17T07:32:44.319Z,9.59
2023-01-17T07:35:30.230Z,9.62
2023-01-17T07:38:18.285Z,9.66
2023-01-17T07:41:03.964Z,9.64
2023-01-17T07:43:49.810Z,9.70
2023-01-17T07:46:40.817Z,9.72
2023-01-17T07:49:26.878Z,9.76
2023-01-17T07:52:13.230Z,9.74
2023-01-17T07:55:01.209Z,9.79
2023-01-17T07:57:50.339Z,9.81
2023-01-17T08:00:36.427Z,9.83
2023-01-17T08:03:22.120Z,9.85
2023-01-17T08:06:47.460Z,9.86
2023-01-17T08:09:33.248Z,9.87
2023-01-17T08:12:31.235Z,9.88
2023-01-17T08:15:23.852Z,9.91
2023-01-17T08:18:09.953Z,9.92
2023-01-17T08:20:55.848Z,9.89
2023-01-17T08:23:41.594Z,9.91
2023-01-17T08:26:27.502Z,9.90
2023-01-17T08:29:13.490Z,9.92
2023-01-17T08:31:59.178Z,9.91
2023-01-17T08:34:44.775Z,9.91
2023-01-17T08:37:30.424Z,9.91
2023-01-17T08:40:19.858Z,9.89
2023-01-17T08:43:05.907Z,9.93
2023-01-17T08:45:55.939Z,9.93
2023-01-17T08:48:41.774Z,9.95
2023-01-17T08:51:27.882Z,9.97
2023-01-17T08:54:15.299Z,10.00
2023-01-17T08:57:03.425Z,10.02
2023-01-17T08:59:49.277Z,10.03
2023-01-17T09:02:34.868Z,10.05
2023-01-17T09:05:20.924Z,10.10
2023-01-17T09:08:06.511Z,10.13
2023-01-17T09:10:52.314Z,10.18
2023-01-17T09:13:38.470Z,10.23
2023-01-17T09:16:24.489Z,10.28
2023-01-17T09:19:10.550Z,10.29
2023-01-17T09:21:56.269Z,10.39
2023-01-17T09:24:42.224Z,10.36
2023-01-17T09:27:28.018Z,10.42
2023-01-17T09:30:14.219Z,10.47
2023-01-17T09:32:59.925Z,10.49
2023-01-17T09:35:46.491Z,10.51
2023-01-17T09:38:33.531Z,10.51
2023-01-17T09:41:23.274Z,10.53
2023-01-17T09:44:40.507Z,10.56
2023-01-17T09:47:41.565Z,10.57
2023-01-17T09:50:33.645Z,10.61
2023-01-17T09:53:22.611Z,10.60
2023-01-17T09:56:15.196Z,10.62
2023-01-17T09:59:20.656Z,10.69
2023-01-17T10:02:34.307Z,10.70
2023-01-17T10:05:35.994Z,10.73
2023-01-17T10:08:30.931Z,10.75
2023-01-17T10:11:31.730Z,10.76
2023-01-17T10:14:51.581Z,10.71
2023-01-17T10:17:53.877Z,10.75
2023-01-17T10:20:46.958Z,10.75
2023-01-17T10:24:13.773Z,10.74
2023-01-17T10:27:00.755Z,10.75
2023-01-17T10:29:47.992Z,10.76
2023-01-17T10:32:35.437Z,10.78
2023-01-17T10:35:28.549Z,10.75
2023-01-17T10:38:18.525Z,10.76
2023-01-17T10:41:14.263Z,10.75
2023-01-17T10:44:36.442Z,10.72
2023-01-17T10:47:24.477Z,10.80
2023-01-17T10:50:13.242Z,10.82
2023-01-17T10:53:12.053Z,10.87
2023-01-17T10:55:58.077Z,10.93
2023-01-17T10:58:43.979Z,11.09
2023-01-17T11:01:30.152Z,11.23
2023-01-17T11:04:36.796Z,11.38
2023-01-17T11:07:28.259Z,11.58
2023-01-17T11:10:40.123Z,11.76
2023-01-17T11:13:30.390Z,12.03
2023-01-17T11:16:27.361Z,12.23
2023-01-17T11:19:26.011Z,12.32
2023-01-17T11:22:14.293Z,12.35
2023-01-17T11:25:02.606Z,12.40
2023-01-17T11:28:00.660Z,12.40
2023-01-17T11:30:55.655Z,12.34
2023-01-17T11:33:47.931Z,12.38
2023-01-17T11:36:35.722Z,12.36
2023-01-17T11:39:25.975Z,12.44
2023-01-17T11:42:34.758Z,12.52
2023-01-17T11:45:29.303Z,12.72
2023-01-17T11:48:17.792Z,12.97
2023-01-17T11:51:39.188Z,13.16
2023-01-17T11:54:42.168Z,13.23
2023-01-17T11:57:33.472Z,13.28
2023-01-17T12:00:41.043Z,13.29
2023-01-17T12:03:54.467Z,13.41
2023-01-17T12:07:03.071Z,13.46
2023-01-17T12:09:48.752Z,13.52
2023-01-17T12:13:29.123Z,13.58
2023-01-17T12:16:53.569Z,13.57
2023-01-17T12:20:01.188Z,13.57
2023-01-17T12:23:35.335Z,13.51
2023-01-17T12:26:50.715Z,13.48
2023-01-17T12:29:39.403Z,13.64
2023-01-17T12:32:43.489Z,13.94
2023-01-17T12:35:41.118Z,14.45
2023-01-17T12:38:33.553Z,14.91
2023-01-17T12:41:28.241Z,15.09
2023-01-17T12:44:16.361Z,15.12
2023-01-17T12:47:04.047Z,14.99
2023-01-17T12:50:04.927Z,14.86
2023-01-17T12:53:10.738Z,14.68
2023-01-17T12:56:14.772Z,14.48
2023-01-17T12:59:26.785Z,14.24
2023-01-17T13:02:34.213Z,14.06
2023-01-17T13:05:23.736Z,13.84
2023-01-17T13:08:28.641Z,13.70
2023-01-17T13:11:30.309Z,13.57
2023-01-17T13:14:16.633Z,13.48
2023-01-17T13:17:27.182Z,13.42
2023-01-17T13:20:33.739Z,13.40
2023-01-17T13:23:48.792Z,13.40
2023-01-17T13:26:58.619Z,13.35
2023-01-17T13:30:04.082Z,13.27
2023-01-17T13:33:07.117Z,13.26
2023-01-17T13:36:08.507Z,13.27
2023-01-17T13:39:24.189Z,13.21
2023-01-17T13:47:11.409Z,13.25
2023-01-17T13:49:57.510Z,13.20
2023-01-17T13:52:43.262Z,13.13
2023-01-17T13:55:46.951Z,13.06
2023-01-17T13:58:50.222Z,13.05
2023-01-17T14:01:38.713Z,13.07
2023-01-17T14:04:25.256Z,12.99
2023-01-17T14:07:21.120Z,13.00
2023-01-17T14:10:43.160Z,12.89
2023-01-17T14:13:31.953Z,12.89
2023-01-17T14:16:22.949Z,12.84
2023-01-17T14:19:25.705Z,12.75
2023-01-17T14:22:20.953Z,12.74
2023-01-17T14:25:17.552Z,12.72
2023-01-17T14:28:08.323Z,12.70
2023-01-17T14:30:56.577Z,12.68
2023-01-17T14:33:43.095Z,12.72
2023-01-17T14:36:32.395Z,12.68
2023-01-17T14:39:23.289Z,12.70
2023-01-17T14:42:13.312Z,12.65
2023-01-17T14:45:04.217Z,12.61
2023-01-17T14:47:51.797Z,12.56
2023-01-17T14:50:42.566Z,12.50
2023-01-17T14:53:30.751Z,12.44
2023-01-17T14:56:17.957Z,12.39
2023-01-17T14:59:16.928Z,12.35
2023-01-17T15:02:08.759Z,12.23
2023-01-17T15:04:55.287Z,12.20
2023-01-17T15:07:43.606Z,12.14
2023-01-17T15:10:32.195Z,12.09
2023-01-17T15:13:27.796Z,12.06
2023-01-17T15:16:25.760Z,12.02
2023-01-17T15:19:13.884Z,11.97
2023-01-17T15:21:59.963Z,11.94
2023-01-17T15:24:46.988Z,11.87
2023-01-17T15:27:33.549Z,11.83
2023-01-17T15:30:19.660Z,11.80
2023-01-17T15:33:05.778Z,11.72
2023-01-17T15:36:00.182Z,11.66
2023-01-17T15:38:52.657Z,11.61
2023-01-17T15:41:39.719Z,11.53
2023-01-17T15:44:53.018Z,11.48
2023-01-17T15:47:39.423Z,11.40
2023-01-17T15:50:30.627Z,11.34
2023-01-17T15:53:37.147Z,11.26
2023-01-17T15:56:33.683Z,11.25
2023-01-17T15:59:45.556Z,11.17
2023-01-17T16:02:58.956Z,11.19
2023-01-17T16:05:46.181Z,11.16
2023-01-17T16:08:38.698Z,11.11
2023-01-17T16:11:24.727Z,11.07
2023-01-17T16:14:11.604Z,11.07
2023-01-17T16:17:01.644Z,11.06
2023-01-17T16:19:47.444Z,11.00
2023-01-17T16:22:34.223Z,11.02
2023-01-17T16:25:21.887Z,10.97
2023-01-17T16:28:07.513Z,10.98
2023-01-17T16:30:54.088Z,10.94
2023-01-17T16:33:42.428Z,10.93
2023-01-17T16:36:28.251Z,10.92
2023-01-17T16:39:15.246Z,10.92
2023-01-17T16:42:03.994Z,10.89
2023-01-17T16:44:49.880Z,10.85
2023-01-17T16:47:35.666Z,10.85
2023-01-17T16:50:23.794Z,10.87
2023-01-17T16:53:09.418Z,10.87
2023-01-17T16:55:58.232Z,10.86
2023-01-17T16:58:43.991Z,10.90
2023-01-17T17:01:30.112Z,10.88
2023-01-17T17:04:16.341Z,10.94
2023-01-17T17:07:02.364Z,11.00
2023-01-17T17:09:48.230Z,11.01
2023-01-17T17:12:34.629Z,11.05
2023-01-17T17:15:21.665Z,11.06
2023-01-17T17:18:15.197Z,11.07
2023-01-17T17:21:02.267Z,11.06
2023-01-17T17:23:51.008Z,11.05
2023-01-17T17:26:37.112Z,11.04
2023-01-17T17:29:22.868Z,11.03
2023-01-17T17:32:11.762Z,11.03
2023-01-17T17:34:57.971Z,11.03
2023-01-17T17:37:43.836Z,11.03
2023-01-17T17:40:29.935Z,11.01
2023-01-17T17:43:15.941Z,11.01
2023-01-17T17:46:01.529Z,11.00
2023-01-17T17:48:47.911Z,10.99
2023-01-17T17:51:36.379Z,10.98
2023-01-17T17:54:22.588Z,10.90
2023-01-17T17:57:09.633Z,10.93
2023-01-17T17:59:56.848Z,10.90
2023-01-17T18:02:42.486Z,10.85
2023-01-17T18:05:28.223Z,10.84
2023-01-17T18:08:14.060Z,10.81
2023-01-17T18:11:04.968Z,10.80
2023-01-17T18:13:52.060Z,10.78
2023-01-17T18:16:41.790Z,10.77
2023-01-17T18:19:27.689Z,10.77
2023-01-17T18:22:13.615Z,10.72
2023-01-17T18:24:59.571Z,10.77
2023-01-17T18:27:45.435Z,10.77
2023-01-17T18:30:37.140Z,10.77
2023-01-17T18:33:22.868Z,10.79
2023-01-17T18:36:10.913Z,10.78
2023-01-17T18:38:57.160Z,10.76
2023-01-17T18:41:43.041Z,10.78
2023-01-17T18:44:30.151Z,10.80
2023-01-17T18:47:15.892Z,10.82
2023-01-17T18:50:01.660Z,10.82
2023-01-17T18:52:47.473Z,10.85
2023-01-17T18:55:33.335Z,10.86
2023-01-17T18:58:21.072Z,10.88
2023-01-17T19:01:25.495Z,10.86
2023-01-17T19:04:14.474Z,10.88
2023-01-17T19:07:00.327Z,10.86
2023-01-17T19:09:46.016Z,10.85
2023-01-17T19:12:32.767Z,10.86
2023-01-17T19:15:18.419Z,10.84
2023-01-17T19:18:04.833Z,10.85
2023-01-17T19:20:50.711Z,10.86
2023-01-17T19:23:37.538Z,10.84
2023-01-17T19:26:25.175Z,10.85
2023-01-17T19:29:12.137Z,10.81
2023-01-17T19:31:58.250Z,10.84
2023-01-17T19:34:44.220Z,10.83
2023-01-17T19:37:30.039Z,10.80
2023-01-17T19:40:17.777Z,10.84
2023-01-17T19:43:04.765Z,10.83
2023-01-17T19:46:00.130Z,10.83
2023-01-17T19:48:46.097Z,10.84
2023-01-17T19:51:31.843Z,10.84
2023-01-17T19:54:18.102Z,10.85
2023-01-17T19:57:03.992Z,10.86
2023-01-17T19:59:50.374Z,10.87
2023-01-17T20:02:37.884Z,10.86
2023-01-17T20:05:24.135Z,10.86
2023-01-17T20:08:09.947Z,10.88
2023-01-17T20:11:01.649Z,10.87
2023-01-17T20:13:49.248Z,10.88
2023-01-17T20:16:36.435Z,10.88
2023-01-17T20:19:22.619Z,10.91
2023-01-17T20:22:08.717Z,10.91
2023-01-17T20:24:54.632Z,10.91
2023-01-17T20:27:44.461Z,10.94
2023-01-17T20:30:31.885Z,10.94
2023-01-17T20:33:18.790Z,11.00
2023-01-17T20:36:10.443Z,11.02
2023-01-17T20:39:12.313Z,11.02
2023-01-17T20:41:58.166Z,10.98
2023-01-17T20:44:44.706Z,11.01
2023-01-17T20:47:30.337Z,11.00
2023-01-17T20:50:16.686Z,11.01
2023-01-17T20:53:03.843Z,11.00
2023-01-17T20:55:56.068Z,10.98
2023-01-17T20:58:44.067Z,10.91
2023-01-17T21:06:25.045Z,10.85
2023-01-17T21:09:13.054Z,10.84
2023-01-17T21:12:06.177Z,10.81
2023-01-17T21:15:24.878Z,10.77
2023-01-17T21:18:10.644Z,10.74
2023-01-17T21:21:02.955Z,10.76
2023-01-17T21:25:25.417Z,10.82
2023-01-17T21:28:12.207Z,10.92
2023-01-17T21:30:58.040Z,10.97
2023-01-17T21:33:44.175Z,11.03
2023-01-17T21:36:35.371Z,11.02
2023-01-17T21:39:23.323Z,11.08
2023-01-17T21:42:10.808Z,11.10
2023-01-17T21:45:09.380Z,11.10
2023-01-17T21:48:40.684Z,11.09
2023-01-17T21:51:51.800Z,11.09
2023-01-17T21:55:10.219Z,11.09
2023-01-17T21:58:21.542Z,11.09
2023-01-17T22:01:09.063Z,11.06
2023-01-17T22:04:00.287Z,11.04
2023-01-17T22:06:46.611Z,11.10
2023-01-17T22:09:32.585Z,11.09
2023-01-17T22:12:18.649Z,11.10
2023-01-17T22:15:05.009Z,11.05
2023-01-17T22:17:50.920Z,11.13
2023-01-17T22:21:29.030Z,11.14
2023-01-17T22:24:17.003Z,11.13
2023-01-17T22:27:04.032Z,11.14
2023-01-17T22:29:49.921Z,11.18
2023-01-17T22:32:35.644Z,11.18
2023-01-17T22:35:21.552Z,11.17
2023-01-17T22:38:07.462Z,11.15
2023-01-17T22:40:53.151Z,11.15
2023-01-17T22:44:18.705Z,11.09
2023-01-17T22:47:04.600Z,11.07
2023-01-17T22:50:23.687Z,11.02
2023-01-17T22:53:10.465Z,10.98
2023-01-17T22:56:09.745Z,10.99
2023-01-17T22:58:55.912Z,10.95
2023-01-17T23:01:41.695Z,10.92
2023-01-17T23:04:28.570Z,10.89
2023-01-17T23:07:15.722Z,10.88
2023-01-17T23:11:09.375Z,10.84
2023-01-17T23:15:31.482Z,10.80
2023-01-17T23:18:49.450Z,10.76
2023-01-17T23:21:55.847Z,10.71
2023-01-17T23:25:30.700Z,10.73
2023-01-17T23:28:22.878Z,10.72
2023-01-17T23:31:13.187Z,10.68
2023-01-17T23:38:37.958Z,10.64
2023-01-17T23:45:18.119Z,10.62
2023-01-17T23:48:05.704Z,10.58
2023-01-17T23:50:51.988Z,10.62
2023-01-17T23:54:21.743Z,10.61
2023-01-17T23:57:07.847Z,10.64
2023-01-17T23:59:53.607Z,10.65
