createdAt,value
2018-02-04T00:00:15.456Z,18.23
2018-02-04T00:01:15.517Z,18.23
2018-02-04T00:02:15.581Z,18.28
2018-02-04T00:03:15.645Z,18.23
2018-02-04T00:04:15.714Z,18.26
2018-02-04T00:05:15.773Z,18.28
2018-02-04T00:06:15.835Z,18.28
2018-02-04T00:07:15.897Z,18.19
2018-02-04T00:08:15.963Z,18.20
2018-02-04T00:09:16.025Z,18.17
2018-02-04T00:10:16.089Z,18.17
2018-02-04T00:11:16.191Z,18.13
2018-02-04T00:12:16.217Z,18.21
2018-02-04T00:13:16.278Z,18.23
2018-02-04T00:14:16.343Z,18.23
2018-02-04T00:15:16.406Z,18.26
2018-02-04T00:16:16.470Z,18.16
2018-02-04T00:17:16.533Z,18.23
2018-02-04T00:18:16.597Z,18.25
2018-02-04T00:19:16.659Z,18.20
2018-02-04T00:20:16.723Z,18.16
2018-02-04T00:21:16.789Z,18.20
2018-02-04T00:22:16.851Z,18.23
2018-02-04T00:23:16.912Z,18.21
2018-02-04T00:24:16.978Z,18.11
2018-02-04T00:25:17.042Z,18.23
2018-02-04T00:26:17.104Z,18.10
2018-02-04T00:27:17.171Z,18.13
2018-02-04T00:28:17.232Z,18.14
2018-02-04T00:29:17.294Z,18.21
2018-02-04T00:30:17.358Z,18.16
2018-02-04T00:31:17.420Z,18.19
2018-02-04T00:32:17.483Z,18.16
2018-02-04T00:33:17.548Z,18.13
2018-02-04T00:34:17.611Z,18.19
2018-02-04T00:35:17.673Z,18.16
2018-02-04T00:36:17.738Z,18.16
2018-02-04T00:37:17.801Z,18.13
2018-02-04T00:38:17.864Z,18.20
2018-02-04T00:39:17.930Z,18.20
2018-02-04T00:40:17.991Z,18.25
2018-02-04T00:41:18.055Z,18.23
2018-02-04T00:42:18.118Z,18.16
2018-02-04T00:43:18.182Z,18.26
2018-02-04T00:44:18.247Z,18.23
2018-02-04T00:45:18.309Z,18.23
2018-02-04T00:46:18.372Z,18.25
2018-02-04T00:47:18.436Z,18.20
2018-02-04T00:48:18.498Z,18.25
2018-02-04T00:49:18.562Z,18.25
2018-02-04T00:50:18.626Z,18.11
2018-02-04T00:51:18.689Z,18.09
2018-02-04T00:52:18.753Z,18.23
2018-02-04T00:53:18.816Z,18.23
2018-02-04T00:54:18.880Z,18.20
2018-02-04T00:55:18.943Z,18.28
2018-02-04T00:56:19.007Z,18.14
2018-02-04T00:57:19.071Z,18.20
2018-02-04T00:58:19.133Z,18.21
2018-02-04T00:59:19.196Z,18.19
2018-02-04T01:00:19.259Z,18.20
2018-02-04T01:01:19.323Z,18.14
2018-02-04T01:02:19.386Z,18.17
2018-02-04T01:03:19.449Z,18.28
2018-02-04T01:04:19.512Z,18.17
2018-02-04T01:05:19.576Z,18.23
2018-02-04T01:06:19.641Z,18.19
2018-02-04T01:07:19.703Z,18.17
2018-02-04T01:08:19.766Z,18.20
2018-02-04T01:09:19.829Z,18.28
2018-02-04T01:10:19.893Z,18.14
2018-02-04T01:11:19.956Z,18.25
2018-02-04T01:12:20.024Z,18.17
2018-02-04T01:13:20.084Z,18.20
2018-02-04T01:14:20.148Z,18.17
2018-02-04T01:15:20.209Z,18.20
2018-02-04T01:16:20.273Z,18.23
2018-02-04T01:17:20.337Z,18.21
2018-02-04T01:18:20.401Z,18.21
2018-02-04T01:19:20.463Z,18.17
2018-02-04T01:20:20.529Z,18.20
2018-02-04T01:21:20.591Z,18.25
2018-02-04T01:22:20.655Z,18.19
2018-02-04T01:23:20.718Z,18.28
2018-02-04T01:24:20.781Z,18.25
2018-02-04T01:25:20.845Z,18.26
2018-02-04T01:26:20.907Z,18.29
2018-02-04T01:27:20.970Z,18.25
2018-02-04T01:28:21.035Z,18.26
2018-02-04T01:29:21.099Z,18.19
2018-02-04T01:30:21.163Z,18.25
2018-02-04T01:31:21.225Z,18.20
2018-02-04T01:32:21.290Z,18.17
2018-02-04T01:33:21.352Z,18.26
2018-02-04T01:34:21.416Z,18.28
2018-02-04T01:35:21.477Z,18.20
2018-02-04T01:36:21.542Z,18.21
2018-02-04T01:37:21.606Z,18.23
2018-02-04T01:38:21.671Z,18.19
2018-02-04T01:39:21.732Z,18.28
2018-02-04T01:40:21.796Z,18.23
2018-02-04T01:41:21.861Z,18.19
2018-02-04T01:42:21.923Z,18.14
2018-02-04T01:43:21.986Z,18.20
2018-02-04T01:44:22.049Z,18.21
2018-02-04T01:45:22.114Z,18.26
2018-02-04T01:46:22.176Z,18.25
2018-02-04T01:47:22.238Z,18.25
2018-02-04T01:48:22.304Z,18.20
2018-02-04T01:49:22.367Z,18.19
2018-02-04T01:50:22.432Z,18.17
2018-02-04T01:51:22.494Z,18.23
2018-02-04T01:52:22.558Z,18.28
2018-02-04T01:53:22.620Z,18.25
2018-02-04T01:54:22.685Z,18.25
2018-02-04T01:55:22.749Z,18.23
2018-02-04T01:56:22.810Z,18.26
2018-02-04T01:57:22.875Z,18.19
2018-02-04T01:58:22.937Z,18.28
2018-02-04T01:59:23.002Z,18.23
2018-02-04T02:00:23.063Z,18.20
2018-02-04T02:01:23.127Z,18.19
2018-02-04T02:02:23.192Z,18.21
2018-02-04T02:03:23.254Z,18.19
2018-02-04T02:04:23.318Z,18.23
2018-02-04T02:05:23.383Z,18.17
2018-02-04T02:06:23.445Z,18.13
2018-02-04T02:07:23.508Z,18.20
2018-02-04T02:08:23.574Z,18.23
2018-02-04T02:09:23.635Z,18.21
2018-02-04T02:10:23.700Z,18.23
2018-02-04T02:11:23.762Z,18.23
2018-02-04T02:12:23.825Z,18.28
2018-02-04T02:13:23.888Z,18.20
2018-02-04T02:14:23.954Z,18.25
2018-02-04T02:15:24.015Z,18.17
2018-02-04T02:16:24.078Z,18.26
2018-02-04T02:17:24.141Z,18.25
2018-02-04T02:18:24.210Z,18.20
2018-02-04T02:19:24.269Z,18.17
2018-02-04T02:20:24.332Z,18.11
2018-02-04T02:21:24.395Z,18.14
2018-02-04T02:22:24.458Z,18.17
2018-02-04T02:23:24.521Z,18.23
2018-02-04T02:24:24.586Z,18.13
2018-02-04T02:25:24.650Z,18.21
2018-02-04T02:26:24.715Z,18.20
2018-02-04T02:27:24.775Z,18.09
2018-02-04T02:28:24.838Z,18.07
2018-02-04T02:29:24.906Z,18.13
2018-02-04T02:30:24.966Z,18.13
2018-02-04T02:31:25.030Z,18.13
2018-02-04T02:32:25.092Z,18.10
2018-02-04T02:33:25.169Z,18.13
2018-02-04T02:34:25.222Z,18.13
2018-02-04T02:35:25.285Z,18.11
2018-02-04T02:36:25.358Z,18.13
2018-02-04T02:37:25.411Z,18.10
2018-02-04T02:38:25.473Z,18.11
2018-02-04T02:39:25.538Z,18.23
2018-02-04T02:40:25.601Z,18.13
2018-02-04T02:41:25.665Z,18.16
2018-02-04T02:42:25.728Z,18.13
2018-02-04T02:43:25.789Z,18.10
2018-02-04T02:44:25.854Z,18.11
2018-02-04T02:45:25.918Z,18.11
2018-02-04T02:46:25.981Z,18.10
2018-02-04T02:47:26.045Z,18.05
2018-02-04T02:48:26.112Z,18.11
2018-02-04T02:49:26.172Z,18.13
2018-02-04T02:50:26.241Z,18.10
2018-02-04T02:51:26.299Z,18.13
2018-02-04T02:52:26.365Z,18.11
2018-02-04T02:53:26.425Z,18.10
2018-02-04T02:54:26.488Z,18.21
2018-02-04T02:55:26.552Z,18.13
2018-02-04T02:56:26.616Z,18.14
2018-02-04T02:57:26.679Z,18.13
2018-02-04T02:58:26.751Z,18.10
2018-02-04T02:59:26.805Z,18.11
2018-02-04T03:00:26.870Z,18.14
2018-02-04T03:01:26.932Z,18.16
2018-02-04T03:02:26.996Z,18.19
2018-02-04T03:03:27.059Z,18.13
2018-02-04T03:04:27.122Z,18.11
2018-02-04T03:05:27.186Z,18.13
2018-02-04T03:06:27.248Z,18.14
2018-02-04T03:07:27.312Z,18.16
2018-02-04T03:08:27.377Z,18.17
2018-02-04T03:09:27.440Z,18.14
2018-02-04T03:10:27.506Z,18.14
2018-02-04T03:11:27.565Z,18.23
2018-02-04T03:12:27.629Z,18.13
2018-02-04T03:13:27.694Z,18.25
2018-02-04T03:14:27.756Z,18.14
2018-02-04T03:15:27.819Z,18.13
2018-02-04T03:16:27.881Z,18.10
2018-02-04T03:17:27.946Z,18.13
2018-02-04T03:18:28.012Z,18.10
2018-02-04T03:19:28.074Z,18.07
2018-02-04T03:20:28.136Z,18.10
2018-02-04T03:21:28.201Z,18.13
2018-02-04T03:22:28.262Z,18.11
2018-02-04T03:23:28.326Z,18.13
2018-02-04T03:24:28.392Z,18.10
2018-02-04T03:25:28.454Z,18.13
2018-02-04T03:26:28.521Z,18.07
2018-02-04T03:27:28.580Z,18.10
2018-02-04T03:28:28.643Z,18.10
2018-02-04T03:29:28.707Z,18.07
2018-02-04T03:30:28.770Z,18.07
2018-02-04T03:31:28.834Z,18.11
2018-02-04T03:32:28.897Z,18.11
2018-02-04T03:33:28.959Z,18.14
2018-02-04T03:34:29.024Z,18.11
2018-02-04T03:35:29.088Z,18.11
2018-02-04T03:36:29.150Z,18.13
2018-02-04T03:37:29.215Z,18.10
2018-02-04T03:38:29.278Z,18.11
2018-02-04T03:39:29.340Z,18.17
2018-02-04T03:40:29.402Z,18.10
2018-02-04T03:41:29.468Z,18.10
2018-02-04T03:42:29.531Z,18.11
2018-02-04T03:43:29.594Z,18.13
2018-02-04T03:44:29.657Z,18.10
2018-02-04T03:45:29.722Z,18.11
2018-02-04T03:46:29.785Z,18.14
2018-02-04T03:47:29.851Z,18.09
2018-02-04T03:48:29.911Z,18.14
2018-02-04T03:49:29.976Z,18.14
2018-02-04T03:50:30.039Z,18.11
2018-02-04T03:51:30.100Z,18.10
2018-02-04T03:52:30.166Z,18.13
2018-02-04T03:53:30.229Z,18.13
2018-02-04T03:54:30.291Z,18.14
2018-02-04T03:55:30.353Z,18.10
2018-02-04T03:56:30.417Z,18.11
2018-02-04T03:57:30.480Z,18.14
2018-02-04T03:58:30.546Z,18.13
2018-02-04T03:59:30.608Z,18.05
2018-02-04T04:00:30.671Z,18.10
2018-02-04T04:01:30.734Z,18.09
2018-02-04T04:02:30.798Z,18.05
2018-02-04T04:03:30.867Z,18.09
2018-02-04T04:04:30.925Z,18.05
2018-02-04T04:05:30.989Z,18.11
2018-02-04T04:06:31.052Z,18.09
2018-02-04T04:07:31.117Z,18.10
2018-02-04T04:08:31.177Z,18.07
2018-02-04T04:09:31.242Z,18.13
2018-02-04T04:10:31.309Z,18.09
2018-02-04T04:11:31.367Z,18.07
2018-02-04T04:12:31.433Z,18.11
2018-02-04T04:13:31.494Z,18.09
2018-02-04T04:14:31.559Z,18.04
2018-02-04T04:15:31.620Z,18.07
2018-02-04T04:16:31.687Z,18.09
2018-02-04T04:17:31.750Z,18.10
2018-02-04T04:18:31.812Z,18.07
2018-02-04T04:19:31.875Z,18.05
2018-02-04T04:20:31.937Z,18.11
2018-02-04T04:21:32.005Z,18.07
2018-02-04T04:22:32.067Z,18.11
2018-02-04T04:23:32.128Z,18.01
2018-02-04T04:24:32.192Z,18.09
2018-02-04T04:25:32.256Z,18.02
2018-02-04T04:26:32.320Z,18.07
2018-02-04T04:27:32.381Z,18.09
2018-02-04T04:28:32.451Z,18.10
2018-02-04T04:29:32.508Z,18.09
2018-02-04T04:30:32.573Z,18.07
2018-02-04T04:31:32.635Z,18.09
2018-02-04T04:32:32.700Z,18.05
2018-02-04T04:33:32.762Z,18.02
2018-02-04T04:34:32.824Z,17.99
2018-02-04T04:35:32.889Z,18.10
2018-02-04T04:36:32.952Z,18.10
2018-02-04T04:37:33.015Z,18.13
2018-02-04T04:38:33.079Z,18.09
2018-02-04T04:39:33.143Z,18.13
2018-02-04T04:40:33.205Z,18.11
2018-02-04T04:41:33.270Z,18.11
2018-02-04T04:42:33.332Z,18.13
2018-02-04T04:43:33.394Z,18.10
2018-02-04T04:44:33.458Z,18.10
2018-02-04T04:45:33.521Z,18.13
2018-02-04T04:46:33.585Z,18.09
2018-02-04T04:47:33.648Z,18.14
2018-02-04T04:48:33.711Z,18.09
2018-02-04T04:49:33.776Z,18.10
2018-02-04T04:50:33.838Z,18.11
2018-02-04T04:51:33.905Z,18.10
2018-02-04T04:52:33.965Z,18.05
2018-02-04T04:53:34.027Z,18.11
2018-02-04T04:54:34.091Z,18.13
2018-02-04T04:55:34.156Z,18.07
2018-02-04T04:56:34.218Z,18.14
2018-02-04T04:57:34.284Z,18.07
2018-02-04T04:58:34.349Z,18.16
2018-02-04T04:59:34.411Z,18.09
2018-02-04T05:00:34.472Z,18.10
2018-02-04T05:01:34.535Z,18.07
2018-02-04T05:02:34.599Z,18.16
2018-02-04T05:03:34.662Z,18.09
2018-02-04T05:04:34.729Z,18.10
2018-02-04T05:05:34.788Z,18.07
2018-02-04T05:06:34.852Z,18.02
2018-02-04T05:07:34.917Z,18.02
2018-02-04T05:08:34.979Z,18.10
2018-02-04T05:09:35.042Z,18.05
2018-02-04T05:10:35.105Z,18.10
2018-02-04T05:11:35.168Z,18.09
2018-02-04T05:12:35.235Z,18.10
2018-02-04T05:13:35.298Z,18.09
2018-02-04T05:14:35.358Z,17.99
2018-02-04T05:15:35.422Z,18.05
2018-02-04T05:16:35.487Z,18.05
2018-02-04T05:17:35.548Z,18.07
2018-02-04T05:18:35.611Z,18.11
2018-02-04T05:19:35.673Z,18.09
2018-02-04T05:20:35.739Z,18.11
2018-02-04T05:21:35.802Z,18.07
2018-02-04T05:22:35.865Z,18.10
2018-02-04T05:23:35.927Z,18.04
2018-02-04T05:24:35.991Z,18.09
2018-02-04T05:25:36.055Z,18.05
2018-02-04T05:26:36.120Z,18.10
2018-02-04T05:27:36.181Z,18.07
2018-02-04T05:28:36.246Z,18.05
2018-02-04T05:29:36.310Z,18.07
2018-02-04T05:30:36.372Z,18.10
2018-02-04T05:31:36.433Z,18.14
2018-02-04T05:32:36.499Z,18.07
2018-02-04T05:33:36.561Z,18.07
2018-02-04T05:34:36.626Z,18.11
2018-02-04T05:35:36.688Z,18.11
2018-02-04T05:36:36.757Z,18.07
2018-02-04T05:37:36.815Z,18.07
2018-02-04T05:38:36.878Z,18.10
2018-02-04T05:39:36.941Z,18.07
2018-02-04T05:40:37.004Z,18.05
2018-02-04T05:41:37.068Z,18.02
2018-02-04T05:42:37.131Z,18.05
2018-02-04T05:43:37.193Z,18.09
2018-02-04T05:44:37.258Z,17.98
2018-02-04T05:45:37.321Z,17.96
2018-02-04T05:46:37.385Z,18.07
2018-02-04T05:47:37.449Z,18.09
2018-02-04T05:48:37.514Z,18.10
2018-02-04T05:49:37.573Z,18.02
2018-02-04T05:50:37.639Z,18.10
2018-02-04T05:51:37.701Z,18.05
2018-02-04T05:52:37.764Z,18.01
2018-02-04T05:53:37.828Z,17.99
2018-02-04T05:54:37.892Z,17.96
2018-02-04T05:55:37.955Z,17.96
2018-02-04T05:56:38.017Z,18.01
2018-02-04T05:57:38.081Z,18.02
2018-02-04T05:58:38.145Z,17.96
2018-02-04T05:59:38.208Z,17.95
2018-02-04T06:00:38.270Z,17.96
2018-02-04T06:01:38.334Z,18.01
2018-02-04T06:02:38.398Z,17.99
2018-02-04T06:03:38.462Z,17.96
2018-02-04T06:04:38.525Z,18.01
2018-02-04T06:05:38.588Z,17.92
2018-02-04T06:06:38.650Z,17.95
2018-02-04T06:07:38.713Z,17.94
2018-02-04T06:08:38.777Z,17.95
2018-02-04T06:09:38.841Z,17.96
2018-02-04T06:10:38.903Z,18.01
2018-02-04T06:11:38.966Z,17.99
2018-02-04T06:12:39.032Z,18.02
2018-02-04T06:13:39.095Z,17.96
2018-02-04T06:14:39.157Z,18.01
2018-02-04T06:15:39.220Z,18.01
2018-02-04T06:16:39.284Z,18.01
2018-02-04T06:17:39.346Z,17.98
2018-02-04T06:18:39.412Z,17.99
2018-02-04T06:19:39.500Z,17.94
2018-02-04T06:20:39.538Z,17.98
2018-02-04T06:21:39.601Z,17.99
2018-02-04T06:22:39.664Z,18.01
2018-02-04T06:23:39.725Z,17.96
2018-02-04T06:24:39.791Z,17.96
2018-02-04T06:25:39.854Z,18.01
2018-02-04T06:26:39.918Z,17.96
2018-02-04T06:27:39.979Z,17.98
2018-02-04T06:28:40.045Z,17.96
2018-02-04T06:29:40.106Z,17.95
2018-02-04T06:30:40.172Z,17.96
2018-02-04T06:31:40.231Z,18.01
2018-02-04T06:32:40.294Z,17.95
2018-02-04T06:33:40.360Z,18.01
2018-02-04T06:34:40.424Z,17.96
2018-02-04T06:35:40.485Z,18.02
2018-02-04T06:36:40.549Z,18.01
2018-02-04T06:37:40.613Z,17.99
2018-02-04T06:38:40.677Z,18.04
2018-02-04T06:39:40.738Z,17.98
2018-02-04T06:40:40.802Z,17.96
2018-02-04T06:41:40.865Z,17.94
2018-02-04T06:42:40.930Z,18.01
2018-02-04T06:43:40.994Z,17.92
2018-02-04T06:44:41.056Z,17.98
2018-02-04T06:45:41.119Z,17.99
2018-02-04T06:46:41.183Z,17.96
2018-02-04T06:47:41.246Z,17.96
2018-02-04T06:48:41.309Z,17.92
2018-02-04T06:49:41.371Z,17.94
2018-02-04T06:50:41.436Z,17.96
2018-02-04T06:51:41.499Z,18.02
2018-02-04T06:52:41.562Z,17.98
2018-02-04T06:53:41.627Z,17.98
2018-02-04T06:54:41.690Z,17.91
2018-02-04T06:55:41.751Z,17.94
2018-02-04T06:56:41.815Z,17.96
2018-02-04T06:57:41.879Z,17.95
2018-02-04T06:58:41.941Z,17.96
2018-02-04T06:59:42.005Z,17.92
2018-02-04T07:00:42.069Z,17.94
2018-02-04T07:01:42.132Z,17.94
2018-02-04T07:02:42.195Z,17.91
2018-02-04T07:03:42.258Z,17.95
2018-02-04T07:04:42.320Z,17.94
2018-02-04T07:05:42.383Z,17.92
2018-02-04T07:06:42.447Z,17.92
2018-02-04T07:07:42.512Z,17.95
2018-02-04T07:08:42.576Z,17.92
2018-02-04T07:09:42.638Z,17.94
2018-02-04T07:10:42.701Z,17.91
2018-02-04T07:11:42.763Z,17.94
2018-02-04T07:12:42.857Z,17.94
2018-02-04T07:13:42.890Z,17.94
2018-02-04T07:14:42.953Z,17.95
2018-02-04T07:15:43.015Z,17.94
2018-02-04T07:16:43.079Z,17.95
2018-02-04T07:17:43.144Z,17.94
2018-02-04T07:18:43.208Z,17.94
2018-02-04T07:19:43.270Z,17.91
2018-02-04T07:20:43.334Z,17.89
2018-02-04T07:21:43.396Z,17.94
2018-02-04T07:22:43.460Z,17.92
2018-02-04T07:23:43.523Z,17.96
2018-02-04T07:24:43.588Z,17.96
2018-02-04T07:25:43.651Z,17.91
2018-02-04T07:26:43.713Z,17.87
2018-02-04T07:27:43.776Z,18.01
2018-02-04T07:28:43.840Z,17.94
2018-02-04T07:29:43.903Z,17.98
2018-02-04T07:30:43.966Z,17.94
2018-02-04T07:31:44.028Z,17.99
2018-02-04T07:32:44.093Z,17.96
2018-02-04T07:33:44.156Z,17.94
2018-02-04T07:34:44.218Z,17.98
2018-02-04T07:35:44.282Z,17.96
2018-02-04T07:36:44.345Z,17.99
2018-02-04T07:37:44.409Z,17.95
2018-02-04T07:38:44.472Z,17.92
2018-02-04T07:39:44.535Z,17.95
2018-02-04T07:40:44.601Z,18.02
2018-02-04T07:41:44.661Z,18.02
2018-02-04T07:42:44.726Z,17.98
2018-02-04T07:43:44.787Z,17.98
2018-02-04T07:44:44.851Z,17.95
2018-02-04T07:45:44.914Z,17.96
2018-02-04T07:46:44.981Z,17.94
2018-02-04T07:47:45.041Z,17.91
2018-02-04T07:48:45.104Z,17.96
2018-02-04T07:49:45.169Z,17.92
2018-02-04T07:50:45.232Z,17.99
2018-02-04T07:51:45.293Z,17.99
2018-02-04T07:52:45.357Z,17.95
2018-02-04T07:53:45.426Z,17.94
2018-02-04T07:54:45.484Z,17.92
2018-02-04T07:55:45.546Z,17.94
2018-02-04T07:56:45.609Z,17.95
2018-02-04T07:57:45.673Z,18.01
2018-02-04T07:58:45.741Z,17.98
2018-02-04T07:59:45.799Z,17.91
2018-02-04T08:00:45.863Z,17.96
2018-02-04T08:01:45.925Z,17.94
2018-02-04T08:02:45.989Z,17.99
2018-02-04T08:03:46.052Z,17.98
2018-02-04T08:04:46.115Z,17.95
2018-02-04T08:05:46.179Z,17.96
2018-02-04T08:06:46.241Z,17.94
2018-02-04T08:07:46.306Z,17.96
2018-02-04T08:08:46.367Z,17.96
2018-02-04T08:09:46.435Z,18.04
2018-02-04T08:10:46.496Z,17.96
2018-02-04T08:11:46.559Z,17.96
2018-02-04T08:12:46.622Z,17.96
2018-02-04T08:13:46.683Z,17.92
2018-02-04T08:14:46.748Z,17.95
2018-02-04T08:15:46.811Z,17.91
2018-02-04T08:16:46.875Z,18.01
2018-02-04T08:17:46.938Z,17.95
2018-02-04T08:18:47.002Z,17.98
2018-02-04T08:19:47.063Z,17.99
2018-02-04T08:20:47.128Z,17.95
2018-02-04T08:21:47.191Z,17.95
2018-02-04T08:22:47.254Z,18.01
2018-02-04T08:23:47.321Z,17.99
2018-02-04T08:24:47.380Z,17.96
2018-02-04T08:25:47.445Z,17.99
2018-02-04T08:26:47.508Z,17.96
2018-02-04T08:27:47.570Z,17.96
2018-02-04T08:28:47.634Z,18.02
2018-02-04T08:29:47.748Z,17.95
2018-02-04T08:30:47.759Z,17.96
2018-02-04T08:31:47.823Z,17.95
2018-02-04T08:32:47.888Z,18.04
2018-02-04T08:33:47.951Z,17.99
2018-02-04T08:34:48.012Z,17.99
2018-02-04T08:35:48.076Z,18.04
2018-02-04T08:36:48.139Z,17.91
2018-02-04T08:37:48.203Z,17.94
2018-02-04T08:38:48.265Z,18.09
2018-02-04T08:39:48.331Z,18.05
2018-02-04T08:40:48.395Z,18.01
2018-02-04T08:41:48.455Z,17.92
2018-02-04T08:42:48.520Z,18.07
2018-02-04T08:43:48.582Z,18.05
2018-02-04T08:44:48.646Z,17.99
2018-02-04T08:45:48.709Z,18.10
2018-02-04T08:46:48.771Z,18.11
2018-02-04T08:47:48.834Z,18.02
2018-02-04T08:48:48.899Z,18.10
2018-02-04T08:49:48.963Z,18.02
2018-02-04T08:50:49.025Z,17.92
2018-02-04T08:51:49.088Z,17.99
2018-02-04T08:52:49.153Z,18.04
2018-02-04T08:53:49.216Z,17.98
2018-02-04T08:54:49.279Z,18.09
2018-02-04T08:55:49.342Z,18.07
2018-02-04T08:56:49.404Z,17.95
2018-02-04T08:57:49.468Z,17.92
2018-02-04T08:58:49.534Z,17.96
2018-02-04T08:59:49.594Z,17.99
2018-02-04T09:00:49.657Z,18.01
2018-02-04T09:01:49.721Z,17.91
2018-02-04T09:02:49.784Z,18.01
2018-02-04T09:03:49.848Z,18.02
2018-02-04T09:04:49.913Z,18.11
2018-02-04T09:05:49.974Z,18.01
2018-02-04T09:06:50.038Z,18.09
2018-02-04T09:07:50.100Z,18.10
2018-02-04T09:08:50.165Z,18.05
2018-02-04T09:09:50.227Z,18.07
2018-02-04T09:10:50.292Z,18.13
2018-02-04T09:11:50.354Z,18.07
2018-02-04T09:12:50.417Z,18.11
2018-02-04T09:13:50.521Z,18.05
2018-02-04T09:14:50.545Z,18.10
2018-02-04T09:15:50.609Z,18.11
2018-02-04T09:16:50.671Z,18.10
2018-02-04T09:17:50.735Z,18.13
2018-02-04T09:18:50.799Z,18.10
2018-02-04T09:19:50.860Z,18.10
2018-02-04T09:20:50.922Z,18.10
2018-02-04T09:21:50.988Z,18.11
2018-02-04T09:22:51.053Z,18.10
2018-02-04T09:23:51.113Z,18.10
2018-02-04T09:24:51.178Z,18.10
2018-02-04T09:25:51.241Z,18.09
2018-02-04T09:26:51.306Z,18.14
2018-02-04T09:27:51.367Z,18.10
2018-02-04T09:28:51.431Z,18.11
2018-02-04T09:29:51.495Z,18.09
2018-02-04T09:30:51.558Z,18.09
2018-02-04T09:31:51.622Z,18.10
2018-02-04T09:32:51.685Z,18.16
2018-02-04T09:33:51.748Z,18.10
2018-02-04T09:34:51.811Z,18.11
2018-02-04T09:35:51.874Z,18.07
2018-02-04T09:36:51.939Z,18.11
2018-02-04T09:37:52.003Z,18.16
2018-02-04T09:38:52.066Z,18.11
2018-02-04T09:39:52.131Z,18.13
2018-02-04T09:40:52.192Z,18.13
2018-02-04T09:41:52.255Z,18.14
2018-02-04T09:42:52.320Z,18.14
2018-02-04T09:43:52.387Z,18.04
2018-02-04T09:44:52.443Z,18.09
2018-02-04T09:45:52.508Z,18.07
2018-02-04T09:46:52.574Z,18.14
2018-02-04T09:47:52.635Z,18.13
2018-02-04T09:48:52.698Z,18.13
2018-02-04T09:49:52.763Z,18.13
2018-02-04T09:50:52.825Z,18.10
2018-02-04T09:51:52.890Z,18.11
2018-02-04T09:52:52.952Z,18.16
2018-02-04T09:53:53.017Z,18.14
2018-02-04T09:54:53.080Z,18.07
2018-02-04T09:55:53.143Z,18.14
2018-02-04T09:56:53.207Z,18.10
2018-02-04T09:57:53.270Z,18.10
2018-02-04T09:58:53.334Z,18.13
2018-02-04T09:59:53.395Z,18.10
2018-02-04T10:00:53.463Z,18.11
2018-02-04T10:01:53.529Z,18.13
2018-02-04T10:02:53.588Z,18.13
2018-02-04T10:03:53.651Z,18.13
2018-02-04T10:04:53.713Z,18.11
2018-02-04T10:05:53.777Z,18.09
2018-02-04T10:06:53.840Z,18.11
2018-02-04T10:07:53.906Z,18.19
2018-02-04T10:08:53.967Z,18.11
2018-02-04T10:09:54.032Z,18.19
2018-02-04T10:10:54.094Z,18.21
2018-02-04T10:11:54.210Z,18.19
2018-02-04T10:12:54.221Z,18.29
2018-02-04T10:13:54.286Z,18.20
2018-02-04T10:14:54.349Z,18.26
2018-02-04T10:15:54.409Z,18.19
2018-02-04T10:16:54.475Z,18.20
2018-02-04T10:17:54.540Z,18.25
2018-02-04T10:18:54.602Z,18.19
2018-02-04T10:19:54.666Z,18.31
2018-02-04T10:20:54.727Z,18.26
2018-02-04T10:21:54.793Z,18.31
2018-02-04T10:22:54.856Z,18.32
2018-02-04T10:23:54.918Z,18.26
2018-02-04T10:24:54.988Z,18.32
2018-02-04T10:25:55.046Z,18.26
2018-02-04T10:26:55.111Z,18.25
2018-02-04T10:27:55.172Z,18.28
2018-02-04T10:28:55.236Z,18.21
2018-02-04T10:29:55.301Z,18.25
2018-02-04T10:30:55.364Z,18.26
2018-02-04T10:31:55.427Z,18.19
2018-02-04T10:32:55.492Z,18.26
2018-02-04T10:33:55.555Z,18.16
2018-02-04T10:34:55.619Z,18.20
2018-02-04T10:35:55.682Z,18.26
2018-02-04T10:36:55.744Z,18.25
2018-02-04T10:37:55.807Z,18.17
2018-02-04T10:38:55.873Z,18.25
2018-02-04T10:39:55.935Z,18.23
2018-02-04T10:40:55.999Z,18.31
2018-02-04T10:41:56.064Z,18.19
2018-02-04T10:42:56.126Z,18.25
2018-02-04T10:43:56.188Z,18.17
2018-02-04T10:44:56.253Z,18.23
2018-02-04T10:45:56.315Z,18.17
2018-02-04T10:46:56.382Z,18.17
2018-02-04T10:47:56.443Z,18.28
2018-02-04T10:48:56.559Z,18.19
2018-02-04T10:49:56.570Z,18.26
2018-02-04T10:50:56.633Z,18.20
2018-02-04T10:51:56.700Z,18.28
2018-02-04T10:52:56.763Z,18.25
2018-02-04T10:53:56.825Z,18.21
2018-02-04T10:54:56.893Z,18.21
2018-02-04T10:55:56.951Z,18.28
2018-02-04T10:56:57.014Z,18.25
2018-02-04T10:57:57.079Z,18.29
2018-02-04T10:58:57.141Z,18.25
2018-02-04T10:59:57.204Z,18.28
2018-02-04T11:00:57.280Z,18.17
2018-02-04T11:01:57.333Z,18.21
2018-02-04T11:02:57.397Z,18.31
2018-02-04T11:03:57.460Z,18.29
2018-02-04T11:04:57.523Z,18.26
2018-02-04T11:05:57.586Z,18.29
2018-02-04T11:06:57.649Z,18.21
2018-02-04T11:07:57.713Z,18.31
2018-02-04T11:08:57.776Z,18.28
2018-02-04T11:09:57.842Z,18.23
2018-02-04T11:10:57.905Z,18.31
2018-02-04T11:11:57.968Z,18.28
2018-02-04T11:12:58.032Z,18.29
2018-02-04T11:13:58.097Z,18.34
2018-02-04T11:14:58.159Z,18.34
2018-02-04T11:15:58.222Z,18.19
2018-02-04T11:16:58.285Z,18.28
2018-02-04T11:17:58.350Z,18.23
2018-02-04T11:18:58.414Z,18.28
2018-02-04T11:19:58.475Z,18.28
2018-02-04T11:20:58.538Z,18.19
2018-02-04T11:21:58.605Z,18.28
2018-02-04T11:22:58.667Z,18.31
2018-02-04T11:23:58.731Z,18.17
2018-02-04T11:24:58.794Z,18.29
2018-02-04T11:25:58.859Z,18.28
2018-02-04T11:26:58.922Z,18.21
2018-02-04T11:27:59.023Z,18.26
2018-02-04T11:28:59.047Z,18.26
2018-02-04T11:29:59.112Z,18.19
2018-02-04T11:30:59.176Z,18.28
2018-02-04T11:31:59.239Z,18.19
2018-02-04T11:32:59.302Z,18.29
2018-02-04T11:33:59.368Z,18.35
2018-02-04T11:34:59.428Z,18.34
2018-02-04T11:35:59.492Z,18.28
2018-02-04T11:36:59.557Z,18.31
2018-02-04T11:37:59.620Z,18.32
2018-02-04T11:38:59.685Z,18.29
2018-02-04T11:39:59.747Z,18.35
2018-02-04T11:40:59.810Z,18.35
2018-02-04T11:41:59.874Z,18.35
2018-02-04T11:42:59.939Z,18.36
2018-02-04T11:44:00.008Z,18.32
2018-02-04T11:45:00.069Z,18.28
2018-02-04T11:46:00.132Z,18.32
2018-02-04T11:47:00.194Z,18.38
2018-02-04T11:48:00.258Z,18.35
2018-02-04T11:49:00.322Z,18.31
2018-02-04T11:50:00.383Z,18.28
2018-02-04T11:51:00.450Z,18.32
2018-02-04T11:52:00.511Z,18.32
2018-02-04T11:53:00.574Z,18.29
2018-02-04T11:54:00.642Z,18.31
2018-02-04T11:55:00.703Z,18.26
2018-02-04T11:56:00.764Z,18.29
2018-02-04T11:57:00.830Z,18.34
2018-02-04T11:58:00.895Z,18.34
2018-02-04T11:59:00.958Z,18.31
2018-02-04T12:00:01.021Z,18.31
2018-02-04T12:01:01.085Z,18.32
2018-02-04T12:02:01.148Z,18.35
2018-02-04T12:03:01.211Z,18.32
2018-02-04T12:04:01.274Z,18.32
2018-02-04T12:05:01.340Z,18.29
2018-02-04T12:06:01.404Z,18.32
2018-02-04T12:07:01.467Z,18.32
2018-02-04T12:08:01.530Z,18.20
2018-02-04T12:09:01.594Z,18.32
2018-02-04T12:10:01.657Z,18.17
2018-02-04T12:11:01.725Z,18.29
2018-02-04T12:12:01.784Z,18.32
2018-02-04T12:13:01.849Z,18.32
2018-02-04T12:14:01.912Z,18.29
2018-02-04T12:15:01.976Z,18.25
2018-02-04T12:16:02.039Z,18.32
2018-02-04T12:17:02.103Z,18.20
2018-02-04T12:18:02.209Z,18.31
2018-02-04T12:19:02.230Z,18.26
2018-02-04T12:20:02.294Z,18.36
2018-02-04T12:21:02.358Z,18.29
2018-02-04T12:22:02.422Z,18.19
2018-02-04T12:23:02.484Z,18.21
2018-02-04T12:24:02.549Z,18.28
2018-02-04T12:25:02.612Z,18.23
2018-02-04T12:26:02.677Z,18.25
2018-02-04T12:27:02.740Z,18.28
2018-02-04T12:28:02.853Z,18.26
2018-02-04T12:29:02.865Z,18.26
2018-02-04T12:30:02.931Z,18.28
2018-02-04T12:31:02.993Z,18.32
2018-02-04T12:32:03.057Z,18.11
2018-02-04T12:33:03.121Z,18.17
2018-02-04T12:34:03.185Z,18.21
2018-02-04T12:35:03.250Z,18.23
2018-02-04T12:36:03.311Z,18.23
2018-02-04T12:37:03.374Z,18.20
2018-02-04T12:38:03.440Z,18.26
2018-02-04T12:39:03.502Z,18.25
2018-02-04T12:40:03.568Z,18.31
2018-02-04T12:41:03.633Z,18.25
2018-02-04T12:42:03.695Z,18.28
2018-02-04T12:43:03.759Z,18.31
2018-02-04T12:44:03.821Z,18.32
2018-02-04T12:45:03.883Z,18.29
2018-02-04T12:46:03.947Z,18.29
2018-02-04T12:47:04.013Z,18.31
2018-02-04T12:48:04.076Z,18.29
2018-02-04T12:49:04.140Z,18.29
2018-02-04T12:50:04.201Z,18.29
2018-02-04T12:51:04.273Z,18.38
2018-02-04T12:52:04.330Z,18.36
2018-02-04T12:53:04.393Z,18.32