createdAt,value
2023-01-29T00:00:37.375Z,97420.41
2023-01-29T00:03:11.208Z,97422.28
2023-01-29T00:05:38.949Z,97427.84
2023-01-29T00:08:08.323Z,97424.84
2023-01-29T00:10:40.768Z,97419.00
2023-01-29T00:13:08.615Z,97413.91
2023-01-29T00:15:41.152Z,97363.41
2023-01-29T00:18:14.387Z,97420.94
2023-01-29T00:20:44.747Z,97407.03
2023-01-29T00:23:12.662Z,97402.03
2023-01-29T00:25:43.241Z,97411.38
2023-01-29T00:28:11.147Z,97327.22
2023-01-29T00:30:41.053Z,97398.88
2023-01-29T00:33:09.213Z,97440.06
2023-01-29T00:35:39.913Z,97406.78
2023-01-29T00:38:10.405Z,97408.16
2023-01-29T00:40:53.634Z,97401.53
2023-01-29T00:43:41.581Z,97406.22
2023-01-29T00:46:13.096Z,97413.91
2023-01-29T00:48:40.991Z,97396.59
2023-01-29T00:51:11.850Z,97407.75
2023-01-29T00:53:42.692Z,97401.03
2023-01-29T00:56:13.889Z,97395.97
2023-01-29T00:58:41.751Z,97398.53
2023-01-29T01:01:12.095Z,97408.69
2023-01-29T01:03:42.340Z,97408.19
2023-01-29T01:06:11.341Z,97390.44
2023-01-29T01:09:01.806Z,97284.88
2023-01-29T01:11:29.975Z,97422.69
2023-01-29T01:14:02.204Z,97408.84
2023-01-29T01:16:34.340Z,97411.97
2023-01-29T01:19:07.216Z,97387.91
2023-01-29T01:21:37.583Z,97410.47
2023-01-29T01:24:07.588Z,97404.84
2023-01-29T01:26:49.993Z,97412.16
2023-01-29T01:29:18.917Z,97412.59
2023-01-29T01:31:48.164Z,97396.31
2023-01-29T01:34:18.287Z,97401.88
2023-01-29T01:36:47.513Z,97402.75
2023-01-29T01:39:16.550Z,97342.31
2023-01-29T01:41:45.546Z,97412.28
2023-01-29T01:44:46.782Z,97409.75
2023-01-29T01:47:17.331Z,97408.16
2023-01-29T01:49:46.800Z,97384.53
2023-01-29T01:52:16.434Z,97404.75
2023-01-29T01:54:47.173Z,97406.91
2023-01-29T01:57:18.215Z,97373.63
2023-01-29T01:59:50.323Z,97402.50
2023-01-29T02:02:44.171Z,97393.94
2023-01-29T02:05:34.763Z,97360.19
2023-01-29T02:08:25.763Z,97395.84
2023-01-29T02:10:53.644Z,97393.81
2023-01-29T02:13:26.258Z,97394.22
2023-01-29T02:15:54.502Z,97399.00
2023-01-29T02:18:25.216Z,97401.53
2023-01-29T02:21:08.847Z,97405.84
2023-01-29T02:24:01.506Z,97398.94
2023-01-29T02:26:49.197Z,97399.78
2023-01-29T02:29:27.316Z,97410.56
2023-01-29T02:32:12.380Z,97407.31
2023-01-29T02:35:07.991Z,97399.34
2023-01-29T02:37:42.820Z,97393.84
2023-01-29T02:40:16.854Z,97386.84
2023-01-29T02:42:52.170Z,97401.53
2023-01-29T02:45:37.149Z,97393.22
2023-01-29T02:48:10.169Z,97394.88
2023-01-29T02:50:43.430Z,97300.78
2023-01-29T02:53:25.411Z,97387.03
2023-01-29T02:55:56.921Z,97394.56
2023-01-29T02:58:31.499Z,97390.50
2023-01-29T03:01:10.045Z,97389.00
2023-01-29T03:03:41.926Z,97393.41
2023-01-29T03:06:25.090Z,97399.69
2023-01-29T03:08:59.203Z,97402.59
2023-01-29T03:11:36.339Z,97402.34
2023-01-29T03:14:07.188Z,97398.59
2023-01-29T03:16:40.383Z,97404.91
2023-01-29T03:19:16.758Z,97346.75
2023-01-29T03:21:59.437Z,97424.28
2023-01-29T03:25:00.542Z,97390.53
2023-01-29T03:27:58.981Z,97402.38
2023-01-29T03:30:46.768Z,97396.78
2023-01-29T03:33:17.300Z,97394.16
2023-01-29T03:35:48.655Z,97392.00
2023-01-29T03:38:16.593Z,97387.00
2023-01-29T03:40:53.733Z,97390.53
2023-01-29T03:43:28.329Z,97391.06
2023-01-29T03:46:05.897Z,97389.47
2023-01-29T03:48:40.291Z,97387.94
2023-01-29T03:51:17.753Z,97383.69
2023-01-29T03:53:49.264Z,97383.34
2023-01-29T03:56:30.806Z,97384.84
2023-01-29T03:59:01.189Z,97389.63
2023-01-29T04:01:35.048Z,97390.66
2023-01-29T04:04:08.216Z,97385.56
2023-01-29T04:06:38.684Z,97385.81
2023-01-29T04:09:11.185Z,97387.72
2023-01-29T04:11:43.586Z,97377.66
2023-01-29T04:14:16.141Z,97362.81
2023-01-29T04:16:50.011Z,97380.88
2023-01-29T04:19:23.642Z,97379.38
2023-01-29T04:21:53.487Z,97380.78
2023-01-29T04:24:22.970Z,97368.72
2023-01-29T04:26:57.731Z,97395.81
2023-01-29T04:29:46.410Z,97403.66
2023-01-29T04:32:21.785Z,97390.97
2023-01-29T04:35:02.080Z,97402.00
2023-01-29T04:37:36.867Z,97411.00
2023-01-29T04:40:12.238Z,97390.97
2023-01-29T04:42:45.886Z,97393.56
2023-01-29T04:45:22.293Z,97327.91
2023-01-29T04:48:01.380Z,97382.16
2023-01-29T04:50:38.871Z,97365.47
2023-01-29T04:53:15.741Z,97384.56
2023-01-29T04:55:47.342Z,97376.50
2023-01-29T04:58:19.535Z,97385.50
2023-01-29T05:00:50.072Z,97351.06
2023-01-29T05:03:20.040Z,97394.16
2023-01-29T05:05:50.007Z,97387.34
2023-01-29T05:08:22.119Z,97323.56
2023-01-29T05:10:51.501Z,97373.63
2023-01-29T05:13:20.632Z,97387.69
2023-01-29T05:15:51.881Z,97388.94
2023-01-29T05:18:22.800Z,97383.28
2023-01-29T05:20:52.587Z,97384.91
2023-01-29T05:23:22.043Z,97392.09
2023-01-29T05:25:55.181Z,97397.03
2023-01-29T05:28:21.967Z,97417.28
2023-01-29T05:30:51.557Z,97407.38
2023-01-29T05:33:21.477Z,97365.19
2023-01-29T05:35:54.566Z,97398.34
2023-01-29T05:38:33.966Z,97397.69
2023-01-29T05:41:01.714Z,97405.31
2023-01-29T05:43:31.744Z,97405.72
2023-01-29T05:46:02.413Z,97359.94
2023-01-29T05:48:32.356Z,97382.94
2023-01-29T05:51:04.506Z,97367.06
2023-01-29T05:53:38.676Z,97306.84
2023-01-29T05:56:09.992Z,97358.00
2023-01-29T05:58:40.505Z,97324.22
2023-01-29T06:01:15.688Z,97359.66
2023-01-29T06:03:45.230Z,97369.34
2023-01-29T06:06:15.758Z,97373.06
2023-01-29T06:08:45.969Z,97372.72
2023-01-29T06:11:14.705Z,97363.63
2023-01-29T06:13:45.341Z,97372.31
2023-01-29T06:16:14.535Z,97381.31
2023-01-29T06:18:45.502Z,97376.47
2023-01-29T06:21:15.046Z,97373.13
2023-01-29T06:23:43.379Z,97379.81
2023-01-29T06:26:13.296Z,97384.16
2023-01-29T06:28:44.049Z,97394.19
2023-01-29T06:31:40.275Z,97377.63
2023-01-29T06:34:02.565Z,97402.63
2023-01-29T06:36:32.793Z,97393.69
2023-01-29T06:39:01.098Z,97387.63
2023-01-29T06:41:35.999Z,97382.06
2023-01-29T06:44:03.825Z,97352.03
2023-01-29T06:46:35.069Z,97381.25
2023-01-29T06:49:05.519Z,97401.00
2023-01-29T06:51:35.067Z,97392.22
2023-01-29T06:54:09.698Z,97388.19
2023-01-29T06:56:37.933Z,97387.84
2023-01-29T06:59:09.077Z,97396.28
2023-01-29T07:01:42.463Z,97376.09
2023-01-29T07:04:12.402Z,97451.72
2023-01-29T07:06:41.598Z,97400.28
2023-01-29T07:09:09.573Z,97375.97
2023-01-29T07:11:40.668Z,97387.16
2023-01-29T07:14:09.212Z,97388.88
2023-01-29T07:16:39.466Z,97383.19
2023-01-29T07:19:09.909Z,97404.44
2023-01-29T07:21:38.576Z,97393.25
2023-01-29T07:24:11.173Z,97376.97
2023-01-29T07:26:41.788Z,97394.88
2023-01-29T07:29:13.675Z,97402.91
2023-01-29T07:31:41.520Z,97135.13
2023-01-29T07:34:09.469Z,97369.13
2023-01-29T07:36:37.445Z,97413.00
2023-01-29T07:39:13.777Z,97418.38
2023-01-29T07:41:41.559Z,97405.53
2023-01-29T07:44:14.892Z,97422.19
2023-01-29T07:46:42.740Z,97421.69
2023-01-29T07:49:10.546Z,97425.78
2023-01-29T07:51:38.374Z,97428.63
2023-01-29T07:54:06.523Z,97430.03
2023-01-29T07:56:37.833Z,97430.66
2023-01-29T07:59:09.418Z,97412.63
2023-01-29T08:01:40.772Z,97438.69
2023-01-29T08:04:08.582Z,97438.00
2023-01-29T08:06:37.760Z,97433.56
2023-01-29T08:09:08.906Z,97431.41
2023-01-29T08:11:40.578Z,97428.69
2023-01-29T08:14:09.315Z,97408.38
2023-01-29T08:16:37.340Z,97445.28
2023-01-29T08:19:05.950Z,97453.31
2023-01-29T08:21:37.661Z,97450.91
2023-01-29T08:24:08.504Z,97447.56
2023-01-29T08:26:40.451Z,97454.00
2023-01-29T08:29:08.943Z,97343.75
2023-01-29T08:31:36.722Z,97450.94
2023-01-29T08:34:04.667Z,97448.16
2023-01-29T08:36:35.337Z,97449.31
2023-01-29T08:39:05.417Z,97453.25
2023-01-29T08:41:36.703Z,97453.63
2023-01-29T08:44:07.317Z,97462.00
2023-01-29T08:46:37.352Z,97454.03
2023-01-29T08:49:06.714Z,97438.69
2023-01-29T08:51:34.558Z,97427.47
2023-01-29T08:54:05.212Z,97409.97
2023-01-29T08:56:36.947Z,97441.97
2023-01-29T08:59:08.827Z,97442.09
2023-01-29T09:01:42.555Z,97391.50
2023-01-29T09:04:10.366Z,97441.31
2023-01-29T09:06:46.021Z,97449.16
2023-01-29T09:09:14.577Z,97442.34
2023-01-29T09:11:42.636Z,97448.16
2023-01-29T09:14:12.995Z,97456.03
2023-01-29T09:16:40.888Z,97455.69
2023-01-29T09:19:09.359Z,97441.09
2023-01-29T09:21:39.084Z,97432.88
2023-01-29T09:24:11.169Z,97451.63
2023-01-29T09:26:40.386Z,97456.47
2023-01-29T09:29:10.950Z,97456.69
2023-01-29T09:31:40.580Z,97428.41
2023-01-29T09:34:13.135Z,97453.75
2023-01-29T09:36:47.041Z,97441.50
2023-01-29T09:39:20.582Z,97344.81
2023-01-29T09:41:57.196Z,97453.00
2023-01-29T09:44:30.289Z,97471.81
2023-01-29T09:47:04.231Z,97433.69
2023-01-29T09:49:34.810Z,97407.44
2023-01-29T09:52:09.981Z,97402.38
2023-01-29T09:54:53.452Z,97407.84
2023-01-29T09:57:26.370Z,97376.16
2023-01-29T09:59:57.513Z,97400.56
2023-01-29T10:02:44.884Z,97379.59
2023-01-29T10:05:28.719Z,97384.72
2023-01-29T10:08:13.606Z,97379.19
2023-01-29T10:10:49.658Z,97383.72
2023-01-29T10:13:27.556Z,97388.81
2023-01-29T10:16:07.038Z,97383.41
2023-01-29T10:18:50.846Z,97399.59
2023-01-29T10:21:31.725Z,97388.69
2023-01-29T10:24:06.595Z,97381.97
2023-01-29T10:26:36.031Z,97381.84
2023-01-29T10:29:14.747Z,97384.78
2023-01-29T10:31:43.018Z,97377.63
2023-01-29T10:34:16.550Z,97381.53
2023-01-29T10:36:47.477Z,97380.78
2023-01-29T10:39:18.701Z,97342.91
2023-01-29T10:42:01.585Z,97385.34
2023-01-29T10:44:44.326Z,97370.75
2023-01-29T10:47:36.534Z,97375.34
2023-01-29T10:50:18.633Z,97390.72
2023-01-29T10:53:02.898Z,97393.00
2023-01-29T10:55:39.845Z,97344.59
2023-01-29T10:58:18.146Z,97380.09
2023-01-29T11:00:59.047Z,97378.03
2023-01-29T11:03:29.448Z,97377.09
2023-01-29T11:06:06.610Z,97323.34
2023-01-29T11:08:39.904Z,97378.56
2023-01-29T11:11:14.928Z,97388.88
2023-01-29T11:13:45.154Z,97385.03
2023-01-29T11:16:15.642Z,97381.31
2023-01-29T11:18:57.552Z,97371.84
2023-01-29T11:21:29.423Z,97375.72
2023-01-29T11:24:07.672Z,97369.31
2023-01-29T11:26:38.970Z,97354.88
2023-01-29T11:29:11.011Z,97348.44
2023-01-29T11:31:42.956Z,97344.69
2023-01-29T11:34:20.938Z,97337.06
2023-01-29T11:37:01.947Z,97340.59
2023-01-29T11:39:31.324Z,97339.13
2023-01-29T11:42:02.931Z,97348.09
2023-01-29T11:44:37.073Z,97351.38
2023-01-29T11:47:23.997Z,97343.41
2023-01-29T11:49:55.339Z,97335.13
2023-01-29T11:52:42.372Z,97293.84
2023-01-29T11:55:18.625Z,97335.19
2023-01-29T11:57:50.677Z,97328.31
2023-01-29T12:00:23.519Z,97324.19
2023-01-29T12:02:56.036Z,97324.78
2023-01-29T12:05:25.532Z,97330.38
2023-01-29T12:07:56.222Z,97301.13
2023-01-29T12:10:32.799Z,97302.59
2023-01-29T12:13:20.230Z,97292.13
2023-01-29T12:15:49.353Z,97191.00
2023-01-29T12:18:24.660Z,97289.81
2023-01-29T12:20:57.650Z,97267.97
2023-01-29T12:23:37.399Z,97235.59
2023-01-29T12:26:15.829Z,97259.56
2023-01-29T12:28:51.588Z,97258.25
2023-01-29T12:31:33.271Z,97254.91
2023-01-29T12:34:14.390Z,97259.38
2023-01-29T12:36:53.230Z,97236.47
2023-01-29T12:39:24.853Z,97251.13
2023-01-29T12:41:59.972Z,97238.19
2023-01-29T12:44:33.402Z,97223.31
2023-01-29T12:47:02.743Z,97219.53
2023-01-29T12:49:34.652Z,97221.75
2023-01-29T12:52:08.809Z,97221.63
2023-01-29T12:54:40.613Z,97215.28
2023-01-29T12:57:12.012Z,97203.84
2023-01-29T12:59:43.872Z,97211.72
2023-01-29T13:02:22.791Z,97199.84
2023-01-29T13:04:56.576Z,97203.97
2023-01-29T13:07:28.690Z,97165.97
2023-01-29T13:10:03.067Z,97188.19
2023-01-29T13:12:32.382Z,97185.44
2023-01-29T13:15:02.077Z,97194.31
2023-01-29T13:17:35.864Z,97188.22
2023-01-29T13:20:07.055Z,97173.84
2023-01-29T13:22:38.143Z,97164.66
2023-01-29T13:25:11.349Z,97175.69
2023-01-29T13:27:40.518Z,97175.94
2023-01-29T13:30:09.605Z,97176.09
2023-01-29T13:32:39.553Z,97182.47
2023-01-29T13:35:14.878Z,97163.94
2023-01-29T13:37:47.509Z,97188.13
2023-01-29T13:40:24.469Z,97191.38
2023-01-29T13:42:54.332Z,97199.41
2023-01-29T13:45:25.629Z,97195.78
2023-01-29T13:47:54.115Z,97199.34
2023-01-29T13:50:27.178Z,97205.41
2023-01-29T13:52:58.231Z,97208.72
2023-01-29T13:55:33.076Z,97188.66
2023-01-29T13:58:01.332Z,97178.38
2023-01-29T14:01:00.985Z,97168.72
2023-01-29T14:04:04.829Z,97200.88
2023-01-29T14:06:51.344Z,97212.91
2023-01-29T14:10:01.670Z,97222.78
2023-01-29T14:12:58.296Z,97205.25
2023-01-29T14:15:34.064Z,97202.63
2023-01-29T14:18:07.418Z,97168.28
2023-01-29T14:20:46.249Z,97124.13
2023-01-29T14:23:26.788Z,97205.06
2023-01-29T14:25:54.639Z,97197.63
2023-01-29T14:28:25.539Z,97193.19
2023-01-29T14:30:53.924Z,97155.47
2023-01-29T14:33:43.560Z,96823.94
2023-01-29T14:36:15.849Z,97192.84
2023-01-29T14:38:53.455Z,97194.56
2023-01-29T14:41:26.934Z,97188.13
2023-01-29T14:44:30.184Z,97185.78
2023-01-29T14:47:02.510Z,97179.81
2023-01-29T14:49:49.468Z,97203.41
2023-01-29T14:52:26.404Z,97193.91
2023-01-29T14:54:55.397Z,97193.75
2023-01-29T14:57:27.968Z,97194.00
2023-01-29T14:59:58.269Z,97189.72
2023-01-29T15:02:39.325Z,97186.44
2023-01-29T15:05:12.705Z,97174.22
2023-01-29T15:07:44.204Z,97179.06
2023-01-29T15:10:22.697Z,97190.97
2023-01-29T15:12:58.232Z,97163.63
2023-01-29T15:15:34.743Z,97194.59
2023-01-29T15:18:14.807Z,97196.50
2023-01-29T15:20:44.253Z,97200.97
2023-01-29T15:23:28.003Z,97198.41
2023-01-29T15:25:59.751Z,97200.16
2023-01-29T15:28:28.421Z,97168.13
2023-01-29T15:30:59.925Z,97103.38
2023-01-29T15:33:30.925Z,97197.44
2023-01-29T15:36:08.429Z,97193.75
2023-01-29T15:38:37.170Z,97187.53
2023-01-29T15:41:19.589Z,97188.72
2023-01-29T15:43:51.671Z,97183.72
2023-01-29T15:46:23.368Z,97171.00
2023-01-29T15:48:53.392Z,97178.88
2023-01-29T15:51:22.646Z,97116.97
2023-01-29T15:53:54.331Z,96973.13
2023-01-29T15:56:28.917Z,97185.97
2023-01-29T15:58:59.040Z,97120.19
2023-01-29T16:01:31.518Z,97182.47
2023-01-29T16:04:05.091Z,97186.16
2023-01-29T16:06:44.195Z,97183.41
2023-01-29T16:09:18.225Z,97120.91
2023-01-29T16:11:46.999Z,97186.00
2023-01-29T16:14:16.498Z,97200.00
2023-01-29T16:16:50.040Z,97158.31
2023-01-29T16:19:25.096Z,97194.38
2023-01-29T16:22:00.133Z,97194.34
2023-01-29T16:24:33.476Z,97146.38
2023-01-29T16:27:06.118Z,97179.06
2023-01-29T16:29:38.517Z,97180.47
2023-01-29T16:32:07.310Z,97184.38
2023-01-29T16:34:38.564Z,97193.91
2023-01-29T16:37:08.683Z,97190.13
2023-01-29T16:39:43.488Z,97191.88
2023-01-29T16:42:28.836Z,97161.94
2023-01-29T16:44:58.899Z,97194.38
2023-01-29T16:47:37.000Z,97203.03
2023-01-29T16:50:27.094Z,97211.84
2023-01-29T16:53:00.022Z,97038.41
2023-01-29T16:55:34.192Z,97206.84
2023-01-29T16:58:06.091Z,97202.75
2023-01-29T17:00:34.533Z,97214.91
2023-01-29T17:03:07.980Z,97229.16
2023-01-29T17:05:38.399Z,97181.22
2023-01-29T17:08:06.839Z,97231.44
2023-01-29T17:10:51.887Z,97238.41
2023-01-29T17:13:27.121Z,97241.25
2023-01-29T17:15:55.134Z,97239.28
2023-01-29T17:18:24.760Z,97235.44
2023-01-29T17:20:54.050Z,97226.63
2023-01-29T17:23:24.430Z,97216.56
2023-01-29T17:25:53.024Z,97198.41
2023-01-29T17:28:26.273Z,97131.16
2023-01-29T17:31:05.889Z,97130.16
2023-01-29T17:33:40.658Z,97204.22
2023-01-29T17:36:12.979Z,97211.50
2023-01-29T17:38:41.504Z,97203.03
2023-01-29T17:41:17.254Z,97194.22
2023-01-29T17:43:45.265Z,97197.66
2023-01-29T17:46:17.060Z,97157.97
2023-01-29T17:48:49.210Z,97199.81
2023-01-29T17:51:21.201Z,97198.50
2023-01-29T17:53:53.402Z,97182.06
2023-01-29T17:56:27.516Z,97192.88
2023-01-29T17:59:00.791Z,97190.44
2023-01-29T18:01:34.069Z,97189.88
2023-01-29T18:04:11.019Z,97202.81
2023-01-29T18:06:42.623Z,97216.75
2023-01-29T18:09:18.867Z,97131.09
2023-01-29T18:11:50.520Z,97174.72
2023-01-29T18:14:19.674Z,97156.66
2023-01-29T18:16:50.908Z,97158.31
2023-01-29T18:19:25.850Z,97184.41
2023-01-29T18:21:55.543Z,97174.75
2023-01-29T18:24:23.613Z,97186.91
2023-01-29T18:26:54.759Z,97158.69
2023-01-29T18:29:22.579Z,97182.56
2023-01-29T18:31:57.970Z,97182.41
2023-01-29T18:34:27.277Z,97186.31
2023-01-29T18:36:56.479Z,97191.72
2023-01-29T18:39:26.391Z,97186.66
2023-01-29T18:41:54.504Z,97191.19
2023-01-29T18:44:22.320Z,97195.00
2023-01-29T18:46:51.567Z,97184.53
2023-01-29T18:49:19.508Z,97188.34
2023-01-29T18:51:47.401Z,97186.94
2023-01-29T18:54:18.271Z,97183.50
2023-01-29T18:57:13.072Z,97193.38
2023-01-29T18:59:34.348Z,97191.75
2023-01-29T19:02:05.138Z,97166.19
2023-01-29T19:04:33.052Z,97182.91
2023-01-29T19:07:01.122Z,97192.91
2023-01-29T19:09:32.454Z,97143.03
2023-01-29T19:12:00.263Z,97195.94
2023-01-29T19:14:30.600Z,97200.94
2023-01-29T19:17:00.619Z,97196.66
2023-01-29T19:19:30.616Z,97202.22
2023-01-29T19:21:58.701Z,97125.34
2023-01-29T19:24:27.524Z,97111.66
2023-01-29T19:27:00.971Z,97238.50
2023-01-29T19:29:33.776Z,97222.81
2023-01-29T19:32:01.745Z,97217.97
2023-01-29T19:34:31.326Z,97212.13
2023-01-29T19:36:59.169Z,97202.44
2023-01-29T19:39:29.885Z,97192.38
2023-01-29T19:42:05.813Z,97211.09
2023-01-29T19:44:34.966Z,97209.09
2023-01-29T19:47:03.046Z,97207.41
2023-01-29T19:49:34.088Z,97203.44
2023-01-29T19:52:09.436Z,97209.09
2023-01-29T19:54:37.339Z,97213.50
2023-01-29T19:57:07.580Z,97203.38
2023-01-29T19:59:37.732Z,97206.47
2023-01-29T20:02:10.444Z,97128.38
2023-01-29T20:04:42.472Z,97200.84
2023-01-29T20:07:10.500Z,97203.03
2023-01-29T20:09:39.107Z,96926.41
2023-01-29T20:12:09.011Z,97195.59
2023-01-29T20:14:40.539Z,97195.78
2023-01-29T20:17:09.608Z,97205.81
2023-01-29T20:19:37.507Z,97192.97
2023-01-29T20:22:05.959Z,97196.22
2023-01-29T20:24:39.563Z,97208.88
2023-01-29T20:27:13.694Z,97201.44
2023-01-29T20:29:43.978Z,97195.00
2023-01-29T20:32:13.007Z,97188.16
2023-01-29T20:34:40.970Z,97174.88
2023-01-29T20:37:14.954Z,97173.84
2023-01-29T20:39:46.087Z,97171.25
2023-01-29T20:42:15.501Z,97178.44
2023-01-29T20:44:46.347Z,97173.59
2023-01-29T20:47:16.960Z,96882.38
2023-01-29T20:49:46.841Z,97164.66
2023-01-29T20:52:18.294Z,97153.44
2023-01-29T20:54:46.526Z,97174.09
2023-01-29T20:57:16.156Z,97159.31
2023-01-29T20:59:45.142Z,97154.78
2023-01-29T21:02:13.040Z,97158.91
2023-01-29T21:04:48.220Z,97148.31
2023-01-29T21:07:19.871Z,97146.88
2023-01-29T21:09:51.564Z,97142.41
2023-01-29T21:12:21.226Z,97134.22
2023-01-29T21:14:53.218Z,97106.78
2023-01-29T21:17:30.059Z,97146.31
2023-01-29T21:20:09.911Z,97154.03
2023-01-29T21:22:39.216Z,97160.78
2023-01-29T21:25:11.318Z,97160.44
2023-01-29T21:27:40.525Z,97156.69
2023-01-29T21:30:09.881Z,97167.19
2023-01-29T21:32:41.220Z,97167.97
2023-01-29T21:35:09.895Z,97164.97
2023-01-29T21:37:43.001Z,97169.88
2023-01-29T21:40:13.012Z,97173.91
2023-01-29T21:42:59.391Z,97162.75
2023-01-29T21:45:27.281Z,97140.00
2023-01-29T21:47:55.501Z,97165.78
2023-01-29T21:50:23.419Z,97167.97
2023-01-29T21:52:51.589Z,97160.75
2023-01-29T21:55:19.397Z,96891.00
2023-01-29T21:57:53.979Z,97163.69
2023-01-29T22:00:24.534Z,97165.41
2023-01-29T22:02:53.193Z,97163.22
2023-01-29T22:05:24.458Z,97158.47
2023-01-29T22:07:55.687Z,97117.88
2023-01-29T22:10:23.701Z,97160.56
2023-01-29T22:12:57.454Z,97162.28
2023-01-29T22:15:28.834Z,97152.09
2023-01-29T22:17:56.707Z,97157.53
2023-01-29T22:20:30.343Z,97156.69
2023-01-29T22:23:02.399Z,97159.41
2023-01-29T22:25:31.425Z,97159.81
2023-01-29T22:28:02.748Z,97154.78
2023-01-29T22:30:33.931Z,97154.31
2023-01-29T22:33:05.295Z,97144.75
2023-01-29T22:35:35.901Z,97137.97
2023-01-29T22:38:09.146Z,97141.31
2023-01-29T22:40:45.168Z,97132.22
2023-01-29T22:43:14.452Z,97115.13
2023-01-29T22:45:44.513Z,97121.31
2023-01-29T22:48:28.652Z,97091.44
2023-01-29T22:51:09.509Z,97008.22
2023-01-29T22:53:42.732Z,97068.06
2023-01-29T22:56:19.098Z,97098.00
2023-01-29T22:58:51.061Z,97087.06
2023-01-29T23:01:19.898Z,97011.81
2023-01-29T23:04:05.967Z,97068.06
2023-01-29T23:06:39.691Z,97054.53
2023-01-29T23:09:11.648Z,97055.94
2023-01-29T23:11:39.678Z,97060.69
2023-01-29T23:14:10.148Z,97064.34
2023-01-29T23:16:38.171Z,97040.22
2023-01-29T23:19:12.061Z,97006.75
2023-01-29T23:21:42.782Z,97067.03
2023-01-29T23:24:11.503Z,97047.41
2023-01-29T23:27:00.099Z,97041.75
2023-01-29T23:29:29.611Z,97048.31
2023-01-29T23:31:57.469Z,97050.97
2023-01-29T23:34:25.340Z,97048.31
2023-01-29T23:36:55.507Z,97047.22
2023-01-29T23:39:23.578Z,97037.00
2023-01-29T23:41:54.488Z,97049.91
2023-01-29T23:44:25.279Z,96989.19
2023-01-29T23:46:55.801Z,97030.97
2023-01-29T23:49:23.696Z,97034.75
2023-01-29T23:51:52.087Z,97012.66
2023-01-29T23:54:24.866Z,97044.59
2023-01-29T23:57:01.566Z,97033.47
2023-01-29T23:59:32.059Z,97026.66
