createdAt,value
2023-11-14T00:03:07.004Z,95.66
2023-11-14T00:06:16.983Z,96.63
2023-11-14T00:09:25.799Z,97.11
2023-11-14T00:12:34.523Z,97.76
2023-11-14T00:15:43.193Z,97.18
2023-11-14T00:18:52.472Z,96.75
2023-11-14T00:22:02.607Z,97.59
2023-11-14T00:25:12.689Z,96.48
2023-11-14T00:28:21.392Z,97.17
2023-11-14T00:31:30.829Z,97.90
2023-11-14T00:34:39.639Z,98.78
2023-11-14T00:37:49.943Z,99.87
2023-11-14T00:40:58.795Z,100.00
2023-11-14T00:44:07.713Z,100.00
2023-11-14T00:47:16.355Z,100.00
2023-11-14T00:50:25.496Z,100.00
2023-11-14T00:53:36.077Z,100.00
2023-11-14T00:56:44.904Z,100.00
2023-11-14T00:59:53.497Z,100.00
2023-11-14T01:03:03.535Z,100.00
2023-11-14T01:06:12.829Z,100.00
2023-11-14T01:09:22.985Z,100.00
2023-11-14T01:12:33.069Z,100.00
2023-11-14T01:15:42.976Z,100.00
2023-11-14T01:18:52.638Z,100.00
2023-11-14T01:22:01.347Z,100.00
2023-11-14T01:25:12.725Z,100.00
2023-11-14T01:28:21.312Z,100.00
2023-11-14T01:31:30.560Z,100.00
2023-11-14T01:34:40.655Z,100.00
2023-11-14T01:37:50.223Z,100.00
2023-11-14T01:41:02.065Z,100.00
2023-11-14T01:44:10.651Z,100.00
2023-11-14T01:47:19.616Z,100.00
2023-11-14T01:50:28.843Z,100.00
2023-11-14T01:53:39.353Z,100.00
2023-11-14T01:56:50.959Z,100.00
2023-11-14T02:00:02.053Z,100.00
2023-11-14T02:27:49.541Z,100.00
2023-11-14T02:30:59.031Z,100.00
2023-11-14T02:34:08.023Z,100.00
2023-11-14T02:37:16.905Z,100.00
2023-11-14T02:40:26.132Z,100.00
2023-11-14T02:43:36.068Z,100.00
2023-11-14T02:46:46.762Z,100.00
2023-11-14T02:50:15.783Z,100.00
2023-11-14T02:53:25.529Z,100.00
2023-11-14T02:56:34.118Z,100.00
2023-11-14T02:59:43.990Z,100.00
2023-11-14T03:02:52.810Z,100.00
2023-11-14T03:06:04.489Z,100.00
2023-11-14T03:09:14.290Z,100.00
2023-11-14T03:12:23.183Z,100.00
2023-11-14T03:15:33.765Z,100.00
2023-11-14T03:18:42.358Z,100.00
2023-11-14T03:21:51.353Z,100.00
2023-11-14T03:24:59.891Z,100.00
2023-11-14T03:28:08.490Z,100.00
2023-11-14T03:31:25.493Z,100.00
2023-11-14T03:34:34.125Z,100.00
2023-11-14T03:37:43.675Z,100.00
2023-11-14T03:40:52.294Z,100.00
2023-11-14T03:44:00.922Z,100.00
2023-11-14T03:47:11.031Z,100.00
2023-11-14T03:50:19.737Z,100.00
2023-11-14T03:53:28.361Z,100.00
2023-11-14T03:56:36.905Z,100.00
2023-11-14T03:59:45.918Z,100.00
2023-11-14T04:02:55.908Z,100.00
2023-11-14T04:06:05.168Z,100.00
2023-11-14T04:09:13.766Z,100.00
2023-11-14T04:12:22.633Z,100.00
2023-11-14T04:15:32.420Z,100.00
2023-11-14T04:18:43.358Z,100.00
2023-11-14T04:21:52.391Z,100.00
2023-11-14T04:25:00.894Z,100.00
2023-11-14T04:28:09.653Z,100.00
2023-11-14T04:31:18.335Z,100.00
2023-11-14T04:34:28.422Z,100.00
2023-11-14T04:37:37.051Z,100.00
2023-11-14T04:40:45.920Z,100.00
2023-11-14T04:43:54.509Z,100.00
2023-11-14T04:47:03.697Z,100.00
2023-11-14T04:50:14.118Z,100.00
2023-11-14T04:53:22.725Z,100.00
2023-11-14T04:56:31.440Z,100.00
2023-11-14T04:59:40.065Z,100.00
2023-11-14T05:02:48.844Z,100.00
2023-11-14T05:06:00.290Z,100.00
2023-11-14T05:09:10.203Z,100.00
2023-11-14T05:12:18.771Z,100.00
2023-11-14T05:15:27.275Z,100.00
2023-11-14T05:18:35.984Z,100.00
2023-11-14T05:21:45.920Z,100.00
2023-11-14T05:24:54.562Z,100.00
2023-11-14T05:28:03.797Z,100.00
2023-11-14T05:31:12.424Z,100.00
2023-11-14T05:34:21.592Z,100.00
2023-11-14T05:37:31.655Z,100.00
2023-11-14T05:40:41.373Z,100.00
2023-11-14T05:43:50.171Z,100.00
2023-11-14T05:46:58.727Z,100.00
2023-11-14T05:50:08.754Z,100.00
2023-11-14T05:53:18.995Z,100.00
2023-11-14T05:56:27.662Z,100.00
2023-11-14T05:59:36.308Z,100.00
2023-11-14T06:02:47.484Z,100.00
2023-11-14T06:05:56.081Z,100.00
2023-11-14T06:09:06.016Z,100.00
2023-11-14T06:12:14.850Z,100.00
2023-11-14T06:15:24.081Z,100.00
2023-11-14T06:18:32.631Z,100.00
2023-11-14T06:21:44.054Z,100.00
2023-11-14T06:24:53.976Z,100.00
2023-11-14T06:28:02.609Z,100.00
2023-11-14T06:31:11.269Z,100.00
2023-11-14T06:34:22.289Z,100.00
2023-11-14T06:37:30.943Z,100.00
2023-11-14T06:40:41.079Z,100.00
2023-11-14T06:43:50.027Z,100.00
2023-11-14T06:46:58.672Z,100.00
2023-11-14T06:50:08.222Z,100.00
2023-11-14T06:53:16.899Z,100.00
2023-11-14T06:56:26.851Z,100.00
2023-11-14T06:59:35.709Z,100.00
2023-11-14T07:02:45.191Z,100.00
2023-11-14T07:05:53.803Z,100.00
2023-11-14T07:09:02.519Z,100.00
2023-11-14T07:12:12.980Z,100.00
2023-11-14T07:15:22.766Z,99.93
2023-11-14T07:18:31.923Z,99.87
2023-11-14T07:21:40.633Z,100.00
2023-11-14T07:24:49.720Z,100.00
2023-11-14T07:27:59.819Z,100.00
2023-11-14T07:31:08.440Z,100.00
2023-11-14T07:34:17.450Z,99.80
2023-11-14T07:37:26.150Z,100.00
2023-11-14T07:40:35.725Z,100.00
2023-11-14T07:43:47.541Z,99.84
2023-11-14T07:47:04.931Z,100.00
2023-11-14T07:50:20.539Z,100.00
2023-11-14T07:53:29.482Z,100.00
2023-11-14T07:56:42.201Z,100.00
2023-11-14T07:59:53.140Z,99.88
2023-11-14T08:03:02.815Z,100.00
2023-11-14T08:06:11.545Z,99.61
2023-11-14T08:09:21.623Z,99.74
2023-11-14T08:12:30.199Z,98.91
2023-11-14T08:15:40.491Z,98.58
2023-11-14T08:18:49.671Z,98.07
2023-11-14T08:22:05.471Z,96.94
2023-11-14T08:25:14.224Z,95.61
2023-11-14T08:28:23.784Z,94.57
2023-11-14T08:31:33.730Z,92.33
2023-11-14T08:34:42.381Z,91.93
2023-11-14T08:37:50.971Z,92.87
2023-11-14T08:41:02.035Z,92.59
2023-11-14T08:44:10.731Z,91.72
2023-11-14T08:47:20.684Z,91.33
2023-11-14T08:50:29.323Z,91.98
2023-11-14T08:53:37.983Z,92.74
2023-11-14T08:56:46.499Z,93.61
2023-11-14T08:59:55.081Z,92.25
2023-11-14T09:03:05.835Z,90.64
2023-11-14T09:06:14.489Z,89.01
2023-11-14T09:09:23.667Z,88.47
2023-11-14T09:12:33.238Z,85.23
2023-11-14T09:15:42.418Z,85.63
2023-11-14T09:18:52.640Z,84.30
2023-11-14T09:22:02.294Z,84.49
2023-11-14T09:25:12.028Z,86.27
2023-11-14T09:28:22.228Z,85.86
2023-11-14T09:31:30.970Z,79.60
2023-11-14T09:34:41.359Z,79.90
2023-11-14T09:37:50.940Z,78.89
2023-11-14T09:41:00.953Z,77.51
2023-11-14T09:44:11.063Z,79.34
2023-11-14T09:47:19.797Z,81.08
2023-11-14T09:50:30.910Z,80.90
2023-11-14T09:53:40.106Z,77.57
2023-11-14T09:56:49.576Z,77.77
2023-11-14T10:00:01.535Z,76.78
2023-11-14T10:03:13.368Z,74.58
2023-11-14T10:06:23.687Z,74.99
2023-11-14T10:09:32.809Z,75.04
2023-11-14T10:12:42.140Z,75.95
2023-11-14T10:15:50.973Z,75.40
2023-11-14T10:18:59.648Z,74.96
2023-11-14T10:22:10.045Z,74.49
2023-11-14T10:25:29.239Z,74.93
2023-11-14T10:28:38.088Z,73.38
2023-11-14T10:31:48.221Z,73.29
2023-11-14T10:34:57.361Z,72.01
2023-11-14T10:38:22.332Z,72.66
2023-11-14T10:41:33.153Z,71.88
2023-11-14T10:44:43.377Z,71.08
2023-11-14T10:47:52.095Z,69.91
2023-11-14T10:51:01.528Z,70.01
2023-11-14T10:54:11.808Z,71.70
2023-11-14T10:57:25.885Z,71.44
2023-11-14T11:00:35.591Z,70.47
2023-11-14T11:03:44.968Z,70.68
2023-11-14T11:06:53.487Z,70.22
2023-11-14T11:10:04.918Z,71.81
2023-11-14T11:13:16.435Z,71.01
2023-11-14T11:16:47.425Z,71.88
2023-11-14T11:19:56.569Z,72.86
2023-11-14T11:23:09.462Z,72.86
2023-11-14T11:26:21.527Z,72.60
2023-11-14T11:29:51.499Z,73.00
2023-11-14T11:33:33.509Z,72.79
2023-11-14T11:36:42.910Z,72.44
2023-11-14T11:40:08.206Z,72.64
2023-11-14T11:43:21.349Z,72.21
2023-11-14T11:46:41.499Z,71.67
2023-11-14T11:49:50.542Z,71.58
2023-11-14T11:53:03.293Z,71.42
2023-11-14T11:56:35.019Z,72.67
2023-11-14T12:00:23.225Z,72.68
2023-11-14T12:03:32.553Z,70.46
2023-11-14T12:06:45.449Z,69.95
2023-11-14T12:09:54.784Z,68.61
2023-11-14T12:13:05.741Z,70.02
2023-11-14T12:16:16.382Z,69.84
2023-11-14T12:19:25.117Z,68.23
2023-11-14T12:22:34.620Z,69.29
2023-11-14T12:25:43.206Z,70.48
2023-11-14T12:28:52.260Z,69.71
2023-11-14T12:32:02.637Z,68.90
2023-11-14T12:35:11.973Z,68.46
2023-11-14T12:38:35.182Z,69.80
2023-11-14T12:41:47.020Z,69.08
2023-11-14T12:44:58.007Z,69.94
2023-11-14T12:48:10.665Z,70.02
2023-11-14T12:51:19.245Z,69.93
2023-11-14T12:54:28.597Z,68.09
2023-11-14T12:57:37.178Z,68.82
2023-11-14T13:00:46.106Z,69.08
2023-11-14T13:03:56.568Z,69.54
2023-11-14T13:07:05.930Z,68.73
2023-11-14T13:10:14.914Z,69.34
2023-11-14T13:13:24.017Z,70.58
2023-11-14T13:16:33.208Z,70.16
2023-11-14T13:19:43.955Z,70.46
2023-11-14T13:22:53.049Z,70.73
2023-11-14T13:26:01.795Z,70.99
2023-11-14T13:29:10.565Z,71.92
2023-11-14T13:32:19.993Z,73.61
2023-11-14T13:35:30.037Z,73.54
2023-11-14T13:38:38.713Z,76.07
2023-11-14T13:41:47.824Z,76.23
2023-11-14T13:44:56.933Z,77.75
2023-11-14T13:48:06.090Z,79.61
2023-11-14T13:51:16.097Z,81.40
2023-11-14T13:54:26.640Z,84.50
2023-11-14T13:57:35.949Z,85.30
2023-11-14T14:00:45.590Z,85.70
2023-11-14T14:03:54.247Z,87.28
2023-11-14T14:07:05.507Z,87.15
2023-11-14T14:10:15.950Z,88.07
2023-11-14T14:13:24.635Z,89.56
2023-11-14T14:16:33.341Z,88.99
2023-11-14T14:19:47.045Z,90.28
2023-11-14T14:22:57.919Z,90.93
2023-11-14T14:26:07.622Z,92.27
2023-11-14T14:29:16.407Z,92.64
2023-11-14T14:32:25.091Z,92.95
2023-11-14T14:35:33.814Z,94.00
2023-11-14T14:38:47.177Z,94.17
2023-11-14T14:41:56.096Z,93.08
2023-11-14T14:45:06.170Z,92.81
2023-11-14T14:48:15.593Z,94.66
2023-11-14T14:51:25.731Z,94.42
2023-11-14T14:54:38.216Z,94.47
2023-11-14T14:57:46.750Z,95.75
2023-11-14T15:00:55.834Z,96.04
2023-11-14T15:04:06.114Z,96.08
2023-11-14T15:07:15.770Z,96.33
2023-11-14T15:10:25.787Z,95.73
2023-11-14T15:13:35.179Z,96.86
2023-11-14T15:16:47.350Z,96.91
2023-11-14T15:19:56.772Z,97.82
2023-11-14T15:23:06.509Z,98.17
2023-11-14T15:26:17.159Z,97.63
2023-11-14T15:29:27.029Z,96.92
2023-11-14T15:32:37.533Z,98.01
2023-11-14T15:35:47.250Z,98.42
2023-11-14T15:38:56.003Z,97.51
2023-11-14T15:42:07.522Z,98.25
2023-11-14T15:45:17.049Z,98.77
2023-11-14T15:48:25.685Z,98.54
2023-11-14T15:51:35.083Z,98.58
2023-11-14T15:54:43.930Z,98.73
2023-11-14T15:57:54.982Z,98.91
2023-11-14T16:01:04.130Z,98.89
2023-11-14T16:04:13.300Z,98.72
2023-11-14T16:07:21.929Z,98.77
2023-11-14T16:10:31.224Z,99.03
2023-11-14T16:13:41.689Z,99.93
2023-11-14T16:16:50.742Z,99.81
2023-11-14T16:20:00.542Z,99.79
2023-11-14T16:23:09.901Z,100.00
2023-11-14T16:26:20.302Z,100.00
2023-11-14T16:29:30.544Z,100.00
2023-11-14T16:32:40.412Z,99.93
2023-11-14T16:35:49.437Z,100.00
2023-11-14T16:38:58.602Z,99.81
2023-11-14T16:42:08.527Z,99.81
2023-11-14T16:45:19.464Z,99.71
2023-11-14T16:48:28.227Z,100.00
2023-11-14T16:51:37.277Z,99.86
2023-11-14T16:54:46.132Z,100.00
2023-11-14T16:57:55.199Z,99.94
2023-11-14T17:01:05.811Z,99.73
2023-11-14T17:04:15.020Z,99.95
2023-11-14T17:07:23.852Z,100.00
2023-11-14T17:10:33.956Z,100.00
2023-11-14T17:13:42.700Z,99.51
2023-11-14T17:16:52.765Z,99.00
2023-11-14T17:20:01.376Z,99.31
2023-11-14T17:23:10.039Z,99.84
2023-11-14T17:26:21.744Z,99.01
2023-11-14T17:29:31.365Z,99.34
2023-11-14T17:32:42.141Z,99.73
2023-11-14T17:35:51.336Z,99.44
2023-11-14T17:39:00.041Z,99.25
2023-11-14T17:42:09.863Z,99.34
2023-11-14T17:45:18.699Z,98.34
2023-11-14T17:48:32.549Z,98.23
2023-11-14T17:51:42.867Z,98.52
2023-11-14T17:54:51.616Z,98.97
2023-11-14T17:58:00.350Z,99.43
2023-11-14T18:01:09.035Z,100.00
2023-11-14T18:04:19.215Z,99.36
2023-11-14T18:07:28.047Z,99.92
2023-11-14T18:10:36.941Z,99.87
2023-11-14T18:13:46.070Z,99.46
2023-11-14T18:16:55.495Z,100.00
2023-11-14T18:20:07.394Z,100.00
2023-11-14T18:23:16.559Z,100.00
2023-11-14T18:26:25.470Z,100.00
2023-11-14T18:29:34.283Z,100.00
2023-11-14T18:32:43.219Z,100.00
2023-11-14T18:35:57.336Z,100.00
2023-11-14T18:39:07.024Z,100.00
2023-11-14T18:42:16.071Z,100.00
2023-11-14T18:45:25.109Z,100.00
2023-11-14T18:48:34.739Z,100.00
2023-11-14T18:51:45.053Z,100.00
2023-11-14T18:54:54.116Z,100.00
2023-11-14T18:58:04.246Z,100.00
2023-11-14T19:01:13.328Z,100.00
2023-11-14T19:04:22.094Z,100.00
2023-11-14T19:07:32.387Z,100.00
2023-11-14T19:10:43.011Z,100.00
2023-11-14T19:14:00.162Z,100.00
2023-11-14T19:17:13.305Z,99.56
2023-11-14T19:20:23.298Z,99.98
2023-11-14T19:23:42.647Z,99.43
2023-11-14T19:26:54.463Z,99.45
2023-11-14T19:30:03.915Z,99.62
2023-11-14T19:33:15.690Z,99.57
2023-11-14T19:36:24.291Z,99.21
2023-11-14T19:39:34.191Z,99.70
2023-11-14T19:42:43.772Z,99.49
2023-11-14T19:45:54.201Z,99.70
2023-11-14T19:49:03.244Z,99.83
2023-11-14T19:52:12.821Z,99.12
2023-11-14T19:55:23.074Z,99.15
2023-11-14T19:58:32.593Z,99.08
2023-11-14T20:01:41.323Z,99.88
2023-11-14T20:04:49.950Z,99.60
2023-11-14T20:07:59.048Z,100.00
2023-11-14T20:11:09.423Z,99.90
2023-11-14T20:14:21.323Z,100.00
2023-11-14T20:17:30.907Z,100.00
2023-11-14T20:20:39.969Z,100.00
2023-11-14T20:23:48.780Z,99.98
2023-11-14T20:26:59.117Z,100.00
2023-11-14T20:30:09.851Z,100.00
2023-11-14T20:33:20.219Z,100.00
2023-11-14T20:36:29.978Z,100.00
2023-11-14T20:39:41.383Z,100.00
2023-11-14T20:42:54.846Z,100.00
2023-11-14T20:46:03.963Z,100.00
2023-11-14T20:49:12.664Z,100.00
2023-11-14T20:52:21.403Z,100.00
2023-11-14T20:55:30.270Z,100.00
2023-11-14T20:58:40.417Z,100.00
2023-11-14T21:01:52.766Z,100.00
2023-11-14T21:05:01.364Z,100.00
2023-11-14T21:08:11.788Z,100.00
2023-11-14T21:11:20.605Z,100.00
2023-11-14T21:14:30.626Z,100.00
2023-11-14T21:17:46.887Z,100.00
2023-11-14T21:21:01.151Z,100.00
2023-11-14T21:24:10.154Z,100.00
2023-11-14T21:27:19.213Z,100.00
2023-11-14T21:30:30.729Z,100.00
2023-11-14T21:33:40.803Z,100.00
2023-11-14T21:36:49.631Z,100.00
2023-11-14T21:39:58.832Z,100.00
2023-11-14T21:43:10.758Z,100.00
2023-11-14T21:46:20.814Z,100.00
2023-11-14T21:49:29.462Z,100.00
2023-11-14T21:56:08.704Z,100.00
2023-11-14T21:59:17.493Z,100.00
2023-11-14T22:02:27.557Z,99.72
2023-11-14T22:05:36.426Z,99.19
2023-11-14T22:08:45.755Z,98.73
2023-11-14T22:11:55.299Z,99.33
2023-11-14T22:15:04.171Z,99.57
2023-11-14T22:18:14.479Z,99.95
2023-11-14T22:21:23.514Z,100.00
2023-11-14T22:24:32.399Z,100.00
2023-11-14T22:27:42.523Z,99.68
2023-11-14T22:30:52.714Z,99.79
2023-11-14T22:34:02.992Z,99.81
2023-11-14T22:37:12.539Z,100.00
2023-11-14T22:40:23.069Z,99.95
2023-11-14T22:43:31.871Z,99.91
2023-11-14T22:46:40.944Z,100.00
2023-11-14T22:49:51.855Z,99.32
2023-11-14T22:53:00.728Z,98.98
2023-11-14T22:56:19.411Z,99.11
2023-11-14T22:59:28.117Z,98.66
2023-11-14T23:02:37.003Z,96.75
2023-11-14T23:05:47.507Z,96.67
2023-11-14T23:08:56.175Z,96.54
2023-11-14T23:12:05.936Z,97.51
2023-11-14T23:15:17.960Z,97.12
2023-11-14T23:18:27.069Z,97.47
2023-11-14T23:21:38.432Z,97.56
2023-11-14T23:24:50.046Z,97.41
2023-11-14T23:27:59.447Z,98.05
2023-11-14T23:31:08.788Z,97.58
2023-11-14T23:34:17.502Z,95.92
2023-11-14T23:37:27.894Z,95.80
2023-11-14T23:40:37.039Z,95.45
2023-11-14T23:43:47.256Z,95.75
2023-11-14T23:46:55.880Z,96.19
2023-11-14T23:50:06.524Z,95.13
2023-11-14T23:53:16.481Z,95.36
2023-11-14T23:56:25.129Z,95.58
2023-11-14T23:59:33.727Z,95.51
