createdAt,value
2017-12-16T00:01:56.293Z,2.10
2017-12-16T00:04:24.318Z,2.10
2017-12-16T00:06:52.305Z,2.10
2017-12-16T00:09:20.333Z,2.10
2017-12-16T00:11:48.338Z,2.00
2017-12-16T00:14:16.349Z,2.00
2017-12-16T00:16:44.376Z,2.00
2017-12-16T00:19:12.392Z,2.00
2017-12-16T00:21:41.174Z,2.10
2017-12-16T00:24:09.204Z,2.00
2017-12-16T00:26:37.188Z,2.20
2017-12-16T00:29:05.175Z,2.20
2017-12-16T00:31:34.086Z,2.20
2017-12-16T00:34:02.072Z,2.10
2017-12-16T00:36:30.108Z,2.20
2017-12-16T00:38:58.908Z,2.20
2017-12-16T00:41:27.660Z,2.20
2017-12-16T00:43:55.644Z,2.10
2017-12-16T00:46:23.674Z,2.20
2017-12-16T00:48:52.427Z,2.30
2017-12-16T00:51:20.412Z,2.30
2017-12-16T00:53:48.428Z,2.30
2017-12-16T00:56:16.421Z,2.20
2017-12-16T00:58:44.405Z,2.30
2017-12-16T01:01:13.180Z,2.30
2017-12-16T01:03:41.172Z,2.30
2017-12-16T01:06:09.171Z,2.30
2017-12-16T01:08:37.945Z,2.30
2017-12-16T01:11:05.948Z,2.20
2017-12-16T01:13:34.707Z,2.30
2017-12-16T01:16:02.924Z,2.30
2017-12-16T01:18:31.696Z,2.40
2017-12-16T01:20:59.683Z,2.40
2017-12-16T01:23:27.711Z,2.40
2017-12-16T01:25:56.459Z,2.50
2017-12-16T01:28:24.444Z,2.40
2017-12-16T01:30:52.464Z,2.40
2017-12-16T01:33:32.447Z,2.40
2017-12-16T01:36:13.219Z,2.40
2017-12-16T01:38:41.996Z,2.30
2017-12-16T01:41:10.076Z,2.20
2017-12-16T01:43:38.167Z,2.20
2017-12-16T01:46:06.221Z,2.20
2017-12-16T01:48:34.273Z,2.20
2017-12-16T01:51:03.089Z,2.30
2017-12-16T01:53:31.133Z,2.30
2017-12-16T01:55:59.197Z,2.40
2017-12-16T01:58:27.229Z,2.40
2017-12-16T02:00:56.052Z,2.30
2017-12-16T02:03:24.085Z,2.30
2017-12-16T02:05:53.672Z,2.40
2017-12-16T02:08:21.713Z,2.40
2017-12-16T02:10:50.529Z,2.40
2017-12-16T02:13:18.597Z,2.30
2017-12-16T02:15:47.424Z,2.20
2017-12-16T02:18:15.637Z,2.20
2017-12-16T02:20:43.703Z,2.20
2017-12-16T02:23:11.776Z,2.10
2017-12-16T02:25:39.861Z,2.10
2017-12-16T02:28:07.902Z,2.10
2017-12-16T02:30:35.961Z,2.00
2017-12-16T02:33:03.997Z,2.00
2017-12-16T02:35:32.929Z,2.00
2017-12-16T02:38:00.978Z,2.00
2017-12-16T02:40:29.765Z,2.00
2017-12-16T02:42:57.853Z,2.00
2017-12-16T02:45:25.896Z,2.00
2017-12-16T02:47:53.958Z,2.00
2017-12-16T02:50:21.997Z,2.00
2017-12-16T02:52:50.073Z,2.00
2017-12-16T02:55:18.875Z,2.20
2017-12-16T02:57:46.919Z,2.10
2017-12-16T03:00:14.978Z,2.10
2017-12-16T03:02:43.802Z,1.90
2017-12-16T03:05:11.873Z,1.90
2017-12-16T03:07:40.678Z,1.80
2017-12-16T03:10:08.837Z,1.80
2017-12-16T03:12:36.865Z,1.80
2017-12-16T03:15:04.912Z,1.80
2017-12-16T03:17:33.738Z,1.80
2017-12-16T03:20:02.130Z,1.80
2017-12-16T03:22:30.200Z,1.90
2017-12-16T03:24:58.240Z,2.00
2017-12-16T03:27:26.277Z,2.00
2017-12-16T03:29:54.337Z,2.00
2017-12-16T03:32:23.148Z,2.10
2017-12-16T03:34:51.956Z,2.10
2017-12-16T03:37:19.993Z,2.00
2017-12-16T03:39:48.054Z,2.10
2017-12-16T03:42:16.101Z,2.10
2017-12-16T03:44:44.914Z,2.30
2017-12-16T03:47:12.965Z,2.30
2017-12-16T03:49:41.016Z,2.40
2017-12-16T03:52:09.065Z,2.40
2017-12-16T03:54:37.120Z,2.50
2017-12-16T03:57:05.169Z,2.40
2017-12-16T03:59:33.245Z,2.30
2017-12-16T04:02:01.307Z,2.30
2017-12-16T04:04:29.357Z,2.40
2017-12-16T04:06:57.397Z,2.50
2017-12-16T04:09:25.501Z,2.40
2017-12-16T04:11:53.532Z,2.30
2017-12-16T04:14:21.569Z,2.30
2017-12-16T04:16:49.624Z,2.30
2017-12-16T04:19:17.653Z,2.40
2017-12-16T04:21:47.212Z,2.40
2017-12-16T04:24:15.253Z,2.40
2017-12-16T04:26:43.357Z,2.40
2017-12-16T04:29:12.179Z,2.40
2017-12-16T04:31:40.213Z,2.40
2017-12-16T04:34:08.307Z,2.40
2017-12-16T04:36:36.344Z,2.40
2017-12-16T04:39:04.410Z,2.50
2017-12-16T04:41:32.438Z,2.50
2017-12-16T04:44:00.504Z,2.50
2017-12-16T04:46:28.541Z,2.40
2017-12-16T04:48:57.354Z,2.30
2017-12-16T04:51:26.164Z,2.30
2017-12-16T04:53:54.207Z,2.30
2017-12-16T04:56:22.253Z,2.30
2017-12-16T04:58:50.297Z,2.30
2017-12-16T05:01:19.157Z,2.30
2017-12-16T05:03:47.224Z,2.20
2017-12-16T05:06:15.296Z,2.30
2017-12-16T05:08:43.365Z,2.30
2017-12-16T05:11:11.412Z,2.30
2017-12-16T05:13:39.477Z,2.20
2017-12-16T05:16:07.518Z,2.20
2017-12-16T05:18:35.613Z,2.20
2017-12-16T05:21:03.689Z,2.30
2017-12-16T05:23:31.736Z,2.30
2017-12-16T05:25:59.792Z,2.30
2017-12-16T05:28:27.833Z,2.40
2017-12-16T05:30:56.652Z,2.30
2017-12-16T05:33:24.683Z,2.30
2017-12-16T05:35:52.753Z,2.30
2017-12-16T05:38:20.784Z,2.40
2017-12-16T05:40:49.585Z,2.40
2017-12-16T05:43:18.413Z,2.40
2017-12-16T05:45:46.452Z,2.40
2017-12-16T05:48:15.280Z,2.40
2017-12-16T05:50:43.340Z,2.30
2017-12-16T05:53:12.172Z,2.40
2017-12-16T05:55:40.217Z,2.40
2017-12-16T05:58:08.265Z,2.30
2017-12-16T06:00:36.322Z,2.30
2017-12-16T06:03:04.377Z,2.40
2017-12-16T06:05:33.189Z,2.40
2017-12-16T06:08:02.221Z,2.40
2017-12-16T06:10:30.257Z,2.40
2017-12-16T06:12:58.289Z,2.40
2017-12-16T06:15:26.348Z,2.30
2017-12-16T06:17:55.149Z,2.20
2017-12-16T06:20:23.210Z,2.20
2017-12-16T06:22:51.252Z,2.30
2017-12-16T06:25:19.333Z,2.30
2017-12-16T06:27:47.373Z,2.20
2017-12-16T06:30:16.172Z,2.20
2017-12-16T06:32:45.009Z,2.10
2017-12-16T06:35:13.082Z,2.10
2017-12-16T06:37:41.916Z,2.20
2017-12-16T06:40:09.993Z,2.10
2017-12-16T06:42:38.049Z,2.20
2017-12-16T06:45:06.092Z,2.20
2017-12-16T06:47:34.188Z,2.30
2017-12-16T06:50:02.212Z,2.30
2017-12-16T06:52:30.261Z,2.30
2017-12-16T06:54:58.312Z,2.30
2017-12-16T06:57:26.393Z,2.30
2017-12-16T06:59:54.433Z,2.30
2017-12-16T07:02:23.233Z,2.30
2017-12-16T07:04:52.273Z,2.20
2017-12-16T07:07:20.472Z,2.20
2017-12-16T07:09:48.553Z,2.30
2017-12-16T07:12:16.605Z,2.40
2017-12-16T07:14:44.669Z,2.40
2017-12-16T07:17:13.488Z,2.40
2017-12-16T07:19:41.592Z,2.40
2017-12-16T07:22:10.384Z,2.50
2017-12-16T07:24:38.448Z,2.60
2017-12-16T07:27:07.244Z,2.60
2017-12-16T07:29:36.076Z,2.70
2017-12-16T07:32:04.105Z,2.60
2017-12-16T07:34:32.169Z,2.60
2017-12-16T07:37:00.206Z,2.50
2017-12-16T07:39:29.049Z,2.50
2017-12-16T07:41:57.085Z,2.40
2017-12-16T07:44:25.886Z,2.70
2017-12-16T07:46:53.959Z,2.60
2017-12-16T07:49:22.758Z,2.50
2017-12-16T07:51:50.812Z,2.40
2017-12-16T07:54:18.850Z,2.40
2017-12-16T07:56:46.912Z,2.40
2017-12-16T07:59:15.713Z,2.40
2017-12-16T08:01:43.781Z,2.40
2017-12-16T08:04:11.852Z,3.50
2017-12-16T08:06:39.925Z,2.40
2017-12-16T08:09:07.961Z,2.30
2017-12-16T08:11:36.785Z,2.40
2017-12-16T08:14:04.824Z,2.40
2017-12-16T08:16:32.884Z,2.40
2017-12-16T08:19:00.928Z,2.40
2017-12-16T08:21:29.000Z,2.40
2017-12-16T08:23:57.803Z,2.40
2017-12-16T08:26:26.600Z,2.40
2017-12-16T08:28:55.425Z,2.50
2017-12-16T08:31:23.457Z,2.40
2017-12-16T08:33:51.519Z,2.50
2017-12-16T08:36:19.562Z,2.50
2017-12-16T08:38:48.392Z,2.60
2017-12-16T08:41:16.426Z,2.60
2017-12-16T08:43:44.496Z,2.60
2017-12-16T08:46:12.544Z,2.70
2017-12-16T08:48:40.585Z,2.70
2017-12-16T08:51:09.402Z,2.70
2017-12-16T08:53:37.445Z,2.60
2017-12-16T08:56:05.500Z,2.70
2017-12-16T08:58:33.551Z,2.70
2017-12-16T09:01:01.609Z,2.70
2017-12-16T09:03:29.653Z,2.80
2017-12-16T09:05:57.725Z,2.80
2017-12-16T09:08:25.769Z,2.90
2017-12-16T09:10:53.829Z,2.80
2017-12-16T09:13:21.865Z,2.80
2017-12-16T09:15:49.921Z,2.90
2017-12-16T09:18:18.725Z,2.90
2017-12-16T09:20:47.577Z,2.90
2017-12-16T09:23:15.629Z,2.90
2017-12-16T09:25:43.687Z,3.00
2017-12-16T09:28:11.749Z,2.90
2017-12-16T09:30:39.808Z,3.00
2017-12-16T09:33:07.868Z,2.90
2017-12-16T09:35:35.912Z,2.90
2017-12-16T09:38:03.969Z,2.90
2017-12-16T09:40:32.016Z,3.00
2017-12-16T09:43:00.078Z,3.00
2017-12-16T09:45:28.528Z,3.00
2017-12-16T09:47:56.707Z,3.10
2017-12-16T09:50:24.734Z,3.10
2017-12-16T09:52:52.768Z,3.00
2017-12-16T09:55:20.866Z,3.00
2017-12-16T09:57:48.920Z,3.00
2017-12-16T10:00:16.982Z,3.10
2017-12-16T10:02:45.792Z,3.00
2017-12-16T10:05:14.621Z,3.00
2017-12-16T10:07:42.746Z,3.00
2017-12-16T10:10:10.841Z,3.00
2017-12-16T10:12:38.897Z,3.00
2017-12-16T10:15:07.712Z,3.10
2017-12-16T10:17:35.768Z,3.00
2017-12-16T10:20:03.864Z,3.10
2017-12-16T10:22:31.884Z,3.10
2017-12-16T10:25:00.713Z,3.30
2017-12-16T10:27:28.757Z,3.20
2017-12-16T10:29:56.846Z,3.20
2017-12-16T10:32:24.864Z,3.20
2017-12-16T10:34:52.905Z,3.20
2017-12-16T10:37:20.965Z,3.10
2017-12-16T10:39:49.013Z,3.10
2017-12-16T10:42:17.081Z,3.20
2017-12-16T10:44:45.884Z,3.20
2017-12-16T10:47:14.707Z,3.40
2017-12-16T10:49:42.787Z,3.30
2017-12-16T10:52:10.841Z,3.40
2017-12-16T10:54:38.898Z,3.50
2017-12-16T10:57:06.945Z,3.70
2017-12-16T10:59:34.981Z,3.90
2017-12-16T11:02:03.053Z,4.00
2017-12-16T11:04:31.100Z,3.80
2017-12-16T11:06:59.178Z,3.70
2017-12-16T11:09:27.206Z,3.60
2017-12-16T11:11:55.236Z,3.50
2017-12-16T11:14:23.305Z,3.50
2017-12-16T11:16:52.104Z,3.50
2017-12-16T11:19:20.933Z,3.60
2017-12-16T11:21:48.997Z,3.60
2017-12-16T11:24:17.097Z,3.70
2017-12-16T11:26:45.145Z,3.70
2017-12-16T11:29:13.185Z,3.70
2017-12-16T11:31:41.241Z,3.70
2017-12-16T11:34:09.303Z,3.80
2017-12-16T11:36:38.129Z,3.80
2017-12-16T11:39:06.228Z,3.80
2017-12-16T11:41:34.296Z,3.70
2017-12-16T11:44:02.332Z,3.80
2017-12-16T11:46:30.389Z,3.90
2017-12-16T11:48:58.446Z,3.90
2017-12-16T11:51:27.297Z,4.10
2017-12-16T11:53:55.337Z,4.00
2017-12-16T11:56:23.369Z,4.10
2017-12-16T11:58:51.434Z,4.20
2017-12-16T12:01:19.473Z,4.30
2017-12-16T12:03:48.300Z,4.40
2017-12-16T12:06:16.332Z,4.30
2017-12-16T12:08:44.408Z,4.40
2017-12-16T12:11:12.488Z,4.30
2017-12-16T12:13:40.524Z,4.30
2017-12-16T12:16:08.590Z,4.40
2017-12-16T12:18:38.413Z,5.20
2017-12-16T12:21:07.236Z,5.10
2017-12-16T12:23:36.043Z,4.90
2017-12-16T12:26:04.096Z,4.80
2017-12-16T12:28:32.128Z,4.50
2017-12-16T12:31:00.180Z,4.50
2017-12-16T12:33:28.226Z,4.50
2017-12-16T12:35:56.264Z,4.30
2017-12-16T12:38:24.300Z,4.20
2017-12-16T12:40:52.361Z,4.10
2017-12-16T12:43:20.976Z,4.20
2017-12-16T12:45:49.036Z,4.50
2017-12-16T12:48:17.125Z,4.80
2017-12-16T12:50:45.906Z,5.30
2017-12-16T12:53:13.932Z,5.20
2017-12-16T12:55:42.110Z,5.50
2017-12-16T12:58:10.233Z,5.70
2017-12-16T13:00:38.340Z,5.70
2017-12-16T13:03:06.361Z,5.50
2017-12-16T13:05:34.401Z,5.50
2017-12-16T13:08:02.461Z,5.50
2017-12-16T13:10:31.256Z,5.40
2017-12-16T13:12:59.311Z,5.30
2017-12-16T13:15:27.333Z,5.30
2017-12-16T13:17:56.153Z,5.40
2017-12-16T13:20:24.193Z,5.40
2017-12-16T13:22:52.258Z,5.50
2017-12-16T13:25:21.101Z,5.60
2017-12-16T13:27:49.487Z,5.60
2017-12-16T13:30:17.705Z,5.70
2017-12-16T13:32:45.742Z,5.60
2017-12-16T13:35:13.814Z,5.40
2017-12-16T13:37:41.849Z,5.20
2017-12-16T13:40:09.917Z,4.90
2017-12-16T13:42:38.727Z,4.60
2017-12-16T13:45:07.566Z,4.50
2017-12-16T13:47:35.620Z,4.50
2017-12-16T13:50:04.433Z,4.50
2017-12-16T13:52:32.486Z,4.50
2017-12-16T13:55:01.287Z,4.60
2017-12-16T13:57:29.337Z,4.50
2017-12-16T13:59:57.370Z,4.50
2017-12-16T14:02:26.230Z,4.40
2017-12-16T14:04:54.276Z,4.40
2017-12-16T14:07:22.302Z,4.50
2017-12-16T14:09:50.366Z,4.40
2017-12-16T14:12:18.397Z,4.20
2017-12-16T14:14:46.452Z,4.10
2017-12-16T14:17:14.513Z,4.10
2017-12-16T14:19:42.685Z,4.10
2017-12-16T14:22:10.712Z,4.00
2017-12-16T14:24:38.751Z,4.00
2017-12-16T14:27:06.820Z,4.10
2017-12-16T14:29:34.853Z,4.10
2017-12-16T14:32:02.928Z,4.10
2017-12-16T14:34:31.044Z,4.10
2017-12-16T14:36:59.093Z,4.00
2017-12-16T14:39:27.181Z,3.90
2017-12-16T14:41:55.249Z,4.00
2017-12-16T14:44:23.287Z,4.00
2017-12-16T14:46:51.342Z,3.90
2017-12-16T14:49:19.384Z,3.90
2017-12-16T14:51:47.437Z,4.00
2017-12-16T14:54:15.464Z,4.00
2017-12-16T14:56:43.544Z,4.00
2017-12-16T14:59:11.572Z,4.00
2017-12-16T15:01:39.634Z,4.00
2017-12-16T15:04:07.659Z,3.90
2017-12-16T15:06:36.493Z,3.80
2017-12-16T15:09:04.560Z,3.80
2017-12-16T15:11:33.517Z,3.80
2017-12-16T15:14:01.576Z,3.80
2017-12-16T15:16:29.612Z,3.80
2017-12-16T15:18:57.679Z,3.70
2017-12-16T15:21:25.716Z,3.70
2017-12-16T15:23:53.791Z,3.80
2017-12-16T15:26:21.869Z,3.70
2017-12-16T15:28:50.689Z,3.70
2017-12-16T15:31:18.721Z,3.70
2017-12-16T15:33:46.817Z,3.70
2017-12-16T15:36:14.897Z,3.70
2017-12-16T15:38:43.101Z,3.70
2017-12-16T15:41:11.983Z,3.70
2017-12-16T15:43:40.817Z,3.70
2017-12-16T15:46:08.911Z,3.70
2017-12-16T15:48:38.710Z,3.60
2017-12-16T15:51:06.856Z,3.50
2017-12-16T15:53:34.898Z,3.60
2017-12-16T15:56:02.967Z,3.50
2017-12-16T15:58:31.813Z,3.60
2017-12-16T16:00:59.893Z,3.50
2017-12-16T16:03:27.932Z,3.50
2017-12-16T16:05:56.793Z,3.50
2017-12-16T16:08:24.862Z,3.40
2017-12-16T16:10:52.983Z,3.40
2017-12-16T16:13:21.167Z,3.50
2017-12-16T16:15:49.278Z,3.50
2017-12-16T16:18:17.369Z,3.50
2017-12-16T16:20:46.217Z,3.40
2017-12-16T16:23:14.266Z,3.40
2017-12-16T16:25:42.333Z,3.40
2017-12-16T16:28:11.243Z,3.50
2017-12-16T16:30:40.105Z,3.50
2017-12-16T16:33:08.140Z,3.40
2017-12-16T16:35:36.384Z,3.50
2017-12-16T16:38:04.461Z,3.40
2017-12-16T16:40:32.834Z,3.40
2017-12-16T16:43:01.006Z,3.40
2017-12-16T16:45:29.090Z,3.50
2017-12-16T16:47:57.190Z,3.50
2017-12-16T16:50:25.300Z,3.40
2017-12-16T16:52:53.328Z,3.50
2017-12-16T16:55:21.368Z,3.40
2017-12-16T16:57:49.469Z,3.40
2017-12-16T17:00:17.500Z,3.30
2017-12-16T17:02:45.701Z,3.20
2017-12-16T17:05:13.761Z,3.30
2017-12-16T17:07:41.813Z,3.30
2017-12-16T17:10:09.881Z,3.40
2017-12-16T17:12:37.905Z,3.40
2017-12-16T17:15:06.106Z,3.40
2017-12-16T17:17:34.144Z,3.30
2017-12-16T17:20:04.466Z,3.30
2017-12-16T17:22:32.754Z,3.20
2017-12-16T17:25:00.784Z,3.30
2017-12-16T17:27:28.858Z,3.30
2017-12-16T17:29:57.678Z,3.30
2017-12-16T17:32:26.516Z,3.20
2017-12-16T17:34:54.539Z,3.20
2017-12-16T17:37:22.588Z,3.20
2017-12-16T17:39:50.669Z,3.20
2017-12-16T17:42:18.713Z,3.20
2017-12-16T17:44:46.753Z,3.10
2017-12-16T17:47:14.849Z,3.10
2017-12-16T17:49:42.945Z,3.20
2017-12-16T17:52:11.004Z,3.20
2017-12-16T17:54:39.061Z,3.20
2017-12-16T17:57:07.233Z,3.10
2017-12-16T17:59:35.281Z,3.00
2017-12-16T18:02:03.326Z,3.00
2017-12-16T18:04:31.384Z,3.00
2017-12-16T18:06:59.421Z,3.00
2017-12-16T18:09:27.480Z,2.90
2017-12-16T18:11:55.524Z,2.90
2017-12-16T18:14:23.604Z,3.00
2017-12-16T18:16:52.397Z,2.90
2017-12-16T18:19:20.449Z,2.90
2017-12-16T18:21:48.496Z,2.90
2017-12-16T18:24:16.560Z,2.80
2017-12-16T18:26:44.616Z,2.80
2017-12-16T18:29:12.679Z,2.80
2017-12-16T18:31:40.953Z,2.90
2017-12-16T18:34:08.982Z,2.90
2017-12-16T18:36:37.781Z,2.90
2017-12-16T18:39:06.625Z,2.90
2017-12-16T18:41:34.665Z,2.80
2017-12-16T18:44:02.720Z,2.90
2017-12-16T18:46:30.845Z,2.90
2017-12-16T18:48:58.903Z,2.90
2017-12-16T18:51:26.930Z,2.80
2017-12-16T18:53:55.026Z,2.90
2017-12-16T18:56:23.064Z,2.90
2017-12-16T18:58:51.106Z,2.90
2017-12-16T19:01:19.175Z,3.00
2017-12-16T19:03:47.209Z,3.00
2017-12-16T19:06:15.350Z,3.00
2017-12-16T19:08:43.389Z,3.00
2017-12-16T19:11:11.428Z,3.00
2017-12-16T19:13:39.492Z,2.90
2017-12-16T19:16:07.524Z,3.00
2017-12-16T19:18:37.608Z,3.00
2017-12-16T19:21:05.637Z,2.90
2017-12-16T19:23:33.664Z,2.90
2017-12-16T19:26:01.717Z,2.90
2017-12-16T19:28:29.807Z,2.90
2017-12-16T19:30:57.857Z,2.80
2017-12-16T19:33:25.897Z,2.90
2017-12-16T19:35:54.719Z,2.90
2017-12-16T19:38:22.741Z,2.90
2017-12-16T19:40:50.833Z,3.00
2017-12-16T19:43:18.918Z,2.90
2017-12-16T19:45:46.949Z,2.90
2017-12-16T19:48:15.020Z,2.90
2017-12-16T19:50:43.073Z,2.90
2017-12-16T19:53:11.142Z,2.90
2017-12-16T19:55:39.165Z,2.80
2017-12-16T19:58:07.233Z,2.90
2017-12-16T20:00:36.046Z,2.90
2017-12-16T20:03:04.961Z,3.00
2017-12-16T20:05:33.007Z,2.90
2017-12-16T20:08:01.050Z,3.00
2017-12-16T20:10:29.101Z,3.00
2017-12-16T20:12:57.909Z,2.90
2017-12-16T20:15:25.958Z,2.90
2017-12-16T20:17:54.000Z,3.00
2017-12-16T20:20:22.070Z,3.00
2017-12-16T20:22:50.090Z,3.00
2017-12-16T20:25:18.177Z,3.00
2017-12-16T20:27:46.205Z,3.00
2017-12-16T20:30:15.119Z,3.00
2017-12-16T20:32:43.939Z,3.00
2017-12-16T20:35:11.980Z,3.00
2017-12-16T20:37:40.781Z,3.00
2017-12-16T20:40:09.596Z,2.90
2017-12-16T20:42:37.669Z,2.80
2017-12-16T20:45:06.269Z,2.90
2017-12-16T20:47:34.293Z,2.90
2017-12-16T20:50:02.329Z,2.80
2017-12-16T20:52:30.405Z,2.80
2017-12-16T20:54:58.492Z,2.80
2017-12-16T20:57:26.542Z,2.80
2017-12-16T20:59:54.577Z,2.70
2017-12-16T21:02:23.393Z,2.70
2017-12-16T21:04:51.425Z,2.70
2017-12-16T21:07:19.609Z,2.70
2017-12-16T21:09:49.352Z,2.80
2017-12-16T21:12:18.305Z,2.70
2017-12-16T21:14:46.388Z,2.70
2017-12-16T21:17:14.416Z,2.70
2017-12-16T21:19:42.452Z,2.70
2017-12-16T21:22:10.534Z,2.70
2017-12-16T21:24:39.490Z,2.70
2017-12-16T21:27:07.531Z,2.60
2017-12-16T21:29:35.592Z,2.60
2017-12-16T21:32:04.393Z,2.70
2017-12-16T21:34:32.578Z,2.70
2017-12-16T21:37:01.366Z,2.70
2017-12-16T21:39:30.155Z,2.60
2017-12-16T21:41:58.250Z,2.60
2017-12-16T21:44:27.054Z,2.60
2017-12-16T21:46:55.934Z,2.60
2017-12-16T21:49:23.958Z,2.60
2017-12-16T21:51:52.046Z,2.70
2017-12-16T21:54:20.095Z,2.70
2017-12-16T21:56:48.125Z,2.70
2017-12-16T21:59:16.184Z,2.70
2017-12-16T22:01:44.985Z,2.60
2017-12-16T22:04:13.809Z,2.60
2017-12-16T22:06:41.850Z,2.60
2017-12-16T22:09:09.926Z,2.50
2017-12-16T22:11:38.045Z,2.40
2017-12-16T22:14:06.892Z,2.50
2017-12-16T22:16:34.921Z,2.50
2017-12-16T22:19:03.737Z,2.50
2017-12-16T22:21:31.794Z,2.50
2017-12-16T22:23:59.873Z,2.50
2017-12-16T22:26:27.891Z,2.50
2017-12-16T22:28:56.324Z,2.50
2017-12-16T22:31:24.381Z,2.60
2017-12-16T22:33:52.545Z,2.60
2017-12-16T22:36:21.330Z,2.60
2017-12-16T22:38:49.361Z,2.50
2017-12-16T22:41:17.413Z,2.50
2017-12-16T22:43:46.290Z,2.70
2017-12-16T22:46:14.356Z,2.60
2017-12-16T22:48:43.160Z,2.70
2017-12-16T22:51:11.198Z,2.60
2017-12-16T22:53:40.254Z,2.60
2017-12-16T22:56:08.350Z,2.60
2017-12-16T22:58:36.392Z,2.60
2017-12-16T23:01:06.668Z,2.60
2017-12-16T23:03:35.652Z,2.70
2017-12-16T23:06:03.684Z,2.60
2017-12-16T23:08:32.508Z,2.60
2017-12-16T23:11:00.594Z,2.60
2017-12-16T23:13:29.457Z,2.60
2017-12-16T23:15:57.572Z,2.50
2017-12-16T23:18:25.612Z,2.60
2017-12-16T23:20:53.647Z,2.60
2017-12-16T23:23:21.757Z,2.60
2017-12-16T23:25:49.785Z,2.50
2017-12-16T23:28:18.605Z,2.50
2017-12-16T23:30:46.717Z,2.40
2017-12-16T23:33:14.753Z,2.50
2017-12-16T23:35:43.609Z,2.50
2017-12-16T23:38:11.685Z,2.50
2017-12-16T23:40:39.853Z,2.50
2017-12-16T23:43:07.960Z,2.50
2017-12-16T23:45:36.005Z,2.40
2017-12-16T23:48:04.887Z,2.40
2017-12-16T23:50:32.942Z,2.30
2017-12-16T23:53:00.964Z,2.40
2017-12-16T23:55:29.952Z,2.40
2017-12-16T23:57:57.985Z,2.30
