createdAt,value
2017-03-06T00:00:15.019Z,0
2017-03-06T00:01:25.719Z,0
2017-03-06T00:02:36.419Z,0
2017-03-06T00:03:47.102Z,0
2017-03-06T00:04:57.821Z,0
2017-03-06T00:06:08.521Z,0
2017-03-06T00:07:19.214Z,0
2017-03-06T00:08:29.903Z,0
2017-03-06T00:09:40.600Z,0
2017-03-06T00:10:50.906Z,0
2017-03-06T00:12:01.196Z,0
2017-03-06T00:13:11.898Z,0
2017-03-06T00:14:22.642Z,0
2017-03-06T00:15:33.341Z,0
2017-03-06T00:16:44.031Z,0
2017-03-06T00:17:54.727Z,0
2017-03-06T00:19:05.428Z,0
2017-03-06T00:20:16.117Z,0
2017-03-06T00:21:26.808Z,0
2017-03-06T00:22:37.519Z,0
2017-03-06T00:23:48.221Z,0
2017-03-06T00:24:58.909Z,0
2017-03-06T00:26:09.612Z,0
2017-03-06T00:27:19.905Z,0
2017-03-06T00:28:30.195Z,0
2017-03-06T00:29:40.902Z,0
2017-03-06T00:30:51.610Z,0
2017-03-06T00:32:02.291Z,0
2017-03-06T00:33:12.584Z,0
2017-03-06T00:34:22.896Z,0
2017-03-06T00:35:33.202Z,0
2017-03-06T00:36:43.883Z,0
2017-03-06T00:37:54.596Z,0
2017-03-06T00:39:05.313Z,0
2017-03-06T00:40:16.003Z,0
2017-03-06T00:41:26.718Z,0
2017-03-06T00:42:37.411Z,0
2017-03-06T00:43:48.106Z,0
2017-03-06T00:44:58.797Z,0
2017-03-06T00:46:09.507Z,0
2017-03-06T00:47:20.191Z,0
2017-03-06T00:48:30.881Z,0
2017-03-06T00:49:41.587Z,0
2017-03-06T00:50:51.907Z,0
2017-03-06T00:52:02.602Z,0
2017-03-06T00:53:13.290Z,0
2017-03-06T00:54:23.581Z,0
2017-03-06T00:55:33.890Z,0
2017-03-06T00:56:44.593Z,0
2017-03-06T00:57:55.293Z,0
2017-03-06T00:59:05.976Z,0
2017-03-06T01:00:16.706Z,0
2017-03-06T01:01:27.401Z,0
2017-03-06T01:02:37.709Z,0
2017-03-06T01:03:48.413Z,0
2017-03-06T01:04:59.119Z,0
2017-03-06T01:06:09.825Z,0
2017-03-06T01:07:20.525Z,0
2017-03-06T01:08:31.234Z,0
2017-03-06T01:09:41.970Z,0
2017-03-06T01:10:52.677Z,0
2017-03-06T01:12:03.355Z,0
2017-03-06T01:13:14.070Z,0
2017-03-06T01:14:24.814Z,0
2017-03-06T01:15:34.703Z,0
2017-03-06T01:16:44.999Z,0
2017-03-06T01:17:55.687Z,0
2017-03-06T01:19:06.397Z,0
2017-03-06T01:20:17.088Z,0
2017-03-06T01:21:27.806Z,0
2017-03-06T01:22:38.124Z,0
2017-03-06T01:23:48.826Z,0
2017-03-06T01:24:59.517Z,0
2017-03-06T01:26:10.211Z,0
2017-03-06T01:27:20.896Z,0
2017-03-06T01:28:31.583Z,0
2017-03-06T01:29:42.291Z,0
2017-03-06T01:30:52.596Z,0
2017-03-06T01:32:03.301Z,0
2017-03-06T01:33:13.998Z,0
2017-03-06T01:34:24.688Z,0
2017-03-06T01:35:35.395Z,0
2017-03-06T01:36:46.094Z,0
2017-03-06T01:37:56.804Z,0
2017-03-06T01:39:07.512Z,0
2017-03-06T01:40:18.211Z,0
2017-03-06T01:41:28.907Z,0
2017-03-06T01:42:39.600Z,0
2017-03-06T01:43:49.886Z,0
2017-03-06T01:45:00.579Z,0
2017-03-06T01:46:11.313Z,0
2017-03-06T01:47:22.002Z,0
2017-03-06T01:48:32.681Z,0
2017-03-06T01:49:43.375Z,0
2017-03-06T01:50:54.073Z,0
2017-03-06T01:52:04.763Z,0
2017-03-06T01:53:15.459Z,0
2017-03-06T01:54:25.776Z,0
2017-03-06T01:55:36.458Z,0
2017-03-06T01:56:47.142Z,0
2017-03-06T01:57:57.432Z,0
2017-03-06T01:59:08.151Z,0
2017-03-06T02:00:18.843Z,0
2017-03-06T02:01:29.547Z,0
2017-03-06T02:02:40.240Z,0
2017-03-06T02:03:50.946Z,0
2017-03-06T02:05:01.641Z,0
2017-03-06T02:06:11.958Z,0
2017-03-06T02:07:22.664Z,0
2017-03-06T02:08:33.376Z,0
2017-03-06T02:09:44.082Z,0
2017-03-06T02:10:54.788Z,0
2017-03-06T02:12:05.497Z,0
2017-03-06T02:13:16.199Z,0
2017-03-06T02:14:26.884Z,0
2017-03-06T02:15:37.586Z,0
2017-03-06T02:16:48.280Z,0
2017-03-06T02:17:58.978Z,0
2017-03-06T02:19:09.695Z,0
2017-03-06T02:20:20.402Z,0
2017-03-06T02:21:31.113Z,0
2017-03-06T02:22:41.808Z,0
2017-03-06T02:23:52.505Z,0
2017-03-06T02:25:03.192Z,0
2017-03-06T02:26:13.887Z,0
2017-03-06T02:27:24.204Z,0
2017-03-06T02:28:34.886Z,0
2017-03-06T02:29:45.597Z,0
2017-03-06T02:30:56.280Z,0
2017-03-06T02:32:06.984Z,0
2017-03-06T02:33:17.674Z,0
2017-03-06T02:34:28.405Z,0
2017-03-06T02:35:39.125Z,0
2017-03-06T02:36:49.835Z,0
2017-03-06T02:38:00.168Z,0
2017-03-06T02:39:10.887Z,0
2017-03-06T02:40:21.598Z,0
2017-03-06T02:41:31.917Z,0
2017-03-06T02:42:42.227Z,0
2017-03-06T02:43:52.927Z,0
2017-03-06T02:45:03.612Z,0
2017-03-06T02:46:14.344Z,0
2017-03-06T02:47:25.057Z,0
2017-03-06T02:48:35.356Z,0
2017-03-06T02:49:46.046Z,0
2017-03-06T02:50:56.738Z,0
2017-03-06T02:52:07.422Z,0
2017-03-06T02:53:17.705Z,0
2017-03-06T02:54:28.420Z,0
2017-03-06T02:55:38.721Z,0
2017-03-06T02:56:49.437Z,0
2017-03-06T02:58:00.149Z,0
2017-03-06T02:59:10.843Z,0
2017-03-06T03:00:21.523Z,0
2017-03-06T03:01:31.840Z,0
2017-03-06T03:02:42.527Z,0
2017-03-06T03:03:53.247Z,0
2017-03-06T03:05:03.967Z,0
2017-03-06T03:06:14.704Z,0
2017-03-06T03:07:25.422Z,0
2017-03-06T03:08:36.132Z,0
2017-03-06T03:09:46.840Z,0
2017-03-06T03:10:57.574Z,0
2017-03-06T03:12:08.282Z,0
2017-03-06T03:13:18.998Z,0
2017-03-06T03:14:29.687Z,0
2017-03-06T03:15:40.376Z,0
2017-03-06T03:16:50.670Z,0
2017-03-06T03:18:01.349Z,0
2017-03-06T03:19:12.040Z,0
2017-03-06T03:20:22.746Z,0
2017-03-06T03:21:33.457Z,0
2017-03-06T03:22:44.157Z,0
2017-03-06T03:23:54.842Z,0
2017-03-06T03:25:05.545Z,0
2017-03-06T03:26:16.241Z,0
2017-03-06T03:27:26.935Z,0
2017-03-06T03:28:37.668Z,0
2017-03-06T03:29:48.356Z,0
2017-03-06T03:30:59.056Z,0
2017-03-06T03:32:09.753Z,0
2017-03-06T03:33:20.446Z,0
2017-03-06T03:34:31.256Z,0
2017-03-06T03:35:41.969Z,0
2017-03-06T03:36:52.654Z,0
2017-03-06T03:38:03.386Z,0
2017-03-06T03:39:14.113Z,0
2017-03-06T03:40:24.803Z,0
2017-03-06T03:41:35.490Z,0
2017-03-06T03:42:46.194Z,0
2017-03-06T03:43:56.893Z,0
2017-03-06T03:45:07.587Z,0
2017-03-06T03:46:18.311Z,0
2017-03-06T03:47:29.033Z,0
2017-03-06T03:48:39.344Z,0
2017-03-06T03:49:49.654Z,0
2017-03-06T03:51:00.332Z,0
2017-03-06T03:52:11.034Z,0
2017-03-06T03:53:21.738Z,0
2017-03-06T03:54:32.421Z,0
2017-03-06T03:55:42.713Z,0
2017-03-06T03:56:53.429Z,0
2017-03-06T03:58:03.717Z,0
2017-03-06T03:59:14.417Z,0
2017-03-06T04:00:24.744Z,0
2017-03-06T04:01:35.454Z,0
2017-03-06T04:02:46.146Z,0
2017-03-06T04:03:56.829Z,0
2017-03-06T04:05:07.533Z,0
2017-03-06T04:06:18.221Z,0
2017-03-06T04:07:28.918Z,0
2017-03-06T04:08:39.598Z,0
2017-03-06T04:09:50.315Z,0
2017-03-06T04:11:00.999Z,0
2017-03-06T04:12:11.704Z,0
2017-03-06T04:13:22.386Z,0
2017-03-06T04:14:33.101Z,0
2017-03-06T04:15:43.797Z,0
2017-03-06T04:16:54.488Z,0
2017-03-06T04:18:05.211Z,0
2017-03-06T04:19:15.903Z,0
2017-03-06T04:20:26.229Z,0
2017-03-06T04:21:36.936Z,0
2017-03-06T04:22:47.637Z,0
2017-03-06T04:23:58.354Z,0
2017-03-06T04:25:09.090Z,0
2017-03-06T04:26:19.792Z,0
2017-03-06T04:27:30.478Z,0
2017-03-06T04:28:40.797Z,0
2017-03-06T04:29:51.492Z,0
2017-03-06T04:31:02.203Z,0
2017-03-06T04:32:11.702Z,0
2017-03-06T04:33:22.415Z,0
2017-03-06T04:34:33.125Z,0
2017-03-06T04:35:43.820Z,0
2017-03-06T04:36:54.538Z,0
2017-03-06T04:38:05.238Z,0
2017-03-06T04:39:15.538Z,0
2017-03-06T04:40:26.219Z,0
2017-03-06T04:41:36.508Z,0
2017-03-06T04:42:47.202Z,0
2017-03-06T04:43:57.905Z,0
2017-03-06T04:45:08.595Z,0
2017-03-06T04:46:19.281Z,0
2017-03-06T04:47:29.958Z,0
2017-03-06T04:48:40.264Z,0
2017-03-06T04:49:50.971Z,0
2017-03-06T04:51:01.969Z,0
2017-03-06T04:52:12.662Z,0
2017-03-06T04:53:23.348Z,0
2017-03-06T04:54:34.058Z,0
2017-03-06T04:55:44.771Z,0
2017-03-06T04:56:55.455Z,0
2017-03-06T04:58:06.147Z,0
2017-03-06T04:59:16.850Z,0
2017-03-06T05:00:27.143Z,0
2017-03-06T05:01:37.845Z,0
2017-03-06T05:02:48.530Z,0
2017-03-06T05:03:59.250Z,0
2017-03-06T05:05:09.934Z,0
2017-03-06T05:06:20.635Z,0
2017-03-06T05:07:30.954Z,0
2017-03-06T05:08:41.664Z,0
2017-03-06T05:09:51.962Z,0
2017-03-06T05:11:02.661Z,0
2017-03-06T05:12:12.955Z,0
2017-03-06T05:13:23.670Z,0
2017-03-06T05:14:34.768Z,0
2017-03-06T05:15:45.082Z,0
2017-03-06T05:16:55.783Z,0
2017-03-06T05:18:06.483Z,0
2017-03-06T05:19:16.791Z,0
2017-03-06T05:20:27.520Z,4
2017-03-06T05:21:38.224Z,0
2017-03-06T05:22:48.918Z,0
2017-03-06T05:23:59.611Z,4
2017-03-06T05:25:09.908Z,4
2017-03-06T05:26:20.641Z,4
2017-03-06T05:27:31.328Z,8
2017-03-06T05:28:42.043Z,4
2017-03-06T05:29:52.331Z,4
2017-03-06T05:31:03.025Z,4
2017-03-06T05:32:13.735Z,8
2017-03-06T05:33:24.456Z,8
2017-03-06T05:34:35.161Z,12
2017-03-06T05:35:45.870Z,16
2017-03-06T05:36:56.575Z,16
2017-03-06T05:38:07.267Z,20
2017-03-06T05:39:17.595Z,24
2017-03-06T05:40:28.303Z,24
2017-03-06T05:41:38.593Z,28
2017-03-06T05:42:49.312Z,36
2017-03-06T05:44:00.022Z,40
2017-03-06T05:45:10.729Z,48
2017-03-06T05:46:21.426Z,56
2017-03-06T05:47:32.111Z,64
2017-03-06T05:48:42.819Z,76
2017-03-06T05:49:53.533Z,84
2017-03-06T05:51:04.216Z,96
2017-03-06T05:52:14.956Z,108
2017-03-06T05:53:25.645Z,120
2017-03-06T05:54:36.343Z,136
2017-03-06T05:55:47.048Z,152
2017-03-06T05:56:57.754Z,168
2017-03-06T05:58:08.066Z,192
2017-03-06T05:59:18.764Z,212
2017-03-06T06:00:29.453Z,232
2017-03-06T06:01:39.767Z,248
2017-03-06T06:02:50.092Z,260
2017-03-06T06:04:00.809Z,284
2017-03-06T06:05:11.509Z,296
2017-03-06T06:06:22.239Z,312
2017-03-06T06:07:32.536Z,336
2017-03-06T06:08:43.221Z,352
2017-03-06T06:09:53.939Z,380
2017-03-06T06:11:04.638Z,400
2017-03-06T06:12:15.341Z,440
2017-03-06T06:13:26.059Z,472
2017-03-06T06:14:36.779Z,516
2017-03-06T06:15:47.462Z,544
2017-03-06T06:16:58.151Z,580
2017-03-06T06:18:08.913Z,616
2017-03-06T06:19:19.227Z,672
2017-03-06T06:20:29.926Z,704
2017-03-06T06:21:40.216Z,772
2017-03-06T06:22:50.915Z,792
2017-03-06T06:24:01.206Z,816
2017-03-06T06:25:11.891Z,872
2017-03-06T06:26:22.197Z,908
2017-03-06T06:27:32.913Z,968
2017-03-06T06:28:43.612Z,1032
2017-03-06T06:29:54.315Z,1108
2017-03-06T06:31:04.616Z,1188
2017-03-06T06:32:15.316Z,1280
2017-03-06T06:33:25.631Z,1312
2017-03-06T06:34:36.341Z,1448
2017-03-06T06:35:47.043Z,1532
2017-03-06T06:36:57.735Z,1460
2017-03-06T06:38:08.430Z,1392
2017-03-06T06:39:18.737Z,1400
2017-03-06T06:40:29.051Z,1420
2017-03-06T06:41:39.734Z,1512
2017-03-06T06:42:50.443Z,1588
2017-03-06T06:44:01.138Z,1608
2017-03-06T06:45:11.825Z,1764
2017-03-06T06:46:22.119Z,1696
2017-03-06T06:47:32.474Z,1820
2017-03-06T06:48:43.188Z,1860
2017-03-06T06:49:53.536Z,1904
2017-03-06T06:51:04.241Z,1920
2017-03-06T06:52:14.941Z,1980
2017-03-06T06:53:25.762Z,2116
2017-03-06T06:54:36.453Z,2208
2017-03-06T06:55:47.154Z,2392
2017-03-06T06:56:57.996Z,2584
2017-03-06T06:58:08.727Z,2512
2017-03-06T06:59:19.423Z,2716
2017-03-06T07:00:30.141Z,2872
2017-03-06T07:01:40.837Z,2964
2017-03-06T07:02:51.537Z,2924
2017-03-06T07:04:02.236Z,2784
2017-03-06T07:05:12.934Z,2940
2017-03-06T07:06:23.665Z,2992
2017-03-06T07:07:34.357Z,2992
2017-03-06T07:08:45.060Z,2932
2017-03-06T07:09:55.764Z,3184
2017-03-06T07:11:06.469Z,3336
2017-03-06T07:12:16.797Z,3156
2017-03-06T07:13:27.491Z,3400
2017-03-06T07:14:38.200Z,3420
2017-03-06T07:15:48.510Z,3340
2017-03-06T07:16:59.202Z,3300
2017-03-06T07:18:09.890Z,3364
2017-03-06T07:19:20.192Z,3344
2017-03-06T07:20:30.893Z,3556
2017-03-06T07:21:41.587Z,3656
2017-03-06T07:22:52.287Z,3720
2017-03-06T07:24:02.980Z,3700
2017-03-06T07:25:13.674Z,3792
2017-03-06T07:26:24.406Z,3832
2017-03-06T07:27:35.112Z,3960
2017-03-06T07:28:45.421Z,4036
2017-03-06T07:29:56.131Z,4176
2017-03-06T07:31:06.843Z,4324
2017-03-06T07:32:17.147Z,4432
2017-03-06T07:33:27.866Z,4800
2017-03-06T07:34:38.562Z,4780
2017-03-06T07:35:49.263Z,4664
2017-03-06T07:36:59.981Z,4748
2017-03-06T07:38:10.673Z,4788
2017-03-06T07:39:21.357Z,4956
2017-03-06T07:40:32.055Z,5164
2017-03-06T07:41:42.753Z,5468
2017-03-06T07:42:53.441Z,5292
2017-03-06T07:44:04.140Z,5332
2017-03-06T07:45:14.848Z,5036
2017-03-06T07:46:25.152Z,5036
2017-03-06T07:47:35.863Z,5284
2017-03-06T07:48:46.552Z,5764
2017-03-06T07:49:56.850Z,5612
2017-03-06T07:51:07.564Z,5968
2017-03-06T07:52:18.263Z,5916
2017-03-06T07:53:28.972Z,6020
2017-03-06T07:54:39.652Z,5784
2017-03-06T07:55:50.359Z,5840
2017-03-06T07:57:01.049Z,6564
2017-03-06T07:58:11.759Z,6356
2017-03-06T07:59:22.480Z,6244
2017-03-06T08:00:32.774Z,6532
2017-03-06T08:01:43.494Z,6488
2017-03-06T08:02:53.788Z,6356
2017-03-06T08:04:04.486Z,6672
2017-03-06T08:05:15.201Z,7064
2017-03-06T08:06:25.917Z,7460
2017-03-06T08:07:36.214Z,7132
2017-03-06T08:08:46.921Z,7036
2017-03-06T08:09:57.623Z,7156
2017-03-06T08:11:08.325Z,7352
2017-03-06T08:12:19.029Z,6740
2017-03-06T08:13:29.318Z,6436
2017-03-06T08:14:39.610Z,6812
2017-03-06T08:15:49.923Z,6660
2017-03-06T08:17:00.633Z,7060
2017-03-06T08:18:10.954Z,7016
2017-03-06T08:19:21.659Z,7256
2017-03-06T08:20:32.348Z,7256
2017-03-06T08:21:43.060Z,7128
2017-03-06T08:22:53.755Z,7020
2017-03-06T08:24:04.450Z,6660
2017-03-06T08:25:15.158Z,6908
2017-03-06T08:26:25.847Z,7236
2017-03-06T08:27:36.567Z,7196
2017-03-06T08:28:47.296Z,7544
2017-03-06T08:29:57.199Z,7852
2017-03-06T08:31:07.904Z,8220
2017-03-06T08:32:18.612Z,8420
2017-03-06T08:33:29.313Z,8348
2017-03-06T08:34:40.040Z,8348
2017-03-06T08:35:50.741Z,8284
2017-03-06T08:37:01.430Z,8416
2017-03-06T08:38:12.127Z,8568
2017-03-06T08:39:22.820Z,8512
2017-03-06T08:40:33.113Z,8556
2017-03-06T08:41:43.411Z,8748
2017-03-06T08:42:54.114Z,9024
2017-03-06T08:44:04.806Z,9244
2017-03-06T08:45:15.505Z,9696
2017-03-06T08:46:26.220Z,9868
2017-03-06T08:47:36.921Z,9804
2017-03-06T08:48:47.609Z,9844
2017-03-06T08:49:58.325Z,9800
2017-03-06T08:51:09.030Z,9992
2017-03-06T08:52:19.748Z,10168
2017-03-06T08:53:30.451Z,10240
2017-03-06T08:54:41.148Z,10032
2017-03-06T08:55:51.060Z,9716
2017-03-06T08:57:01.776Z,9108
2017-03-06T08:58:12.087Z,9448
2017-03-06T08:59:22.383Z,9256
2017-03-06T09:00:33.086Z,8840
2017-03-06T09:01:43.798Z,8736
2017-03-06T09:02:54.118Z,9312
2017-03-06T09:04:04.815Z,10084
2017-03-06T09:05:15.515Z,10180
2017-03-06T09:06:26.216Z,8584
2017-03-06T09:07:36.507Z,9060
2017-03-06T09:08:47.236Z,9988
2017-03-06T09:09:57.534Z,11156
2017-03-06T09:11:07.857Z,12572
2017-03-06T09:12:18.552Z,12288
2017-03-06T09:13:29.263Z,11884
2017-03-06T09:14:39.558Z,12172
2017-03-06T09:15:50.254Z,11824
2017-03-06T09:17:00.952Z,10792
2017-03-06T09:18:11.662Z,11560
2017-03-06T09:19:22.360Z,11428
2017-03-06T09:20:33.078Z,10636
2017-03-06T09:21:43.787Z,11748
2017-03-06T09:22:54.505Z,13716
2017-03-06T09:24:05.242Z,13360
2017-03-06T09:25:15.952Z,13692
2017-03-06T09:26:26.694Z,11620
2017-03-06T09:27:39.503Z,11976
2017-03-06T09:28:50.207Z,13796
2017-03-06T09:30:00.527Z,14268
2017-03-06T09:31:11.235Z,14972
2017-03-06T09:32:21.939Z,16224
2017-03-06T09:33:32.647Z,14180
2017-03-06T09:34:43.361Z,13468
2017-03-06T09:35:54.064Z,13684
2017-03-06T09:37:04.797Z,13916
2017-03-06T09:38:15.521Z,13944
2017-03-06T09:39:25.848Z,14172
2017-03-06T09:40:36.536Z,13944
2017-03-06T09:41:47.269Z,13856
2017-03-06T09:42:57.598Z,12676
2017-03-06T09:44:08.312Z,12788
2017-03-06T09:45:18.213Z,12504
2017-03-06T09:46:28.924Z,11996
2017-03-06T09:47:39.234Z,12132
2017-03-06T09:48:49.538Z,12156
2017-03-06T09:49:59.453Z,11808
2017-03-06T09:51:09.783Z,11436
2017-03-06T09:52:20.502Z,11620
2017-03-06T09:53:31.210Z,12988
2017-03-06T09:54:41.900Z,13436
2017-03-06T09:55:52.620Z,13584
2017-03-06T09:57:03.322Z,12712
2017-03-06T09:58:14.034Z,12372
2017-03-06T09:59:24.744Z,12232
2017-03-06T10:00:35.451Z,12624
2017-03-06T10:01:45.767Z,12828
2017-03-06T10:02:56.475Z,13136
2017-03-06T10:04:07.178Z,13268
2017-03-06T10:05:17.881Z,14184
2017-03-06T10:06:28.585Z,13692
2017-03-06T10:07:39.307Z,13708
2017-03-06T10:08:50.017Z,13972
2017-03-06T10:10:00.556Z,14600
2017-03-06T10:11:11.012Z,15844
2017-03-06T10:12:21.326Z,15224
2017-03-06T10:13:32.015Z,15572
2017-03-06T10:14:42.321Z,16352
2017-03-06T10:15:52.649Z,16480
2017-03-06T10:17:02.965Z,15960
2017-03-06T10:18:13.260Z,15704
2017-03-06T10:19:23.557Z,15180
2017-03-06T10:20:34.254Z,13660
2017-03-06T10:21:44.991Z,13300
2017-03-06T10:22:55.705Z,13200
2017-03-06T10:24:06.579Z,12916
2017-03-06T10:25:17.419Z,12436
2017-03-06T10:26:28.193Z,12716
2017-03-06T10:27:38.492Z,13028
2017-03-06T10:28:49.181Z,13212
2017-03-06T10:29:59.904Z,13540
2017-03-06T10:31:10.207Z,13668
2017-03-06T10:32:20.529Z,13384
2017-03-06T10:33:30.826Z,13316
2017-03-06T10:34:41.545Z,13844
2017-03-06T10:35:52.242Z,13884
2017-03-06T10:37:02.550Z,13348
2017-03-06T10:38:13.241Z,13716
2017-03-06T10:39:23.954Z,13788
2017-03-06T10:40:34.668Z,14080
2017-03-06T10:41:44.592Z,15576
2017-03-06T10:42:55.306Z,15808
2017-03-06T10:44:05.998Z,16640
2017-03-06T10:45:16.697Z,17600
2017-03-06T10:46:27.014Z,17216
2017-03-06T10:47:37.713Z,16512
2017-03-06T10:48:47.626Z,16072
2017-03-06T10:49:57.928Z,16052
2017-03-06T10:51:08.654Z,15296
2017-03-06T10:52:18.952Z,14476
2017-03-06T10:53:29.281Z,12928
2017-03-06T10:54:39.581Z,12200
2017-03-06T10:55:50.306Z,12196
2017-03-06T10:57:01.011Z,12668
2017-03-06T10:58:11.719Z,13068
2017-03-06T10:59:22.054Z,13560
2017-03-06T11:00:32.783Z,13332
2017-03-06T11:01:43.478Z,13308
2017-03-06T11:02:53.787Z,13228
2017-03-06T11:04:04.509Z,14048
2017-03-06T11:05:15.226Z,14028
2017-03-06T11:06:25.941Z,16416
2017-03-06T11:07:36.635Z,16144
2017-03-06T11:08:47.350Z,15292
2017-03-06T11:09:58.064Z,13992
2017-03-06T11:11:08.759Z,12692
2017-03-06T11:12:19.479Z,21344
2017-03-06T11:13:30.185Z,37120
2017-03-06T11:14:40.881Z,35520
2017-03-06T11:15:51.600Z,33216
2017-03-06T11:17:01.920Z,25312
2017-03-06T11:18:12.225Z,16124
2017-03-06T11:19:22.951Z,26208
2017-03-06T11:20:33.262Z,15944
2017-03-06T11:21:43.969Z,19872
2017-03-06T11:22:54.714Z,20224
2017-03-06T11:24:05.022Z,21344
2017-03-06T11:25:15.767Z,21856
2017-03-06T11:26:25.666Z,22720
2017-03-06T11:27:36.390Z,25024
2017-03-06T11:28:47.122Z,30688
2017-03-06T11:29:57.837Z,19968
2017-03-06T11:31:08.548Z,17920
2017-03-06T11:32:19.265Z,17760
2017-03-06T11:33:29.959Z,16768
2017-03-06T11:34:40.659Z,16044
2017-03-06T11:35:50.959Z,14704
2017-03-06T11:37:01.677Z,13804
2017-03-06T11:38:12.384Z,14484
2017-03-06T11:39:22.294Z,13556
2017-03-06T11:40:33.014Z,12800
2017-03-06T11:41:43.722Z,12808
2017-03-06T11:42:54.442Z,12904
2017-03-06T11:44:04.740Z,12640
2017-03-06T11:45:15.457Z,12036
2017-03-06T11:46:25.771Z,11796
2017-03-06T11:47:36.468Z,12008
2017-03-06T11:48:46.786Z,12256
2017-03-06T11:49:57.490Z,12324
2017-03-06T11:51:08.244Z,12372
2017-03-06T11:52:18.954Z,12544
2017-03-06T11:53:29.649Z,12672
2017-03-06T11:54:40.364Z,12472
2017-03-06T11:55:51.060Z,12080
2017-03-06T11:57:01.374Z,12032
2017-03-06T11:58:12.081Z,12352
2017-03-06T11:59:22.389Z,12780
2017-03-06T12:00:33.092Z,13104
2017-03-06T12:01:43.795Z,13368
2017-03-06T12:02:54.098Z,13548
2017-03-06T12:04:04.395Z,13492
2017-03-06T12:05:15.111Z,13520
2017-03-06T12:06:25.818Z,13080
2017-03-06T12:07:36.535Z,12604
2017-03-06T12:08:47.248Z,12192
2017-03-06T12:09:57.549Z,11752
2017-03-06T12:11:08.262Z,11392
2017-03-06T12:12:18.980Z,11352
2017-03-06T12:13:29.690Z,11640
2017-03-06T12:14:40.400Z,11036
2017-03-06T12:15:50.706Z,10892
2017-03-06T12:17:01.417Z,10576
2017-03-06T12:18:12.146Z,10848
2017-03-06T12:19:22.450Z,10772
2017-03-06T12:20:33.171Z,10780
2017-03-06T12:21:43.880Z,10400
2017-03-06T12:22:54.233Z,10192
2017-03-06T12:24:04.934Z,10164
2017-03-06T12:25:15.249Z,10584
2017-03-06T12:26:25.979Z,10800
2017-03-06T12:27:36.685Z,11284
2017-03-06T12:28:47.392Z,11720
2017-03-06T12:29:58.088Z,12032
2017-03-06T12:31:08.396Z,11968
2017-03-06T12:32:19.108Z,12304
2017-03-06T12:33:29.443Z,11832
2017-03-06T12:34:40.152Z,11820
2017-03-06T12:35:50.844Z,12244
2017-03-06T12:37:01.577Z,11856
2017-03-06T12:38:11.885Z,12524
2017-03-06T12:39:22.592Z,12852
2017-03-06T12:40:33.308Z,13244
2017-03-06T12:41:44.027Z,13308
2017-03-06T12:42:54.366Z,13852
2017-03-06T12:44:05.070Z,14212
2017-03-06T12:45:14.993Z,14240
2017-03-06T12:46:25.307Z,14616
2017-03-06T12:47:36.032Z,15168
2017-03-06T12:48:46.356Z,15172
2017-03-06T12:49:57.046Z,15048
2017-03-06T12:51:07.870Z,14296
2017-03-06T12:52:18.583Z,13568
2017-03-06T12:53:28.882Z,12212
2017-03-06T12:54:39.590Z,12156
2017-03-06T12:55:49.900Z,12880
2017-03-06T12:57:00.217Z,14044
2017-03-06T12:58:10.519Z,14780
2017-03-06T12:59:20.829Z,16672
2017-03-06T13:00:31.134Z,17024
2017-03-06T13:01:41.454Z,22080
2017-03-06T13:02:52.145Z,15904
2017-03-06T13:04:02.521Z,23872
2017-03-06T13:05:12.829Z,16672
2017-03-06T13:06:23.520Z,16012
2017-03-06T13:07:34.257Z,13072
2017-03-06T13:08:44.556Z,22816
2017-03-06T13:09:54.862Z,23744
2017-03-06T13:11:05.592Z,21568
2017-03-06T13:12:15.919Z,13616
2017-03-06T13:13:26.632Z,13736
2017-03-06T13:14:37.354Z,13844
2017-03-06T13:15:48.053Z,14436
2017-03-06T13:16:58.370Z,14424
2017-03-06T13:18:09.068Z,13792
2017-03-06T13:19:18.970Z,13720
2017-03-06T13:20:29.671Z,14472
2017-03-06T13:21:40.369Z,14524
2017-03-06T13:22:50.289Z,14388
2017-03-06T13:24:01.008Z,14560
2017-03-06T13:25:11.321Z,15180
2017-03-06T13:26:22.039Z,13984
2017-03-06T13:27:32.347Z,12112
2017-03-06T13:28:43.049Z,10232
2017-03-06T13:29:53.378Z,9636
2017-03-06T13:31:03.683Z,10012
2017-03-06T13:32:14.393Z,10304
2017-03-06T13:33:25.098Z,11072
2017-03-06T13:34:35.810Z,12232
2017-03-06T13:35:46.116Z,13996
2017-03-06T13:36:56.447Z,17472
2017-03-06T13:38:07.154Z,20000
2017-03-06T13:39:17.880Z,23072
2017-03-06T13:40:28.588Z,17472
2017-03-06T13:41:39.306Z,15340
2017-03-06T13:42:50.025Z,13908
2017-03-06T13:44:00.725Z,12940
2017-03-06T13:45:11.439Z,12464
2017-03-06T13:46:21.749Z,12160
2017-03-06T13:47:32.471Z,12040
2017-03-06T13:48:43.183Z,11252
2017-03-06T13:49:53.885Z,10712
2017-03-06T13:51:04.589Z,10600
2017-03-06T13:52:14.904Z,10416
2017-03-06T13:53:25.621Z,10272
2017-03-06T13:54:35.943Z,10220
2017-03-06T13:55:46.665Z,11352
2017-03-06T13:56:57.385Z,10336
2017-03-06T13:58:07.695Z,9556
2017-03-06T13:59:18.397Z,9056
2017-03-06T14:00:29.121Z,9368
2017-03-06T14:01:39.826Z,11384
2017-03-06T14:02:50.538Z,11072
2017-03-06T14:04:01.236Z,10516
2017-03-06T14:05:11.938Z,11452
2017-03-06T14:06:22.642Z,13828
2017-03-06T14:07:32.956Z,15612
2017-03-06T14:08:43.263Z,20576
2017-03-06T14:09:53.584Z,15456
2017-03-06T14:11:04.272Z,17792
2017-03-06T14:12:15.001Z,26304
2017-03-06T14:13:25.722Z,21536
2017-03-06T14:14:36.431Z,15776
2017-03-06T14:15:46.754Z,13716
2017-03-06T14:16:57.087Z,16192
2017-03-06T14:18:07.826Z,14784
2017-03-06T14:19:18.524Z,17472
2017-03-06T14:20:29.222Z,14256
2017-03-06T14:21:39.930Z,13504
2017-03-06T14:22:50.630Z,15648
2017-03-06T14:24:01.363Z,10316
2017-03-06T14:25:12.088Z,10912
2017-03-06T14:26:22.408Z,11056
2017-03-06T14:27:33.134Z,10932
2017-03-06T14:28:43.824Z,14396
2017-03-06T14:29:54.562Z,17568
2017-03-06T14:31:05.312Z,17664
2017-03-06T14:32:16.025Z,17696
2017-03-06T14:33:26.733Z,18816
2017-03-06T14:34:37.441Z,10864
2017-03-06T14:35:48.162Z,9212
2017-03-06T14:36:58.878Z,10860
2017-03-06T14:38:09.189Z,9516
2017-03-06T14:39:19.907Z,14976
2017-03-06T14:40:30.233Z,10168
2017-03-06T14:41:40.942Z,9792
2017-03-06T14:42:51.653Z,12908
2017-03-06T14:44:02.376Z,9972
2017-03-06T14:45:13.074Z,11156
2017-03-06T14:46:22.624Z,15168
2017-03-06T14:47:33.345Z,11488
2017-03-06T14:48:44.053Z,11544
2017-03-06T14:49:54.769Z,11192
2017-03-06T14:51:05.082Z,10692
2017-03-06T14:52:15.790Z,10448
2017-03-06T14:53:26.116Z,10612
2017-03-06T14:54:36.439Z,10068
2017-03-06T14:55:47.151Z,17280
2017-03-06T14:56:57.850Z,10988
2017-03-06T14:58:08.168Z,11824
2017-03-06T14:59:18.882Z,12884
2017-03-06T15:00:29.583Z,14348
2017-03-06T15:01:40.288Z,20224
2017-03-06T15:02:50.615Z,14160
2017-03-06T15:04:01.344Z,17152
2017-03-06T15:05:12.056Z,15872
2017-03-06T15:06:22.749Z,10640
2017-03-06T15:07:33.479Z,8620
2017-03-06T15:08:44.186Z,7948
2017-03-06T15:09:54.895Z,7324
2017-03-06T15:11:04.822Z,7260
2017-03-06T15:12:15.549Z,7408
2017-03-06T15:13:25.861Z,7460
2017-03-06T15:14:36.558Z,8104
2017-03-06T15:15:47.271Z,7984
2017-03-06T15:16:57.563Z,7844
2017-03-06T15:18:08.272Z,8036
2017-03-06T15:19:18.993Z,8084
2017-03-06T15:20:29.723Z,8048
2017-03-06T15:21:40.045Z,7556
2017-03-06T15:22:50.753Z,6780
2017-03-06T15:24:01.463Z,6248
2017-03-06T15:25:12.167Z,5992
2017-03-06T15:26:22.859Z,6076
2017-03-06T15:27:33.173Z,7052
2017-03-06T15:28:43.885Z,7548
2017-03-06T15:29:54.627Z,8196
2017-03-06T15:31:05.345Z,8548
2017-03-06T15:32:15.665Z,19328
2017-03-06T15:33:26.373Z,10192
2017-03-06T15:34:37.087Z,7924
2017-03-06T15:35:47.789Z,7324
2017-03-06T15:36:58.497Z,10704
2017-03-06T15:38:09.207Z,6900
2017-03-06T15:39:19.897Z,6768
2017-03-06T15:40:30.209Z,6600
2017-03-06T15:41:40.514Z,6212
2017-03-06T15:42:51.221Z,5624
2017-03-06T15:44:01.546Z,5156
2017-03-06T15:45:11.851Z,4884
2017-03-06T15:46:22.561Z,4956
2017-03-06T15:47:32.866Z,4604
2017-03-06T15:48:43.577Z,3996
2017-03-06T15:49:54.303Z,3916
2017-03-06T15:51:04.605Z,3704
2017-03-06T15:52:14.949Z,3596
2017-03-06T15:53:25.249Z,3584
2017-03-06T15:54:35.565Z,4156
2017-03-06T15:55:46.253Z,3664
2017-03-06T15:56:56.971Z,3288
2017-03-06T15:58:07.697Z,3120
2017-03-06T15:59:18.396Z,3192
2017-03-06T16:00:29.108Z,3696
2017-03-06T16:01:39.420Z,3856
2017-03-06T16:02:50.133Z,3916