createdAt,value
2023-02-24T00:02:06.455Z,100.00
2023-02-24T00:04:41.134Z,100.00
2023-02-24T00:07:12.712Z,100.00
2023-02-24T00:09:40.533Z,100.00
2023-02-24T00:12:13.339Z,100.00
2023-02-24T00:14:45.146Z,100.00
2023-02-24T00:17:17.071Z,100.00
2023-02-24T00:19:46.400Z,100.00
2023-02-24T00:22:13.869Z,100.00
2023-02-24T00:24:42.166Z,100.00
2023-02-24T00:27:12.206Z,100.00
2023-02-24T00:29:42.181Z,100.00
2023-02-24T00:32:30.475Z,100.00
2023-02-24T00:34:58.100Z,100.00
2023-02-24T00:37:25.810Z,99.32
2023-02-24T00:39:58.581Z,99.80
2023-02-24T00:42:26.181Z,100.00
2023-02-24T00:44:54.186Z,100.00
2023-02-24T00:47:22.561Z,100.00
2023-02-24T00:49:50.446Z,99.43
2023-02-24T00:52:21.164Z,98.02
2023-02-24T00:54:50.978Z,97.96
2023-02-24T00:57:21.396Z,98.05
2023-02-24T00:59:51.859Z,97.75
2023-02-24T01:02:20.709Z,97.01
2023-02-24T01:04:50.016Z,96.61
2023-02-24T01:07:17.987Z,95.67
2023-02-24T01:09:45.632Z,95.56
2023-02-24T01:12:32.361Z,96.07
2023-02-24T01:15:03.024Z,97.10
2023-02-24T01:17:33.097Z,96.18
2023-02-24T01:20:15.123Z,96.13
2023-02-24T01:22:47.623Z,95.73
2023-02-24T01:25:19.017Z,96.50
2023-02-24T01:27:46.703Z,95.62
2023-02-24T01:30:16.239Z,95.72
2023-02-24T01:32:46.981Z,95.97
2023-02-24T01:35:15.158Z,95.63
2023-02-24T01:37:43.251Z,95.82
2023-02-24T01:40:20.814Z,94.73
2023-02-24T01:42:49.507Z,94.96
2023-02-24T01:45:22.077Z,95.43
2023-02-24T01:47:51.211Z,95.48
2023-02-24T01:50:22.057Z,94.92
2023-02-24T01:52:56.235Z,93.64
2023-02-24T01:55:33.842Z,93.63
2023-02-24T01:58:09.632Z,93.98
2023-02-24T02:00:44.944Z,93.43
2023-02-24T02:03:26.137Z,92.65
2023-02-24T02:06:01.605Z,93.27
2023-02-24T02:08:30.118Z,91.57
2023-02-24T02:11:06.070Z,92.67
2023-02-24T02:13:36.823Z,92.60
2023-02-24T02:16:35.230Z,91.51
2023-02-24T02:19:11.307Z,92.56
2023-02-24T02:22:02.478Z,92.56
2023-02-24T02:24:44.696Z,92.52
2023-02-24T02:27:29.406Z,93.38
2023-02-24T02:30:14.055Z,92.95
2023-02-24T02:33:06.954Z,93.27
2023-02-24T02:35:54.395Z,93.87
2023-02-24T02:38:38.104Z,92.53
2023-02-24T02:41:28.549Z,92.06
2023-02-24T02:44:34.051Z,90.82
2023-02-24T02:47:18.845Z,91.67
2023-02-24T02:49:56.774Z,92.03
2023-02-24T02:52:34.928Z,91.61
2023-02-24T02:55:12.042Z,91.09
2023-02-24T02:57:47.283Z,90.98
2023-02-24T03:00:21.520Z,90.30
2023-02-24T03:02:55.374Z,91.36
2023-02-24T03:05:32.008Z,90.95
2023-02-24T03:08:04.784Z,90.20
2023-02-24T03:10:34.432Z,90.83
2023-02-24T03:13:06.908Z,91.15
2023-02-24T03:15:35.453Z,90.98
2023-02-24T03:18:10.517Z,91.11
2023-02-24T03:21:11.867Z,91.43
2023-02-24T03:23:51.560Z,91.08
2023-02-24T03:26:41.543Z,91.85
2023-02-24T03:29:52.776Z,91.70
2023-02-24T03:32:56.615Z,91.91
2023-02-24T03:35:29.795Z,91.61
2023-02-24T03:37:59.996Z,90.32
2023-02-24T03:40:35.973Z,90.08
2023-02-24T03:43:26.105Z,89.88
2023-02-24T03:45:56.662Z,89.25
2023-02-24T03:48:26.167Z,89.39
2023-02-24T03:50:53.874Z,88.52
2023-02-24T03:53:44.432Z,88.63
2023-02-24T03:56:48.609Z,89.15
2023-02-24T03:59:57.444Z,89.27
2023-02-24T04:02:31.298Z,89.04
2023-02-24T04:05:22.269Z,89.75
2023-02-24T04:08:01.327Z,90.56
2023-02-24T04:10:53.925Z,89.45
2023-02-24T04:13:48.062Z,89.37
2023-02-24T04:16:40.713Z,89.20
2023-02-24T04:19:19.000Z,89.05
2023-02-24T04:21:50.867Z,88.83
2023-02-24T04:24:29.305Z,89.13
2023-02-24T04:27:01.968Z,88.56
2023-02-24T04:29:40.885Z,89.13
2023-02-24T04:32:12.903Z,88.89
2023-02-24T04:34:41.980Z,88.58
2023-02-24T04:37:10.032Z,88.65
2023-02-24T04:39:38.572Z,88.50
2023-02-24T04:42:10.951Z,88.57
2023-02-24T04:44:38.491Z,89.15
2023-02-24T04:47:05.997Z,88.77
2023-02-24T04:49:34.096Z,87.71
2023-02-24T04:52:01.561Z,88.33
2023-02-24T04:54:29.772Z,87.78
2023-02-24T04:56:59.198Z,87.92
2023-02-24T04:59:28.333Z,88.09
2023-02-24T05:01:55.793Z,86.88
2023-02-24T05:04:24.018Z,87.74
2023-02-24T05:06:51.522Z,87.98
2023-02-24T05:09:19.474Z,88.91
2023-02-24T05:11:50.768Z,89.04
2023-02-24T05:14:25.047Z,89.49
2023-02-24T05:16:53.034Z,90.16
2023-02-24T05:19:39.698Z,90.75
2023-02-24T05:22:07.382Z,91.15
2023-02-24T05:24:34.985Z,90.35
2023-02-24T05:27:03.923Z,89.41
2023-02-24T05:29:37.077Z,89.91
2023-02-24T05:32:05.803Z,89.23
2023-02-24T05:34:35.187Z,90.87
2023-02-24T05:37:10.216Z,91.50
2023-02-24T05:39:38.433Z,91.91
2023-02-24T05:42:06.717Z,89.06
2023-02-24T05:44:35.745Z,90.34
2023-02-24T05:47:05.627Z,91.67
2023-02-24T05:49:35.775Z,91.42
2023-02-24T05:52:09.052Z,89.61
2023-02-24T05:54:44.171Z,89.10
2023-02-24T05:57:24.840Z,88.74
2023-02-24T05:59:53.214Z,88.04
2023-02-24T06:02:27.505Z,88.83
2023-02-24T06:04:55.819Z,89.70
2023-02-24T06:07:28.631Z,90.16
2023-02-24T06:09:58.717Z,90.04
2023-02-24T06:12:30.088Z,89.05
2023-02-24T06:15:00.412Z,86.86
2023-02-24T06:17:29.367Z,88.39
2023-02-24T06:19:56.880Z,88.26
2023-02-24T06:22:26.404Z,84.73
2023-02-24T06:24:56.840Z,84.08
2023-02-24T06:27:25.319Z,81.85
2023-02-24T06:29:55.298Z,82.35
2023-02-24T06:32:26.530Z,83.25
2023-02-24T06:34:55.230Z,84.39
2023-02-24T06:37:23.356Z,84.12
2023-02-24T06:39:51.199Z,85.13
2023-02-24T06:42:19.089Z,84.77
2023-02-24T06:44:47.693Z,84.78
2023-02-24T06:47:17.989Z,83.93
2023-02-24T06:49:45.684Z,84.43
2023-02-24T06:52:19.052Z,83.30
2023-02-24T06:54:49.766Z,79.52
2023-02-24T06:57:17.842Z,80.20
2023-02-24T06:59:46.196Z,82.01
2023-02-24T07:02:17.696Z,78.62
2023-02-24T07:04:45.364Z,81.24
2023-02-24T07:07:14.471Z,79.14
2023-02-24T07:09:42.753Z,77.88
2023-02-24T07:12:12.698Z,78.79
2023-02-24T07:14:40.738Z,79.61
2023-02-24T07:17:08.566Z,77.97
2023-02-24T07:19:36.993Z,78.30
2023-02-24T07:22:04.600Z,80.12
2023-02-24T07:24:36.943Z,78.91
2023-02-24T07:27:12.078Z,80.65
2023-02-24T07:29:40.387Z,81.95
2023-02-24T07:32:11.373Z,78.94
2023-02-24T07:34:40.592Z,80.98
2023-02-24T07:37:10.636Z,81.44
2023-02-24T07:39:39.979Z,81.08
2023-02-24T07:42:15.403Z,78.28
2023-02-24T07:44:49.134Z,77.60
2023-02-24T07:47:16.910Z,78.49
2023-02-24T07:49:45.635Z,77.12
2023-02-24T07:52:13.341Z,78.14
2023-02-24T07:54:40.834Z,78.95
2023-02-24T07:57:13.507Z,78.96
2023-02-24T07:59:47.607Z,79.64
2023-02-24T08:02:15.914Z,79.30
2023-02-24T08:04:50.098Z,79.43
2023-02-24T08:07:25.223Z,80.39
2023-02-24T08:10:10.437Z,80.89
2023-02-24T08:12:42.844Z,77.69
2023-02-24T08:15:17.402Z,73.57
2023-02-24T08:17:47.513Z,76.14
2023-02-24T08:20:15.763Z,74.90
2023-02-24T08:22:52.023Z,72.88
2023-02-24T08:25:35.564Z,75.19
2023-02-24T08:28:09.586Z,74.81
2023-02-24T08:30:47.057Z,75.82
2023-02-24T08:33:22.510Z,73.10
2023-02-24T08:36:02.134Z,73.52
2023-02-24T08:38:51.867Z,73.18
2023-02-24T08:41:29.226Z,75.43
2023-02-24T08:43:56.807Z,73.51
2023-02-24T08:46:32.822Z,74.12
2023-02-24T08:49:01.180Z,73.76
2023-02-24T08:51:35.162Z,73.39
2023-02-24T08:54:11.452Z,76.75
2023-02-24T08:56:49.173Z,77.00
2023-02-24T08:59:54.486Z,74.49
2023-02-24T09:02:23.256Z,73.72
2023-02-24T09:05:14.257Z,73.28
2023-02-24T09:07:42.850Z,71.18
2023-02-24T09:10:19.086Z,72.75
2023-02-24T09:12:49.046Z,71.55
2023-02-24T09:15:16.704Z,71.33
2023-02-24T09:17:45.970Z,69.56
2023-02-24T09:20:56.380Z,70.57
2023-02-24T09:23:30.026Z,71.18
2023-02-24T09:25:58.013Z,69.98
2023-02-24T09:28:29.185Z,71.70
2023-02-24T09:31:00.466Z,67.66
2023-02-24T09:33:39.563Z,69.00
2023-02-24T09:36:28.237Z,69.39
2023-02-24T09:39:00.803Z,69.21
2023-02-24T09:42:06.089Z,67.98
2023-02-24T09:44:41.209Z,68.57
2023-02-24T09:47:42.389Z,71.07
2023-02-24T09:50:51.284Z,71.82
2023-02-24T09:53:17.984Z,66.54
2023-02-24T09:56:00.556Z,65.15
2023-02-24T09:59:10.431Z,67.04
2023-02-24T10:02:05.334Z,68.15
2023-02-24T10:05:07.944Z,66.29
2023-02-24T10:07:41.847Z,65.50
2023-02-24T10:10:28.076Z,66.63
2023-02-24T10:13:17.069Z,65.72
2023-02-24T10:15:59.339Z,69.46
2023-02-24T10:19:01.253Z,67.09
2023-02-24T10:21:49.590Z,65.66
2023-02-24T10:24:29.412Z,67.43
2023-02-24T10:27:01.210Z,62.14
2023-02-24T10:30:28.052Z,61.87
2023-02-24T10:33:00.586Z,65.88
2023-02-24T10:35:37.877Z,65.86
2023-02-24T10:38:05.900Z,67.44
2023-02-24T10:40:57.178Z,64.53
2023-02-24T10:43:31.521Z,61.52
2023-02-24T10:46:17.156Z,62.28
2023-02-24T10:49:01.040Z,61.32
2023-02-24T10:51:40.455Z,61.60
2023-02-24T10:54:48.678Z,63.66
2023-02-24T10:57:38.265Z,62.62
2023-02-24T11:00:51.980Z,60.00
2023-02-24T11:03:36.077Z,58.38
2023-02-24T11:06:04.473Z,59.50
2023-02-24T11:08:48.129Z,60.46
2023-02-24T11:11:30.715Z,61.30
2023-02-24T11:14:20.181Z,61.66
2023-02-24T11:17:12.638Z,61.05
2023-02-24T11:20:01.950Z,61.55
2023-02-24T11:22:37.120Z,59.74
2023-02-24T11:25:23.712Z,61.03
2023-02-24T11:27:55.950Z,61.88
2023-02-24T11:30:56.775Z,63.26
2023-02-24T11:33:57.779Z,57.35
2023-02-24T11:36:46.472Z,57.86
2023-02-24T11:39:42.171Z,58.23
2023-02-24T11:42:27.455Z,56.51
2023-02-24T11:45:22.773Z,56.05
2023-02-24T11:48:03.269Z,57.88
2023-02-24T11:50:59.216Z,56.26
2023-02-24T11:53:56.688Z,55.67
2023-02-24T11:56:40.098Z,55.07
2023-02-24T11:59:36.508Z,52.74
2023-02-24T12:02:17.336Z,52.95
2023-02-24T12:05:13.544Z,53.17
2023-02-24T12:07:56.636Z,53.13
2023-02-24T12:10:39.069Z,54.91
2023-02-24T12:13:16.482Z,54.48
2023-02-24T12:15:59.547Z,53.43
2023-02-24T12:18:34.972Z,51.61
2023-02-24T12:21:36.423Z,52.34
2023-02-24T12:24:08.609Z,52.20
2023-02-24T12:27:22.908Z,52.04
2023-02-24T12:30:34.260Z,50.85
2023-02-24T12:33:35.516Z,49.21
2023-02-24T12:36:20.919Z,47.30
2023-02-24T12:39:01.996Z,47.38
2023-02-24T12:42:05.545Z,48.56
2023-02-24T12:45:32.049Z,49.75
2023-02-24T12:48:46.842Z,47.52
2023-02-24T12:51:47.432Z,47.63
2023-02-24T12:54:30.302Z,48.07
2023-02-24T12:57:31.240Z,46.83
2023-02-24T13:00:09.849Z,47.54
2023-02-24T13:03:00.341Z,48.11
2023-02-24T13:05:41.989Z,48.38
2023-02-24T13:08:36.965Z,49.23
2023-02-24T13:11:38.597Z,49.58
2023-02-24T13:14:41.062Z,49.12
2023-02-24T13:17:11.247Z,49.46
2023-02-24T13:19:41.643Z,51.15
2023-02-24T13:22:16.813Z,52.98
2023-02-24T13:25:10.364Z,53.34
2023-02-24T13:27:44.880Z,52.68
2023-02-24T13:30:12.667Z,52.80
2023-02-24T13:32:47.695Z,53.97
2023-02-24T13:35:18.071Z,53.51
2023-02-24T13:37:48.172Z,53.63
2023-02-24T13:40:22.665Z,53.18
2023-02-24T13:43:04.812Z,52.55
2023-02-24T13:45:40.079Z,52.99
2023-02-24T13:48:37.245Z,52.20
2023-02-24T13:51:50.217Z,50.99
2023-02-24T13:54:20.257Z,48.62
2023-02-24T13:56:48.490Z,46.47
2023-02-24T13:59:52.076Z,45.49
2023-02-24T14:02:25.927Z,44.74
2023-02-24T14:04:57.126Z,43.46
2023-02-24T14:07:36.287Z,43.11
2023-02-24T14:10:21.620Z,43.36
2023-02-24T14:12:51.294Z,43.35
2023-02-24T14:15:26.700Z,41.89
2023-02-24T14:18:04.765Z,41.83
2023-02-24T14:20:37.530Z,41.21
2023-02-24T14:23:31.969Z,40.79
2023-02-24T14:26:11.728Z,41.51
2023-02-24T14:28:40.978Z,42.08
2023-02-24T14:31:17.559Z,42.88
2023-02-24T14:33:46.570Z,42.06
2023-02-24T14:36:32.189Z,41.10
2023-02-24T14:39:19.393Z,41.20
2023-02-24T14:41:49.918Z,40.96
2023-02-24T14:44:29.431Z,41.78
2023-02-24T14:47:02.119Z,42.06
2023-02-24T14:49:35.656Z,42.52
2023-02-24T14:52:16.110Z,42.39
2023-02-24T14:55:18.454Z,42.22
2023-02-24T14:57:54.028Z,43.42
2023-02-24T15:00:30.282Z,44.97
2023-02-24T15:03:15.544Z,45.44
2023-02-24T15:05:46.190Z,46.05
2023-02-24T15:08:32.157Z,46.12
2023-02-24T15:10:59.908Z,46.27
2023-02-24T15:13:42.330Z,46.81
2023-02-24T15:16:31.966Z,48.76
2023-02-24T15:19:01.972Z,50.29
2023-02-24T15:21:40.411Z,51.22
2023-02-24T15:24:31.020Z,51.49
2023-02-24T15:27:02.856Z,52.62
2023-02-24T15:29:32.137Z,53.21
2023-02-24T15:32:01.296Z,53.50
2023-02-24T15:34:32.967Z,54.85
2023-02-24T15:37:12.674Z,56.13
2023-02-24T15:39:44.547Z,56.83
2023-02-24T15:42:35.290Z,58.08
2023-02-24T15:45:07.789Z,58.33
2023-02-24T15:47:46.333Z,57.10
2023-02-24T15:50:14.326Z,57.55
2023-02-24T15:52:42.975Z,57.79
2023-02-24T15:55:18.711Z,59.08
2023-02-24T15:57:47.624Z,60.84
2023-02-24T16:00:21.471Z,60.47
2023-02-24T16:02:52.028Z,61.98
2023-02-24T16:05:19.667Z,62.61
2023-02-24T16:07:48.572Z,62.72
2023-02-24T16:10:29.170Z,63.61
2023-02-24T16:13:02.449Z,63.79
2023-02-24T16:15:39.301Z,61.93
2023-02-24T16:18:20.975Z,64.49
2023-02-24T16:20:57.657Z,64.78
2023-02-24T16:23:27.464Z,64.94
2023-02-24T16:26:01.480Z,66.00
2023-02-24T16:28:30.945Z,65.98
2023-02-24T16:31:03.264Z,65.66
2023-02-24T16:33:51.851Z,67.42
2023-02-24T16:36:25.781Z,68.05
2023-02-24T16:38:53.857Z,68.92
2023-02-24T16:41:21.611Z,68.64
2023-02-24T16:43:49.392Z,69.56
2023-02-24T16:46:22.619Z,68.42
2023-02-24T16:48:53.492Z,67.50
2023-02-24T16:51:22.993Z,68.51
2023-02-24T16:53:51.308Z,70.18
2023-02-24T16:56:21.286Z,70.49
2023-02-24T16:58:49.250Z,70.90
2023-02-24T17:01:21.486Z,71.29
2023-02-24T17:03:54.738Z,70.25
2023-02-24T17:06:25.057Z,70.03
2023-02-24T17:08:55.154Z,69.26
2023-02-24T17:11:28.679Z,68.30
2023-02-24T17:13:56.244Z,69.23
2023-02-24T17:16:24.497Z,69.28
2023-02-24T17:18:52.756Z,69.20
2023-02-24T17:21:20.771Z,68.93
2023-02-24T17:23:48.605Z,70.06
2023-02-24T17:26:16.596Z,70.62
2023-02-24T17:28:46.174Z,68.92
2023-02-24T17:31:17.025Z,69.58
2023-02-24T17:33:44.671Z,69.17
2023-02-24T17:36:14.784Z,70.72
2023-02-24T17:38:42.318Z,71.41
2023-02-24T17:41:10.659Z,70.97
2023-02-24T17:43:42.293Z,71.20
2023-02-24T17:46:10.732Z,71.88
2023-02-24T17:48:38.906Z,70.85
2023-02-24T17:51:07.964Z,71.45
2023-02-24T17:53:36.522Z,72.70
2023-02-24T17:56:08.450Z,72.63
2023-02-24T17:58:40.784Z,72.03
2023-02-24T18:01:16.013Z,71.34
2023-02-24T18:03:43.683Z,71.64
2023-02-24T18:06:14.465Z,72.95
2023-02-24T18:08:43.765Z,73.94
2023-02-24T18:11:21.503Z,74.12
2023-02-24T18:13:53.217Z,74.21
2023-02-24T18:16:22.445Z,75.36
2023-02-24T18:18:51.681Z,75.66
2023-02-24T18:21:20.884Z,75.94
2023-02-24T18:23:49.779Z,74.73
2023-02-24T18:26:18.298Z,76.63
2023-02-24T18:28:45.937Z,75.64
2023-02-24T18:31:17.936Z,74.86
2023-02-24T18:33:46.321Z,77.19
2023-02-24T18:36:17.087Z,77.82
2023-02-24T18:38:46.527Z,77.51
2023-02-24T18:41:21.875Z,77.92
2023-02-24T18:43:56.966Z,79.01
2023-02-24T18:46:29.517Z,78.63
2023-02-24T18:49:00.934Z,78.65
2023-02-24T18:51:31.709Z,77.85
2023-02-24T18:54:01.943Z,77.87
2023-02-24T18:56:35.164Z,77.98
2023-02-24T18:59:05.710Z,78.30
2023-02-24T19:01:39.448Z,78.99
2023-02-24T19:04:10.035Z,80.02
2023-02-24T19:06:41.462Z,80.43
2023-02-24T19:09:12.306Z,80.92
2023-02-24T19:11:41.783Z,81.00
2023-02-24T19:14:13.617Z,81.21
2023-02-24T19:16:42.101Z,81.74
2023-02-24T19:19:16.765Z,81.43
2023-02-24T19:21:49.648Z,81.38
2023-02-24T19:24:18.464Z,81.84
2023-02-24T19:26:49.535Z,82.02
2023-02-24T19:29:18.543Z,82.06
2023-02-24T19:31:47.835Z,82.17
2023-02-24T19:34:16.689Z,81.79
2023-02-24T19:36:48.954Z,81.52
2023-02-24T19:39:19.827Z,81.72
2023-02-24T19:42:11.475Z,81.82
2023-02-24T19:44:39.991Z,82.87
2023-02-24T19:47:08.437Z,82.89
2023-02-24T19:49:38.930Z,82.65
2023-02-24T19:52:07.987Z,81.71
2023-02-24T19:54:43.017Z,83.27
2023-02-24T19:57:11.929Z,82.35
2023-02-24T19:59:46.327Z,82.64
2023-02-24T20:02:17.164Z,83.42
2023-02-24T20:04:45.196Z,84.42
2023-02-24T20:07:12.935Z,85.26
2023-02-24T20:09:45.436Z,85.51
2023-02-24T20:12:16.055Z,85.64
2023-02-24T20:14:49.735Z,84.89
2023-02-24T20:17:17.831Z,85.17
2023-02-24T20:19:56.140Z,86.11
2023-02-24T20:22:27.013Z,85.23
2023-02-24T20:24:55.167Z,85.05
2023-02-24T20:27:24.279Z,85.53
2023-02-24T20:29:53.673Z,86.37
2023-02-24T20:32:24.124Z,86.80
2023-02-24T20:34:53.235Z,86.12
2023-02-24T20:37:21.466Z,85.87
2023-02-24T20:39:49.836Z,86.74
2023-02-24T20:42:19.326Z,86.48
2023-02-24T20:44:50.409Z,86.67
2023-02-24T20:47:32.064Z,86.08
2023-02-24T20:50:03.499Z,86.59
2023-02-24T20:52:34.450Z,86.78
2023-02-24T20:55:50.506Z,86.87
2023-02-24T20:58:19.979Z,87.05
2023-02-24T21:00:50.735Z,85.76
2023-02-24T21:03:19.412Z,85.20
2023-02-24T21:06:09.658Z,84.69
2023-02-24T21:08:40.671Z,85.44
2023-02-24T21:11:10.986Z,85.90
2023-02-24T21:13:47.338Z,86.60
2023-02-24T21:16:18.783Z,87.75
2023-02-24T21:18:51.844Z,87.40
2023-02-24T21:21:40.899Z,87.41
2023-02-24T21:24:09.356Z,88.68
2023-02-24T21:26:36.918Z,89.29
2023-02-24T21:29:04.994Z,89.52
2023-02-24T21:31:33.136Z,89.36
2023-02-24T21:34:01.287Z,89.64
2023-02-24T21:36:30.899Z,91.34
2023-02-24T21:39:03.099Z,91.59
2023-02-24T21:41:30.756Z,90.84
2023-02-24T21:44:00.791Z,89.71
2023-02-24T21:46:29.602Z,88.86
2023-02-24T21:48:59.765Z,90.26
2023-02-24T21:51:29.261Z,90.86
2023-02-24T21:53:57.929Z,91.38
2023-02-24T21:56:29.696Z,91.88
2023-02-24T21:59:03.576Z,91.85
2023-02-24T22:01:41.264Z,90.68
2023-02-24T22:04:16.511Z,88.00
2023-02-24T22:06:47.191Z,87.96
2023-02-24T22:09:20.146Z,88.76
2023-02-24T22:11:49.468Z,89.55
2023-02-24T22:14:18.878Z,89.11
2023-02-24T22:16:46.389Z,88.80
2023-02-24T22:19:15.408Z,87.63
2023-02-24T22:21:43.193Z,89.45
2023-02-24T22:24:15.174Z,89.49
2023-02-24T22:26:43.895Z,89.46
2023-02-24T22:29:12.149Z,89.49
2023-02-24T22:31:44.233Z,88.94
2023-02-24T22:34:13.146Z,91.41
2023-02-24T22:36:40.623Z,92.63
2023-02-24T22:39:09.385Z,93.10
2023-02-24T22:41:38.308Z,92.08
2023-02-24T22:44:06.951Z,91.24
2023-02-24T22:46:38.154Z,91.80
2023-02-24T22:49:06.888Z,90.59
2023-02-24T22:51:35.493Z,90.52
2023-02-24T22:54:03.608Z,88.69
2023-02-24T22:56:31.782Z,90.55
2023-02-24T22:59:00.638Z,92.11
2023-02-24T23:01:35.019Z,88.53
2023-02-24T23:04:14.946Z,91.33
2023-02-24T23:06:43.763Z,92.83
2023-02-24T23:09:11.537Z,94.80
2023-02-24T23:11:42.017Z,95.19
2023-02-24T23:14:16.431Z,95.29
2023-02-24T23:16:47.334Z,94.96
2023-02-24T23:19:19.859Z,93.42
2023-02-24T23:21:53.452Z,92.72
2023-02-24T23:24:22.549Z,92.46
2023-02-24T23:26:57.493Z,94.93
2023-02-24T23:29:27.656Z,95.47
2023-02-24T23:31:55.573Z,96.10
2023-02-24T23:34:23.317Z,96.00
2023-02-24T23:36:51.174Z,95.13
2023-02-24T23:39:25.539Z,94.83
2023-02-24T23:41:57.507Z,93.06
2023-02-24T23:44:26.321Z,93.82
2023-02-24T23:46:54.772Z,95.21
2023-02-24T23:49:22.186Z,95.47
2023-02-24T23:51:49.698Z,94.44
2023-02-24T23:54:18.988Z,94.17
2023-02-24T23:56:47.004Z,95.00
2023-02-24T23:59:15.196Z,94.32
