createdAt,value
2018-05-01T00:02:00.938Z,6.40
2018-05-01T00:04:28.528Z,5.80
2018-05-01T00:06:56.080Z,6.97
2018-05-01T00:09:23.603Z,5.10
2018-05-01T00:11:51.145Z,5.23
2018-05-01T00:14:18.668Z,5.17
2018-05-01T00:16:46.270Z,5.90
2018-05-01T00:19:14.551Z,5.43
2018-05-01T00:21:42.107Z,4.80
2018-05-01T00:24:09.658Z,5.10
2018-05-01T00:26:37.194Z,5.20
2018-05-01T00:29:04.793Z,5.53
2018-05-01T00:31:32.302Z,5.20
2018-05-01T00:33:59.840Z,5.50
2018-05-01T00:36:27.350Z,5.07
2018-05-01T00:38:55.667Z,5.37
2018-05-01T00:41:23.181Z,5.20
2018-05-01T00:43:50.746Z,4.93
2018-05-01T00:46:18.259Z,4.70
2018-05-01T00:48:45.812Z,5.10
2018-05-01T00:51:13.325Z,4.40
2018-05-01T00:53:40.917Z,4.60
2018-05-01T00:56:08.443Z,4.60
2018-05-01T00:58:35.991Z,5.00
2018-05-01T01:01:03.502Z,5.33
2018-05-01T01:03:31.914Z,5.23
2018-05-01T01:05:59.435Z,4.87
2018-05-01T01:08:26.977Z,4.20
2018-05-01T01:10:54.514Z,4.20
2018-05-01T01:13:22.362Z,3.65
2018-05-01T01:15:49.874Z,4.30
2018-05-01T01:18:17.415Z,4.77
2018-05-01T01:20:44.926Z,3.90
2018-05-01T01:23:12.462Z,4.20
2018-05-01T01:25:40.043Z,3.60
2018-05-01T01:28:07.582Z,3.20
2018-05-01T01:30:35.091Z,3.10
2018-05-01T01:33:02.640Z,3.20
2018-05-01T01:35:29.671Z,3.80
2018-05-01T01:37:56.715Z,3.60
2018-05-01T01:40:23.755Z,2.90
2018-05-01T01:42:50.789Z,3.00
2018-05-01T01:45:17.838Z,2.57
2018-05-01T01:47:44.948Z,10.10
2018-05-01T01:50:11.994Z,3.10
2018-05-01T01:52:39.096Z,2.80
2018-05-01T01:55:06.152Z,2.90
2018-05-01T01:57:33.187Z,3.27
2018-05-01T02:00:00.256Z,2.73
2018-05-01T02:02:28.053Z,2.80
2018-05-01T02:04:55.233Z,3.33
2018-05-01T02:07:22.376Z,3.37
2018-05-01T02:09:49.445Z,3.10
2018-05-01T02:12:16.467Z,3.27
2018-05-01T02:14:43.529Z,3.40
2018-05-01T02:17:10.560Z,3.40
2018-05-01T02:19:37.610Z,3.10
2018-05-01T02:22:04.651Z,4.10
2018-05-01T02:24:31.742Z,3.10
2018-05-01T02:26:58.769Z,3.80
2018-05-01T02:29:25.935Z,3.60
2018-05-01T02:31:52.983Z,3.20
2018-05-01T02:34:20.030Z,3.50
2018-05-01T02:36:47.064Z,3.57
2018-05-01T02:39:14.118Z,3.67
2018-05-01T02:41:41.902Z,3.57
2018-05-01T02:44:09.047Z,3.70
2018-05-01T02:46:36.071Z,3.60
2018-05-01T02:49:03.120Z,4.23
2018-05-01T02:51:30.153Z,3.50
2018-05-01T02:53:57.384Z,3.50
2018-05-01T02:56:24.413Z,3.17
2018-05-01T02:58:51.452Z,3.87
2018-05-01T03:01:18.513Z,3.60
2018-05-01T03:03:45.554Z,3.70
2018-05-01T03:06:12.611Z,3.07
2018-05-01T03:08:39.648Z,3.10
2018-05-01T03:11:06.712Z,3.27
2018-05-01T03:13:33.734Z,3.70
2018-05-01T03:16:00.778Z,3.23
2018-05-01T03:18:27.794Z,3.33
2018-05-01T03:20:54.852Z,3.13
2018-05-01T03:23:21.977Z,2.90
2018-05-01T03:25:50.726Z,2.40
2018-05-01T03:28:17.847Z,3.00
2018-05-01T03:30:44.903Z,2.43
2018-05-01T03:33:11.927Z,3.00
2018-05-01T03:35:38.969Z,3.00
2018-05-01T03:38:06.071Z,3.00
2018-05-01T03:40:33.952Z,3.00
2018-05-01T03:43:01.002Z,3.20
2018-05-01T03:45:28.048Z,2.83
2018-05-01T03:47:55.069Z,3.30
2018-05-01T03:50:22.114Z,3.03
2018-05-01T03:52:49.147Z,2.77
2018-05-01T03:55:16.209Z,3.17
2018-05-01T03:57:44.000Z,2.97
2018-05-01T04:00:11.148Z,2.70
2018-05-01T04:02:38.166Z,2.73
2018-05-01T04:05:05.248Z,2.40
2018-05-01T04:07:32.316Z,2.33
2018-05-01T04:09:59.336Z,2.50
2018-05-01T04:12:27.150Z,3.00
2018-05-01T04:14:54.175Z,2.30
2018-05-01T04:17:21.227Z,2.60
2018-05-01T04:19:49.027Z,2.77
2018-05-01T04:22:16.116Z,2.40
2018-05-01T04:24:43.943Z,2.53
2018-05-01T04:27:11.063Z,2.80
2018-05-01T04:29:38.079Z,2.27
2018-05-01T04:32:05.141Z,2.77
2018-05-01T04:34:32.168Z,2.37
2018-05-01T04:36:59.253Z,2.40
2018-05-01T04:39:27.151Z,2.40
2018-05-01T04:41:54.292Z,2.40
2018-05-01T04:44:21.320Z,2.60
2018-05-01T04:46:48.370Z,2.40
2018-05-01T04:49:15.391Z,2.40
2018-05-01T04:51:42.490Z,2.42
2018-05-01T04:54:10.256Z,2.20
2018-05-01T04:56:37.309Z,2.40
2018-05-01T04:59:04.352Z,2.00
2018-05-01T05:01:31.406Z,1.80
2018-05-01T05:03:58.430Z,1.80
2018-05-01T05:06:26.252Z,1.60
2018-05-01T05:08:53.400Z,1.40
2018-05-01T05:11:20.474Z,1.93
2018-05-01T05:13:47.519Z,2.00
2018-05-01T05:16:14.580Z,1.40
2018-05-01T05:18:41.612Z,1.70
2018-05-01T05:21:08.667Z,1.40
2018-05-01T05:23:35.799Z,1.80
2018-05-01T05:26:02.863Z,1.70
2018-05-01T05:28:30.735Z,1.50
2018-05-01T05:30:57.783Z,1.50
2018-05-01T05:33:25.751Z,1.40
2018-05-01T05:35:52.832Z,1.50
2018-05-01T05:38:20.074Z,1.23
2018-05-01T05:40:47.155Z,1.60
2018-05-01T05:43:14.211Z,1.17
2018-05-01T05:45:41.239Z,1.30
2018-05-01T05:48:08.294Z,1.20
2018-05-01T05:50:36.092Z,1.27
2018-05-01T05:53:03.143Z,1.97
2018-05-01T05:55:30.190Z,1.00
2018-05-01T05:57:57.252Z,1.10
2018-05-01T06:00:25.972Z,1.10
2018-05-01T06:02:53.027Z,1.67
2018-05-01T06:05:20.059Z,1.10
2018-05-01T06:07:47.124Z,1.17
2018-05-01T06:10:14.925Z,1.13
2018-05-01T06:12:41.999Z,1.00
2018-05-01T06:15:09.020Z,1.00
2018-05-01T06:17:37.574Z,1.17
2018-05-01T06:20:04.606Z,1.20
2018-05-01T06:22:31.724Z,0.90
2018-05-01T06:24:58.753Z,1.33
2018-05-01T06:27:27.031Z,1.10
2018-05-01T06:29:54.142Z,1.60
2018-05-01T06:32:21.199Z,1.07
2018-05-01T06:34:48.319Z,1.33
2018-05-01T06:37:15.364Z,1.53
2018-05-01T06:39:42.587Z,1.93
2018-05-01T06:42:09.619Z,1.07
2018-05-01T06:44:36.663Z,1.30
2018-05-01T06:47:03.682Z,0.90
2018-05-01T06:49:30.731Z,1.20
2018-05-01T06:51:57.767Z,1.20
2018-05-01T06:54:24.886Z,1.10
2018-05-01T06:56:51.927Z,1.50
2018-05-01T06:59:18.971Z,1.30
2018-05-01T07:01:45.990Z,1.10
2018-05-01T07:04:13.071Z,1.97
2018-05-01T07:06:40.858Z,0.97
2018-05-01T07:09:08.102Z,1.87
2018-05-01T07:11:35.126Z,1.37
2018-05-01T07:14:02.174Z,1.33
2018-05-01T07:16:29.203Z,1.00
2018-05-01T07:18:56.254Z,1.10
2018-05-01T07:21:23.312Z,1.30
2018-05-01T07:23:51.245Z,1.07
2018-05-01T07:26:18.277Z,1.07
2018-05-01T07:28:45.387Z,0.87
2018-05-01T07:31:12.419Z,1.30
2018-05-01T07:33:39.479Z,1.10
2018-05-01T07:36:06.570Z,2.47
2018-05-01T07:38:33.636Z,1.83
2018-05-01T07:41:00.668Z,1.10
2018-05-01T07:43:27.811Z,2.33
2018-05-01T07:45:54.840Z,1.40
2018-05-01T07:48:21.862Z,1.17
2018-05-01T07:50:49.009Z,1.10
2018-05-01T07:53:16.042Z,0.80
2018-05-01T07:55:43.087Z,1.20
2018-05-01T07:58:10.883Z,0.90
2018-05-01T08:00:37.967Z,1.37
2018-05-01T08:03:05.883Z,1.33
2018-05-01T08:05:33.033Z,0.90
2018-05-01T08:08:00.154Z,0.70
2018-05-01T08:10:28.335Z,0.80
2018-05-01T08:12:55.354Z,1.00
2018-05-01T08:15:22.403Z,0.70
2018-05-01T08:17:50.234Z,1.43
2018-05-01T08:20:17.286Z,1.00
2018-05-01T08:22:44.306Z,1.30
2018-05-01T08:25:11.551Z,0.73
2018-05-01T08:27:39.417Z,0.93
2018-05-01T08:30:06.466Z,1.13
2018-05-01T08:32:34.255Z,0.80
2018-05-01T08:35:01.409Z,0.97
2018-05-01T08:37:28.442Z,0.70
2018-05-01T08:39:55.504Z,1.10
2018-05-01T08:42:22.540Z,1.00
2018-05-01T08:44:50.151Z,1.10
2018-05-01T08:47:17.281Z,1.80
2018-05-01T08:49:44.329Z,0.93
2018-05-01T08:52:11.363Z,1.20
2018-05-01T08:54:38.463Z,1.30
2018-05-01T08:57:05.528Z,1.00
2018-05-01T08:59:32.598Z,0.80
2018-05-01T09:02:00.415Z,0.90
2018-05-01T09:04:27.443Z,1.00
2018-05-01T09:06:54.491Z,1.37
2018-05-01T09:09:21.518Z,0.90
2018-05-01T09:11:48.558Z,1.30
2018-05-01T09:14:17.196Z,1.33
2018-05-01T09:16:44.243Z,1.00
2018-05-01T09:19:11.272Z,1.40
2018-05-01T09:21:38.332Z,1.00
2018-05-01T09:24:05.427Z,1.00
2018-05-01T09:26:32.479Z,0.90
2018-05-01T09:28:59.519Z,6.80
2018-05-01T09:31:27.346Z,1.07
2018-05-01T09:33:54.483Z,0.93
2018-05-01T09:36:21.611Z,1.20
2018-05-01T09:38:48.630Z,1.10
2018-05-01T09:41:15.677Z,1.30
2018-05-01T09:43:42.744Z,1.00
2018-05-01T09:46:09.827Z,1.37
2018-05-01T09:48:37.915Z,1.70
2018-05-01T09:51:04.970Z,1.13
2018-05-01T09:53:33.301Z,1.03
2018-05-01T09:56:00.949Z,1.23
2018-05-01T09:58:28.645Z,1.57
2018-05-01T10:00:56.209Z,0.93
2018-05-01T10:03:23.739Z,1.80
2018-05-01T10:05:52.052Z,1.20
2018-05-01T10:08:19.570Z,1.70
2018-05-01T10:10:47.114Z,1.30
2018-05-01T10:13:14.680Z,1.10
2018-05-01T10:15:42.324Z,1.17
2018-05-01T10:18:09.899Z,1.30
2018-05-01T10:20:37.419Z,1.23
2018-05-01T10:23:04.982Z,0.90
2018-05-01T10:25:32.524Z,1.60
2018-05-01T10:28:00.054Z,1.40
2018-05-01T10:30:27.571Z,1.20
2018-05-01T10:32:55.115Z,1.10
2018-05-01T10:35:22.650Z,1.50
2018-05-01T10:37:50.202Z,0.97
2018-05-01T10:40:17.973Z,0.90
2018-05-01T10:42:45.520Z,0.83
2018-05-01T10:45:13.162Z,1.27
2018-05-01T10:47:40.703Z,1.43
2018-05-01T10:50:08.276Z,1.63
2018-05-01T10:52:36.718Z,1.40
2018-05-01T10:55:04.263Z,1.40
2018-05-01T10:57:31.799Z,1.30
2018-05-01T10:59:59.554Z,1.20
2018-05-01T11:02:27.156Z,0.90
2018-05-01T11:04:55.480Z,1.30
2018-05-01T11:07:23.035Z,1.10
2018-05-01T11:09:50.554Z,1.40
2018-05-01T11:12:18.101Z,1.33
2018-05-01T11:14:45.627Z,1.53
2018-05-01T11:17:13.172Z,1.77
2018-05-01T11:19:40.690Z,1.07
2018-05-01T11:22:08.245Z,1.20
2018-05-01T11:24:35.840Z,0.80
2018-05-01T11:27:03.374Z,1.60
2018-05-01T11:29:32.094Z,1.30
2018-05-01T11:32:00.401Z,1.10
2018-05-01T11:34:27.925Z,1.20
2018-05-01T11:36:55.450Z,1.20
2018-05-01T11:39:22.994Z,1.10
2018-05-01T11:41:50.566Z,1.20
2018-05-01T11:44:18.322Z,0.90
2018-05-01T11:46:45.851Z,1.47
2018-05-01T11:49:13.421Z,1.43
2018-05-01T11:51:40.955Z,1.53
2018-05-01T11:54:08.607Z,1.30
2018-05-01T11:56:36.146Z,1.20
2018-05-01T11:59:03.710Z,1.37
2018-05-01T12:01:32.268Z,1.43
2018-05-01T12:03:59.810Z,1.20
2018-05-01T12:06:27.341Z,1.70
2018-05-01T12:08:54.881Z,1.53
2018-05-01T12:11:22.426Z,1.60
2018-05-01T12:13:49.969Z,1.57
2018-05-01T12:16:17.490Z,2.27
2018-05-01T12:18:45.082Z,1.37
2018-05-01T12:21:12.731Z,1.20
2018-05-01T12:23:40.305Z,1.13
2018-05-01T12:26:07.818Z,1.20
2018-05-01T12:28:35.417Z,1.43
2018-05-01T12:31:03.078Z,1.37
2018-05-01T12:33:30.633Z,1.83
2018-05-01T12:35:58.150Z,2.00
2018-05-01T12:38:26.450Z,1.80
2018-05-01T12:40:53.971Z,1.90
2018-05-01T12:43:21.526Z,1.30
2018-05-01T12:45:49.071Z,1.10
2018-05-01T12:48:16.697Z,1.20
2018-05-01T12:50:44.168Z,1.53
2018-05-01T12:53:11.683Z,2.17
2018-05-01T12:55:39.336Z,1.70
2018-05-01T12:58:06.905Z,1.40
2018-05-01T13:00:34.467Z,1.30
2018-05-01T13:03:01.995Z,1.40
2018-05-01T13:05:29.564Z,1.23
2018-05-01T13:07:57.080Z,1.53
2018-05-01T13:10:24.680Z,1.50
2018-05-01T13:12:52.245Z,1.37
2018-05-01T13:15:19.920Z,1.53
2018-05-01T13:17:47.453Z,1.27
2018-05-01T13:20:15.024Z,1.30
2018-05-01T13:22:42.564Z,1.33
2018-05-01T13:25:10.103Z,1.67
2018-05-01T13:27:37.632Z,1.43
2018-05-01T13:30:05.200Z,2.43
2018-05-01T13:32:33.349Z,1.62
2018-05-01T13:35:01.609Z,1.60
2018-05-01T13:37:29.155Z,1.07
2018-05-01T13:39:56.800Z,1.63
2018-05-01T13:42:24.404Z,6.40
2018-05-01T13:44:51.981Z,1.63
2018-05-01T13:47:19.557Z,2.10
2018-05-01T13:49:47.886Z,1.00
2018-05-01T13:52:15.399Z,1.20
2018-05-01T13:54:43.715Z,1.60
2018-05-01T13:57:11.251Z,1.10
2018-05-01T14:00:10.911Z,1.63
2018-05-01T14:02:40.338Z,2.30
2018-05-01T14:05:09.787Z,1.67
2018-05-01T14:07:39.324Z,1.00
2018-05-01T14:10:08.767Z,1.70
2018-05-01T14:12:38.169Z,3.20
2018-05-01T14:15:07.644Z,2.30
2018-05-01T14:17:37.072Z,1.23
2018-05-01T14:20:06.862Z,2.63
2018-05-01T14:22:36.253Z,2.23
2018-05-01T14:25:06.433Z,2.27
2018-05-01T14:27:36.449Z,2.75
2018-05-01T14:30:05.806Z,1.77
2018-05-01T14:32:35.986Z,1.93
2018-05-01T14:35:05.375Z,1.80
2018-05-01T14:37:35.749Z,2.67
2018-05-01T14:40:05.166Z,7.60
2018-05-01T14:42:36.146Z,1.90
2018-05-01T14:45:05.562Z,1.60
2018-05-01T14:47:35.721Z,1.67
2018-05-01T14:50:05.244Z,2.80
2018-05-01T14:52:35.366Z,3.10
2018-05-01T14:55:04.786Z,1.90
2018-05-01T14:57:34.859Z,1.70
2018-05-01T15:00:04.386Z,5.70
2018-05-01T15:02:34.061Z,4.80
2018-05-01T15:05:03.469Z,3.00
2018-05-01T15:07:32.865Z,3.40
2018-05-01T15:10:02.230Z,3.87
2018-05-01T15:12:31.629Z,2.63
2018-05-01T15:15:00.933Z,2.07
2018-05-01T15:17:30.370Z,1.67
2018-05-01T15:20:00.122Z,1.93
2018-05-01T15:22:29.485Z,7.23
2018-05-01T15:24:58.843Z,6.50
2018-05-01T15:27:28.250Z,2.83
2018-05-01T15:29:57.708Z,3.00
2018-05-01T15:32:27.016Z,3.13
2018-05-01T15:34:56.381Z,6.13
2018-05-01T15:37:25.785Z,2.63
2018-05-01T15:39:55.161Z,1.63
2018-05-01T15:42:24.605Z,4.10
2018-05-01T15:44:54.148Z,2.30
2018-05-01T15:47:23.499Z,2.90
2018-05-01T15:49:52.924Z,1.90
2018-05-01T15:52:22.340Z,2.07
2018-05-01T15:54:51.672Z,2.00
2018-05-01T15:57:21.105Z,3.37
2018-05-01T15:59:50.478Z,8.03
2018-05-01T16:02:19.901Z,3.63
2018-05-01T16:04:49.229Z,2.03
2018-05-01T16:07:18.576Z,2.20
2018-05-01T16:09:47.928Z,3.70
2018-05-01T16:12:17.316Z,2.73
2018-05-01T16:14:46.843Z,1.80
2018-05-01T16:17:16.603Z,1.93
2018-05-01T16:19:46.030Z,2.97
2018-05-01T16:22:15.409Z,8.43
2018-05-01T16:24:44.769Z,2.97
2018-05-01T16:27:14.250Z,2.10
2018-05-01T16:29:43.635Z,2.03
2018-05-01T16:32:13.019Z,1.50
2018-05-01T16:34:42.001Z,3.30
2018-05-01T16:37:11.075Z,1.70
2018-05-01T16:39:40.034Z,2.10
2018-05-01T16:42:09.056Z,1.73
2018-05-01T16:44:38.109Z,2.00
2018-05-01T16:47:07.670Z,1.93
2018-05-01T16:49:37.792Z,2.57
2018-05-01T16:52:07.311Z,2.73
2018-05-01T16:54:37.402Z,1.80
2018-05-01T16:57:07.071Z,1.70
2018-05-01T16:59:37.215Z,3.30
2018-05-01T17:02:06.707Z,2.03
2018-05-01T17:04:36.781Z,2.27
2018-05-01T17:07:06.176Z,2.20
2018-05-01T17:09:36.249Z,3.67
2018-05-01T17:12:05.667Z,3.00
2018-05-01T17:14:35.090Z,2.40
2018-05-01T17:17:04.511Z,2.77
2018-05-01T17:19:33.969Z,3.07
2018-05-01T17:22:03.389Z,1.90
2018-05-01T17:24:32.657Z,2.53
2018-05-01T17:27:01.987Z,2.97
2018-05-01T17:29:31.345Z,2.00
2018-05-01T17:32:01.058Z,2.10
2018-05-01T17:34:30.496Z,2.60
2018-05-01T17:36:59.862Z,6.10
2018-05-01T17:39:29.251Z,3.23
2018-05-01T17:41:58.554Z,3.10
2018-05-01T17:44:27.939Z,3.07
2018-05-01T17:46:57.445Z,1.50
2018-05-01T17:49:26.948Z,2.63
2018-05-01T17:51:56.355Z,2.67
2018-05-01T17:54:26.065Z,3.87
2018-05-01T17:56:55.978Z,2.40
2018-05-01T17:59:25.427Z,1.90
2018-05-01T18:01:55.208Z,2.30
2018-05-01T18:04:24.634Z,2.33
2018-05-01T18:06:54.572Z,1.70
2018-05-01T18:09:24.064Z,2.40
2018-05-01T18:11:53.516Z,2.00
2018-05-01T18:14:22.886Z,2.60
2018-05-01T18:16:52.242Z,1.93
2018-05-01T18:19:24.163Z,1.53
2018-05-01T18:21:54.070Z,2.27
2018-05-01T18:24:23.517Z,2.50
2018-05-01T18:26:52.867Z,2.13
2018-05-01T18:29:22.230Z,2.30
2018-05-01T18:31:51.598Z,2.27
2018-05-01T18:34:21.086Z,3.50
2018-05-01T18:36:50.385Z,2.43
2018-05-01T18:39:19.743Z,2.57
2018-05-01T18:41:49.195Z,2.60
2018-05-01T18:44:18.573Z,2.77
2018-05-01T18:46:47.951Z,2.17
2018-05-01T18:49:17.341Z,3.57
2018-05-01T18:51:46.705Z,4.00
2018-05-01T18:54:16.047Z,4.73
2018-05-01T18:56:45.470Z,3.13
2018-05-01T18:59:14.874Z,3.83
2018-05-01T19:01:44.198Z,4.10
2018-05-01T19:04:13.560Z,3.63
2018-05-01T19:06:42.920Z,2.47
2018-05-01T19:09:12.322Z,2.77
2018-05-01T19:11:41.913Z,4.60
2018-05-01T19:14:11.311Z,5.23
2018-05-01T19:16:40.750Z,3.10
2018-05-01T19:19:10.147Z,3.67
2018-05-01T19:21:40.232Z,2.50
2018-05-01T19:24:09.550Z,2.07
2018-05-01T19:26:39.699Z,2.60
2018-05-01T19:29:09.022Z,2.67
2018-05-01T19:31:39.105Z,2.70
2018-05-01T19:34:08.430Z,4.20
2018-05-01T19:36:37.783Z,2.83
2018-05-01T19:39:07.106Z,2.80
2018-05-01T19:41:36.514Z,2.70
2018-05-01T19:44:05.869Z,3.97
2018-05-01T19:46:35.241Z,2.80
2018-05-01T19:49:04.848Z,2.17
2018-05-01T19:51:35.414Z,2.47
2018-05-01T19:54:04.751Z,2.10
2018-05-01T19:56:34.188Z,2.00
2018-05-01T19:59:03.549Z,2.30
2018-05-01T20:01:32.886Z,2.30
2018-05-01T20:04:02.323Z,2.70
2018-05-01T20:06:31.674Z,2.27
2018-05-01T20:09:01.066Z,3.03
2018-05-01T20:11:30.506Z,2.77
2018-05-01T20:14:00.353Z,2.40
2018-05-01T20:16:29.721Z,2.20
2018-05-01T20:18:59.167Z,3.20
2018-05-01T20:24:12.770Z,2.80
2018-05-01T20:26:42.216Z,2.30
2018-05-01T20:29:11.601Z,2.83
2018-05-01T20:31:41.698Z,2.63
2018-05-01T20:34:11.030Z,2.47
2018-05-01T20:36:41.158Z,2.57
2018-05-01T20:39:10.538Z,2.60
2018-05-01T20:41:40.912Z,2.90
2018-05-01T20:44:10.467Z,2.53
2018-05-01T20:46:40.653Z,2.43
2018-05-01T20:49:10.001Z,2.63
2018-05-01T20:51:39.354Z,2.60
2018-05-01T20:54:08.678Z,3.50
2018-05-01T20:56:38.115Z,3.30
2018-05-01T20:59:07.468Z,3.20
2018-05-01T21:01:36.871Z,2.60
2018-05-01T21:04:06.233Z,2.47
2018-05-01T21:06:35.950Z,3.70
2018-05-01T21:09:05.648Z,2.67
2018-05-01T21:11:34.997Z,3.30
2018-05-01T21:14:04.395Z,3.40
2018-05-01T21:16:33.786Z,3.80
2018-05-01T21:19:03.226Z,3.07
2018-05-01T21:21:32.571Z,2.87
2018-05-01T21:24:01.967Z,3.33
2018-05-01T21:26:31.355Z,3.03
2018-05-01T21:29:00.766Z,3.53
2018-05-01T21:31:30.117Z,3.13
2018-05-01T21:33:59.435Z,3.33
2018-05-01T21:36:28.828Z,2.93
2018-05-01T21:38:58.187Z,3.23
2018-05-01T21:41:27.592Z,3.60
2018-05-01T21:43:57.121Z,4.70
2018-05-01T21:46:26.572Z,4.37
2018-05-01T21:48:55.939Z,3.60
2018-05-01T21:51:25.272Z,3.80
2018-05-01T21:53:54.601Z,3.77
2018-05-01T21:56:23.943Z,4.40
2018-05-01T21:58:53.258Z,4.00
2018-05-01T22:01:22.590Z,3.60
2018-05-01T22:03:51.938Z,3.73
2018-05-01T22:06:21.326Z,4.40
2018-05-01T22:08:50.693Z,3.73
2018-05-01T22:11:19.998Z,3.30
2018-05-01T22:13:49.421Z,3.40
2018-05-01T22:16:18.758Z,4.30
2018-05-01T22:18:48.123Z,3.80
2018-05-01T22:21:17.430Z,3.73
2018-05-01T22:23:46.745Z,3.60
2018-05-01T22:26:16.139Z,3.80
2018-05-01T22:28:45.544Z,3.90
2018-05-01T22:31:14.808Z,4.10
2018-05-01T22:33:44.144Z,4.00
2018-05-01T22:36:13.652Z,3.80
2018-05-01T22:38:43.786Z,3.47
2018-05-01T22:41:13.100Z,4.40
2018-05-01T22:43:43.204Z,4.07
2018-05-01T22:46:12.559Z,3.90
2018-05-01T22:48:42.709Z,4.60
2018-05-01T22:51:12.154Z,4.20
2018-05-01T22:53:42.234Z,4.37
2018-05-01T22:56:11.626Z,4.47
2018-05-01T22:58:41.081Z,4.73
2018-05-01T23:01:10.392Z,4.60
2018-05-01T23:03:39.727Z,4.40
2018-05-01T23:06:09.091Z,4.20
2018-05-01T23:08:38.496Z,5.00
2018-05-01T23:11:08.660Z,5.13
2018-05-01T23:13:38.049Z,4.53
2018-05-01T23:16:07.476Z,4.43
2018-05-01T23:18:36.986Z,4.23
2018-05-01T23:21:06.308Z,4.00
2018-05-01T23:23:35.845Z,5.10
2018-05-01T23:26:05.199Z,4.80
2018-05-01T23:28:34.533Z,4.60
2018-05-01T23:31:03.846Z,4.57
2018-05-01T23:33:33.348Z,4.50
2018-05-01T23:36:02.762Z,5.40
2018-05-01T23:38:32.183Z,5.10
2018-05-01T23:41:01.493Z,4.77
2018-05-01T23:43:30.833Z,4.80
2018-05-01T23:46:00.435Z,4.60
2018-05-01T23:48:29.842Z,5.67
2018-05-01T23:50:59.292Z,4.87
2018-05-01T23:53:28.663Z,4.70
2018-05-01T23:55:57.983Z,4.90
2018-05-01T23:58:27.371Z,4.40
