createdAt,value
2023-05-14T00:02:26.098Z,99.90
2023-05-14T00:04:57.592Z,99.90
2023-05-14T00:07:31.621Z,99.90
2023-05-14T00:09:59.170Z,99.90
2023-05-14T00:12:26.960Z,99.90
2023-05-14T00:14:54.505Z,99.90
2023-05-14T00:17:22.606Z,99.90
2023-05-14T00:19:55.028Z,99.90
2023-05-14T00:22:22.375Z,99.90
2023-05-14T00:24:49.734Z,99.90
2023-05-14T00:27:17.099Z,99.90
2023-05-14T00:29:45.797Z,99.90
2023-05-14T00:32:13.101Z,99.90
2023-05-14T00:34:40.625Z,99.90
2023-05-14T00:37:08.011Z,99.90
2023-05-14T00:39:35.416Z,99.90
2023-05-14T00:42:02.713Z,99.90
2023-05-14T00:44:30.109Z,99.90
2023-05-14T00:46:57.459Z,99.90
2023-05-14T00:49:25.414Z,99.90
2023-05-14T00:51:52.985Z,99.90
2023-05-14T00:54:20.399Z,99.90
2023-05-14T00:56:47.759Z,99.90
2023-05-14T00:59:15.094Z,99.90
2023-05-14T01:01:43.511Z,99.90
2023-05-14T01:04:11.003Z,99.90
2023-05-14T01:07:00.576Z,99.90
2023-05-14T01:10:00.595Z,99.90
2023-05-14T01:12:45.790Z,99.90
2023-05-14T01:15:24.828Z,99.90
2023-05-14T01:17:58.021Z,99.90
2023-05-14T01:20:26.739Z,99.90
2023-05-14T01:22:54.083Z,99.90
2023-05-14T01:25:21.392Z,99.90
2023-05-14T01:28:15.033Z,99.90
2023-05-14T01:31:10.596Z,99.90
2023-05-14T01:33:37.883Z,99.90
2023-05-14T01:36:05.500Z,99.90
2023-05-14T01:38:34.142Z,99.90
2023-05-14T01:41:01.609Z,99.90
2023-05-14T01:43:29.227Z,99.90
2023-05-14T01:45:56.803Z,99.90
2023-05-14T01:48:25.759Z,99.90
2023-05-14T01:50:53.230Z,99.90
2023-05-14T01:53:20.649Z,99.90
2023-05-14T01:55:48.137Z,99.90
2023-05-14T01:58:15.580Z,99.90
2023-05-14T02:00:44.239Z,99.90
2023-05-14T02:03:11.605Z,99.90
2023-05-14T02:05:39.016Z,99.90
2023-05-14T02:08:06.317Z,99.90
2023-05-14T02:10:33.661Z,99.90
2023-05-14T02:13:01.864Z,99.90
2023-05-14T02:15:29.588Z,99.90
2023-05-14T02:17:59.061Z,99.90
2023-05-14T02:20:27.189Z,99.90
2023-05-14T02:22:54.507Z,99.90
2023-05-14T02:25:21.878Z,99.90
2023-05-14T02:27:49.631Z,99.90
2023-05-14T02:30:17.009Z,99.90
2023-05-14T02:32:44.641Z,99.90
2023-05-14T02:35:12.194Z,99.90
2023-05-14T02:37:39.630Z,99.90
2023-05-14T02:40:07.716Z,99.90
2023-05-14T02:42:35.574Z,99.90
2023-05-14T02:45:02.961Z,99.90
2023-05-14T02:47:30.407Z,99.90
2023-05-14T02:49:57.759Z,99.90
2023-05-14T02:52:25.163Z,99.90
2023-05-14T02:54:52.598Z,99.90
2023-05-14T02:57:21.155Z,99.90
2023-05-14T02:59:48.505Z,99.90
2023-05-14T03:02:16.438Z,99.90
2023-05-14T03:04:44.409Z,99.90
2023-05-14T03:07:11.755Z,99.90
2023-05-14T03:09:39.111Z,99.90
2023-05-14T03:12:07.955Z,99.90
2023-05-14T03:14:35.419Z,99.90
2023-05-14T03:17:03.969Z,99.90
2023-05-14T03:19:31.520Z,99.90
2023-05-14T03:21:58.890Z,99.90
2023-05-14T03:24:26.222Z,99.90
2023-05-14T03:26:53.585Z,99.90
2023-05-14T03:29:20.886Z,99.90
2023-05-14T03:31:48.512Z,99.90
2023-05-14T03:34:15.878Z,99.90
2023-05-14T03:36:43.288Z,99.90
2023-05-14T03:39:10.667Z,99.90
2023-05-14T03:41:39.245Z,99.90
2023-05-14T03:44:06.612Z,99.90
2023-05-14T03:46:33.936Z,99.90
2023-05-14T03:49:01.381Z,99.90
2023-05-14T03:51:29.015Z,99.90
2023-05-14T03:53:58.298Z,99.90
2023-05-14T03:56:26.151Z,99.90
2023-05-14T03:58:53.527Z,99.90
2023-05-14T04:01:20.828Z,99.90
2023-05-14T04:03:48.340Z,99.90
2023-05-14T04:06:16.181Z,99.90
2023-05-14T04:08:43.560Z,99.90
2023-05-14T04:11:10.907Z,99.90
2023-05-14T04:13:38.271Z,99.90
2023-05-14T04:16:05.982Z,99.90
2023-05-14T04:18:35.432Z,99.90
2023-05-14T04:21:02.908Z,99.90
2023-05-14T04:23:31.834Z,99.90
2023-05-14T04:25:59.195Z,99.90
2023-05-14T04:28:26.605Z,99.90
2023-05-14T04:30:54.030Z,99.90
2023-05-14T04:33:21.414Z,99.90
2023-05-14T04:35:48.767Z,99.90
2023-05-14T04:38:16.494Z,99.90
2023-05-14T04:40:43.842Z,99.90
2023-05-14T04:43:11.170Z,99.90
2023-05-14T04:45:38.511Z,99.90
2023-05-14T04:48:07.927Z,99.90
2023-05-14T04:50:35.607Z,99.90
2023-05-14T04:53:03.190Z,99.90
2023-05-14T04:55:31.031Z,99.90
2023-05-14T04:57:58.412Z,99.90
2023-05-14T05:00:26.043Z,99.90
2023-05-14T05:02:53.697Z,99.90
2023-05-14T05:05:21.126Z,99.90
2023-05-14T05:07:48.465Z,99.90
2023-05-14T05:10:15.850Z,99.90
2023-05-14T05:12:43.249Z,99.90
2023-05-14T05:15:10.737Z,99.90
2023-05-14T05:17:38.146Z,99.90
2023-05-14T05:20:09.669Z,99.90
2023-05-14T05:22:37.012Z,99.90
2023-05-14T05:25:09.014Z,99.90
2023-05-14T05:27:36.386Z,99.90
2023-05-14T05:30:04.059Z,99.90
2023-05-14T05:32:31.427Z,99.90
2023-05-14T05:34:58.750Z,99.90
2023-05-14T05:37:26.253Z,99.90
2023-05-14T05:39:54.026Z,99.90
2023-05-14T05:42:22.455Z,99.90
2023-05-14T05:44:49.830Z,99.90
2023-05-14T05:47:17.254Z,99.90
2023-05-14T05:49:44.653Z,99.90
2023-05-14T05:52:11.928Z,99.90
2023-05-14T05:54:39.905Z,99.90
2023-05-14T05:57:07.233Z,99.90
2023-05-14T05:59:34.605Z,99.90
2023-05-14T06:02:02.056Z,99.90
2023-05-14T06:04:29.629Z,99.90
2023-05-14T06:06:56.943Z,99.90
2023-05-14T06:09:24.259Z,99.90
2023-05-14T06:11:51.584Z,99.90
2023-05-14T06:14:18.910Z,99.90
2023-05-14T06:16:46.463Z,99.90
2023-05-14T06:19:14.050Z,99.90
2023-05-14T06:21:41.537Z,99.90
2023-05-14T06:24:09.089Z,99.90
2023-05-14T06:26:36.402Z,99.90
2023-05-14T06:29:03.764Z,99.90
2023-05-14T06:31:31.137Z,99.90
2023-05-14T06:33:58.481Z,99.90
2023-05-14T06:36:25.779Z,99.90
2023-05-14T06:38:53.091Z,99.90
2023-05-14T06:41:21.245Z,99.90
2023-05-14T06:43:48.542Z,99.90
2023-05-14T06:46:16.198Z,99.90
2023-05-14T06:48:43.651Z,99.90
2023-05-14T06:51:11.191Z,99.90
2023-05-14T06:53:38.627Z,99.90
2023-05-14T06:56:06.055Z,99.90
2023-05-14T06:58:33.391Z,99.90
2023-05-14T07:01:00.778Z,99.90
2023-05-14T07:03:29.137Z,99.90
2023-05-14T07:05:56.428Z,99.90
2023-05-14T07:08:23.778Z,99.90
2023-05-14T07:10:51.087Z,99.90
2023-05-14T07:13:18.525Z,99.90
2023-05-14T07:15:45.982Z,99.90
2023-05-14T07:18:13.283Z,99.90
2023-05-14T07:20:40.692Z,99.90
2023-05-14T07:23:08.026Z,99.90
2023-05-14T07:25:35.321Z,99.90
2023-05-14T07:28:02.700Z,99.90
2023-05-14T07:30:30.005Z,99.90
2023-05-14T07:32:57.454Z,99.90
2023-05-14T07:35:24.832Z,99.90
2023-05-14T07:37:52.550Z,99.90
2023-05-14T07:40:19.996Z,99.90
2023-05-14T07:42:47.256Z,99.90
2023-05-14T07:45:14.787Z,99.90
2023-05-14T07:47:42.277Z,99.90
2023-05-14T07:50:10.233Z,99.90
2023-05-14T07:52:37.533Z,99.90
2023-05-14T07:55:05.212Z,99.90
2023-05-14T07:57:32.563Z,99.90
2023-05-14T07:59:59.894Z,99.90
2023-05-14T08:02:28.206Z,99.90
2023-05-14T08:04:55.616Z,99.90
2023-05-14T08:07:23.000Z,99.90
2023-05-14T08:09:50.632Z,99.90
2023-05-14T08:12:18.204Z,99.90
2023-05-14T08:14:46.103Z,99.90
2023-05-14T08:17:13.590Z,99.90
2023-05-14T08:19:41.204Z,99.90
2023-05-14T08:22:08.637Z,99.90
2023-05-14T08:24:36.409Z,99.90
2023-05-14T08:27:04.112Z,99.90
2023-05-14T08:29:31.568Z,99.90
2023-05-14T08:32:00.314Z,99.90
2023-05-14T08:34:31.277Z,99.90
2023-05-14T08:36:59.673Z,99.90
2023-05-14T08:39:27.190Z,99.90
2023-05-14T08:41:55.488Z,99.90
2023-05-14T08:44:51.262Z,99.90
2023-05-14T08:47:19.216Z,99.90
2023-05-14T08:49:47.244Z,99.90
2023-05-14T08:52:14.724Z,99.90
2023-05-14T08:54:42.393Z,99.90
2023-05-14T08:57:10.420Z,99.90
2023-05-14T08:59:38.146Z,99.90
2023-05-14T09:02:06.404Z,99.90
2023-05-14T09:04:34.273Z,99.90
2023-05-14T09:07:02.133Z,99.90
2023-05-14T09:09:29.727Z,99.90
2023-05-14T09:11:57.234Z,99.90
2023-05-14T09:14:24.748Z,99.90
2023-05-14T09:16:55.512Z,99.90
2023-05-14T09:19:23.173Z,99.90
2023-05-14T09:21:53.768Z,99.90
2023-05-14T09:24:26.291Z,99.90
2023-05-14T09:26:55.347Z,99.90
2023-05-14T09:29:29.032Z,99.90
2023-05-14T09:31:56.904Z,99.90
2023-05-14T09:34:29.036Z,99.90
2023-05-14T09:37:07.227Z,99.90
2023-05-14T09:39:36.384Z,99.90
2023-05-14T09:42:04.006Z,99.90
2023-05-14T09:44:31.948Z,99.90
2023-05-14T09:46:59.466Z,99.90
2023-05-14T09:49:26.866Z,99.90
2023-05-14T09:51:54.307Z,99.90
2023-05-14T09:54:21.651Z,99.90
2023-05-14T09:56:48.987Z,99.90
2023-05-14T09:59:16.432Z,99.90
2023-05-14T10:01:44.559Z,99.90
2023-05-14T10:04:12.212Z,99.90
2023-05-14T10:06:40.115Z,99.90
2023-05-14T10:09:12.689Z,99.90
2023-05-14T10:11:43.067Z,99.90
2023-05-14T10:14:21.012Z,99.90
2023-05-14T10:16:50.113Z,99.90
2023-05-14T10:19:18.316Z,99.90
2023-05-14T10:21:49.135Z,99.90
2023-05-14T10:24:16.552Z,99.90
2023-05-14T10:26:44.630Z,99.90
2023-05-14T10:29:12.513Z,99.90
2023-05-14T10:31:47.208Z,99.90
2023-05-14T10:34:40.842Z,99.90
2023-05-14T10:37:11.868Z,99.90
2023-05-14T10:39:58.283Z,99.90
2023-05-14T10:42:43.473Z,99.90
2023-05-14T10:45:14.698Z,99.90
2023-05-14T10:47:48.191Z,99.90
2023-05-14T10:50:15.815Z,99.90
2023-05-14T10:52:46.395Z,99.90
2023-05-14T10:55:14.651Z,99.90
2023-05-14T10:57:43.407Z,99.90
2023-05-14T11:00:11.451Z,99.90
2023-05-14T11:02:42.680Z,99.90
2023-05-14T11:05:15.428Z,99.90
2023-05-14T11:07:44.737Z,99.90
2023-05-14T11:10:19.268Z,99.90
2023-05-14T11:12:47.765Z,99.90
2023-05-14T11:15:17.291Z,99.90
2023-05-14T11:17:45.495Z,99.90
2023-05-14T11:20:12.964Z,99.90
2023-05-14T11:22:41.029Z,99.90
2023-05-14T11:25:08.900Z,99.90
2023-05-14T11:27:39.544Z,99.90
2023-05-14T11:30:16.878Z,99.90
2023-05-14T11:32:45.710Z,99.90
2023-05-14T11:35:13.645Z,99.90
2023-05-14T11:37:41.089Z,99.90
2023-05-14T11:40:17.695Z,99.90
2023-05-14T11:42:45.723Z,99.90
2023-05-14T11:45:13.745Z,99.90
2023-05-14T11:47:41.846Z,99.90
2023-05-14T11:50:09.980Z,99.90
2023-05-14T11:52:39.399Z,99.90
2023-05-14T11:55:10.448Z,99.90
2023-05-14T11:57:37.825Z,99.90
2023-05-14T12:00:07.860Z,99.90
2023-05-14T12:02:35.957Z,99.90
2023-05-14T12:05:04.843Z,99.90
2023-05-14T12:07:32.653Z,99.90
2023-05-14T12:10:01.836Z,99.90
2023-05-14T12:12:34.965Z,99.90
2023-05-14T12:15:02.265Z,99.90
2023-05-14T12:17:29.626Z,99.90
2023-05-14T12:19:57.325Z,99.90
2023-05-14T12:22:24.707Z,99.90
2023-05-14T12:24:57.442Z,99.90
2023-05-14T12:27:28.695Z,99.90
2023-05-14T12:30:19.237Z,99.90
2023-05-14T12:32:51.468Z,99.90
2023-05-14T12:35:20.477Z,99.90
2023-05-14T12:37:47.843Z,99.90
2023-05-14T12:40:15.334Z,99.90
2023-05-14T12:42:42.703Z,99.90
2023-05-14T12:45:10.407Z,99.90
2023-05-14T12:47:37.924Z,99.90
2023-05-14T12:50:06.132Z,99.90
2023-05-14T12:52:38.559Z,99.90
2023-05-14T12:55:10.027Z,99.90
2023-05-14T12:57:39.076Z,99.90
2023-05-14T13:00:08.506Z,99.90
2023-05-14T13:02:42.301Z,99.90
2023-05-14T13:05:13.858Z,99.90
2023-05-14T13:07:41.294Z,99.90
2023-05-14T13:10:09.108Z,99.90
2023-05-14T13:12:36.429Z,99.90
2023-05-14T13:15:03.965Z,99.90
2023-05-14T13:17:31.387Z,99.90
2023-05-14T13:19:58.741Z,99.90
2023-05-14T13:22:26.102Z,99.90
2023-05-14T13:24:53.736Z,99.90
2023-05-14T13:27:21.110Z,99.90
2023-05-14T13:29:48.561Z,99.90
2023-05-14T13:32:15.903Z,99.90
2023-05-14T13:34:44.068Z,99.90
2023-05-14T13:37:11.563Z,99.90
2023-05-14T13:39:40.354Z,99.90
2023-05-14T13:42:08.677Z,99.90
2023-05-14T13:44:36.267Z,99.90
2023-05-14T13:47:03.766Z,99.90
2023-05-14T13:49:31.065Z,99.90
2023-05-14T13:51:58.499Z,99.90
2023-05-14T13:54:26.025Z,99.90
2023-05-14T13:56:53.385Z,99.90
2023-05-14T13:59:21.103Z,99.90
2023-05-14T14:01:50.089Z,99.90
2023-05-14T14:04:17.778Z,99.90
2023-05-14T14:06:45.167Z,99.90
2023-05-14T14:09:13.802Z,99.90
2023-05-14T14:11:41.324Z,99.90
2023-05-14T14:14:08.734Z,99.90
2023-05-14T14:16:36.306Z,99.80
2023-05-14T14:19:03.843Z,99.90
2023-05-14T14:21:31.796Z,99.90
2023-05-14T14:23:59.231Z,99.90
2023-05-14T14:26:27.982Z,99.90
2023-05-14T14:28:55.515Z,99.90
2023-05-14T14:31:22.978Z,99.80
2023-05-14T14:33:50.326Z,99.90
2023-05-14T14:36:17.617Z,99.10
2023-05-14T14:38:44.994Z,98.40
2023-05-14T14:41:12.299Z,98.50
2023-05-14T14:43:40.371Z,98.60
2023-05-14T14:46:10.369Z,98.90
2023-05-14T14:48:37.986Z,98.70
2023-05-14T14:51:06.080Z,97.70
2023-05-14T14:53:33.649Z,99.00
2023-05-14T14:56:01.403Z,98.50
2023-05-14T14:58:28.776Z,98.50
2023-05-14T15:00:56.757Z,98.10
2023-05-14T15:03:24.459Z,98.30
2023-05-14T15:05:53.329Z,99.00
2023-05-14T15:08:29.046Z,98.50
2023-05-14T15:10:56.528Z,97.80
2023-05-14T15:13:24.712Z,98.20
2023-05-14T15:15:54.978Z,97.80
2023-05-14T15:18:22.352Z,97.90
2023-05-14T15:20:49.942Z,96.20
2023-05-14T15:23:17.306Z,96.20
2023-05-14T15:25:44.901Z,96.70
2023-05-14T15:28:12.184Z,96.90
2023-05-14T15:30:39.503Z,96.60
2023-05-14T15:33:07.959Z,96.70
2023-05-14T15:35:36.459Z,97.20
2023-05-14T15:38:03.781Z,98.00
2023-05-14T15:40:31.195Z,98.40
2023-05-14T15:42:58.490Z,98.40
2023-05-14T15:45:25.891Z,97.90
2023-05-14T15:47:53.290Z,97.90
2023-05-14T15:50:21.199Z,97.60
2023-05-14T15:52:48.838Z,98.10
2023-05-14T15:55:16.148Z,98.00
2023-05-14T15:57:43.952Z,97.70
2023-05-14T16:00:11.959Z,97.10
2023-05-14T16:02:39.599Z,96.60
2023-05-14T16:05:07.574Z,96.90
2023-05-14T16:07:34.964Z,97.90
2023-05-14T16:10:02.320Z,99.70
2023-05-14T16:12:29.608Z,99.90
2023-05-14T16:14:57.660Z,99.90
2023-05-14T16:17:26.847Z,99.90
2023-05-14T16:19:56.335Z,99.90
2023-05-14T16:22:23.970Z,99.90
2023-05-14T16:24:51.320Z,99.90
2023-05-14T16:27:19.206Z,99.90
2023-05-14T16:29:46.568Z,99.90
2023-05-14T16:32:13.977Z,99.90
2023-05-14T16:34:41.497Z,99.90
2023-05-14T16:37:10.215Z,99.90
2023-05-14T16:39:38.594Z,99.90
2023-05-14T16:42:06.061Z,99.90
2023-05-14T16:44:33.409Z,99.90
2023-05-14T16:47:00.685Z,99.90
2023-05-14T16:49:27.997Z,99.90
2023-05-14T16:51:55.306Z,99.90
2023-05-14T16:54:22.621Z,99.90
2023-05-14T16:56:49.940Z,99.90
2023-05-14T16:59:17.272Z,99.90
2023-05-14T17:01:44.747Z,99.90
2023-05-14T17:04:12.106Z,99.90
2023-05-14T17:06:39.401Z,99.90
2023-05-14T17:09:06.975Z,99.90
2023-05-14T17:11:34.276Z,99.90
2023-05-14T17:14:01.650Z,99.90
2023-05-14T17:16:28.984Z,99.90
2023-05-14T17:18:56.451Z,99.90
2023-05-14T17:21:23.883Z,99.90
2023-05-14T17:23:51.217Z,99.90
2023-05-14T17:26:18.524Z,99.90
2023-05-14T17:28:45.857Z,99.90
2023-05-14T17:31:13.171Z,99.90
2023-05-14T17:33:40.866Z,99.90
2023-05-14T17:36:08.226Z,99.90
2023-05-14T17:38:35.774Z,99.90
2023-05-14T17:41:03.090Z,99.90
2023-05-14T17:43:30.435Z,99.90
2023-05-14T17:45:57.790Z,99.90
2023-05-14T17:48:25.236Z,99.90
2023-05-14T17:50:52.795Z,99.90
2023-05-14T17:53:20.247Z,99.90
2023-05-14T17:55:47.598Z,99.90
2023-05-14T17:58:15.987Z,99.90
2023-05-14T18:00:43.701Z,99.90
2023-05-14T18:03:11.617Z,99.90
2023-05-14T18:05:39.261Z,99.90
2023-05-14T18:08:06.667Z,99.90
2023-05-14T18:10:33.980Z,99.90
2023-05-14T18:13:01.402Z,99.90
2023-05-14T18:15:29.320Z,99.90
2023-05-14T18:17:56.699Z,99.90
2023-05-14T18:20:24.040Z,99.90
2023-05-14T18:22:52.316Z,99.90
2023-05-14T18:25:19.695Z,99.90
2023-05-14T18:27:47.101Z,99.90
2023-05-14T18:30:15.248Z,99.90
2023-05-14T18:32:43.952Z,99.90
2023-05-14T18:35:12.374Z,99.90
2023-05-14T18:37:39.876Z,99.90
2023-05-14T18:40:08.046Z,99.90
2023-05-14T18:42:35.385Z,99.90
2023-05-14T18:45:04.136Z,99.90
2023-05-14T18:47:32.243Z,99.90
2023-05-14T18:50:01.733Z,99.90
2023-05-14T18:52:29.353Z,99.90
2023-05-14T18:54:56.710Z,99.90
2023-05-14T18:57:24.084Z,99.90
2023-05-14T18:59:51.497Z,99.90
2023-05-14T19:02:18.921Z,99.90
2023-05-14T19:07:16.738Z,99.90
2023-05-14T19:09:44.109Z,99.90
2023-05-14T19:12:11.450Z,99.90
2023-05-14T19:14:38.765Z,99.90
2023-05-14T19:17:06.068Z,99.90
2023-05-14T19:19:33.388Z,99.90
2023-05-14T19:22:00.732Z,99.90
2023-05-14T19:24:28.061Z,99.90
2023-05-14T19:26:55.583Z,99.90
2023-05-14T19:29:23.008Z,99.90
2023-05-14T19:31:50.462Z,99.90
2023-05-14T19:34:17.797Z,99.90
2023-05-14T19:36:45.117Z,99.90
2023-05-14T19:39:12.425Z,99.90
2023-05-14T19:41:39.720Z,99.90
2023-05-14T19:44:07.038Z,99.90
2023-05-14T19:46:34.407Z,99.90
2023-05-14T19:49:01.736Z,99.90
2023-05-14T19:51:29.120Z,99.90
2023-05-14T19:53:56.453Z,99.90
2023-05-14T19:56:25.210Z,99.90
2023-05-14T19:58:54.515Z,99.90
2023-05-14T20:01:22.016Z,99.90
2023-05-14T20:03:49.362Z,99.90
2023-05-14T20:06:17.491Z,99.90
2023-05-14T20:08:47.665Z,99.90
2023-05-14T20:11:15.708Z,99.90
2023-05-14T20:13:43.076Z,99.90
2023-05-14T20:16:10.539Z,99.90
2023-05-14T20:18:37.859Z,99.90
2023-05-14T20:21:05.524Z,99.90
2023-05-14T20:23:33.602Z,99.90
2023-05-14T20:26:04.127Z,99.90
2023-05-14T20:28:31.490Z,99.90
2023-05-14T20:31:00.186Z,99.90
2023-05-14T20:33:29.069Z,99.90
2023-05-14T20:35:56.570Z,99.90
2023-05-14T20:38:25.669Z,99.90
2023-05-14T20:40:53.012Z,99.90
2023-05-14T20:43:20.604Z,99.90
2023-05-14T20:45:47.937Z,99.90
2023-05-14T20:48:17.494Z,99.90
2023-05-14T20:50:44.836Z,99.90
2023-05-14T20:53:12.147Z,99.90
2023-05-14T20:55:40.838Z,99.90
2023-05-14T20:58:08.584Z,99.90
2023-05-14T21:00:35.936Z,99.90
2023-05-14T21:03:03.673Z,99.90
2023-05-14T21:05:31.078Z,99.90
2023-05-14T21:07:58.395Z,99.90
2023-05-14T21:10:25.896Z,99.90
2023-05-14T21:12:53.494Z,99.90
2023-05-14T21:15:20.845Z,99.90
2023-05-14T21:17:48.208Z,99.90
2023-05-14T21:20:15.648Z,99.90
2023-05-14T21:22:42.990Z,99.90
2023-05-14T21:25:10.308Z,99.90
2023-05-14T21:27:37.675Z,99.90
2023-05-14T21:30:05.673Z,99.90
2023-05-14T21:32:33.091Z,99.90
2023-05-14T21:35:00.850Z,99.90
2023-05-14T21:37:28.143Z,99.90
2023-05-14T21:39:55.482Z,99.90
2023-05-14T21:42:22.791Z,99.90
2023-05-14T21:44:50.089Z,99.90
2023-05-14T21:47:17.471Z,99.90
2023-05-14T21:49:44.835Z,99.90
2023-05-14T21:52:12.165Z,99.90
2023-05-14T21:54:39.467Z,99.90
2023-05-14T21:57:06.762Z,99.90
2023-05-14T21:59:34.094Z,99.90
2023-05-14T22:04:31.577Z,99.90
2023-05-14T22:06:58.918Z,99.90
2023-05-14T22:09:26.378Z,99.90
2023-05-14T22:11:53.678Z,99.90
2023-05-14T22:14:21.023Z,99.90
2023-05-14T22:16:48.418Z,99.90
2023-05-14T22:19:16.489Z,99.90
2023-05-14T22:21:43.988Z,99.90
2023-05-14T22:24:11.323Z,99.90
2023-05-14T22:26:38.671Z,99.90
2023-05-14T22:29:05.989Z,99.90
2023-05-14T22:31:33.317Z,99.90
2023-05-14T22:34:01.221Z,99.90
2023-05-14T22:36:28.508Z,99.90
2023-05-14T22:38:55.803Z,99.90
2023-05-14T22:41:23.128Z,99.90
2023-05-14T22:43:50.955Z,99.90
2023-05-14T22:46:18.348Z,99.90
2023-05-14T22:48:46.042Z,99.90
2023-05-14T22:51:13.359Z,99.90
2023-05-14T22:53:40.638Z,99.90
2023-05-14T22:56:08.018Z,99.90
2023-05-14T22:58:35.384Z,99.90
2023-05-14T23:01:02.716Z,99.90
2023-05-14T23:03:30.286Z,99.90
2023-05-14T23:05:57.593Z,99.90
2023-05-14T23:08:24.891Z,99.90
2023-05-14T23:10:52.157Z,99.90
2023-05-14T23:13:19.724Z,99.90
2023-05-14T23:15:47.267Z,99.90
2023-05-14T23:18:14.712Z,99.90
2023-05-14T23:20:42.048Z,99.90
2023-05-14T23:23:09.365Z,99.90
2023-05-14T23:25:36.656Z,99.90
2023-05-14T23:28:04.021Z,99.90
2023-05-14T23:30:31.372Z,99.90
2023-05-14T23:32:58.687Z,99.90
2023-05-14T23:35:26.237Z,99.90
2023-05-14T23:37:55.240Z,99.90
2023-05-14T23:40:22.581Z,99.90
2023-05-14T23:42:50.566Z,99.90
2023-05-14T23:45:17.948Z,99.90
2023-05-14T23:47:45.403Z,99.90
2023-05-14T23:50:12.813Z,99.90
2023-05-14T23:52:40.241Z,99.90
2023-05-14T23:55:07.834Z,99.90
2023-05-14T23:57:35.423Z,99.90
