createdAt,value
2019-05-17T00:00:57.516Z,99.90
2019-05-17T00:05:52.315Z,99.90
2019-05-17T00:10:46.913Z,99.90
2019-05-17T00:15:42.115Z,99.90
2019-05-17T00:20:37.511Z,99.90
2019-05-17T00:25:32.270Z,99.90
2019-05-17T00:30:26.918Z,99.90
2019-05-17T00:35:21.550Z,99.90
2019-05-17T00:40:16.955Z,99.90
2019-05-17T00:45:12.054Z,99.90
2019-05-17T00:50:10.023Z,99.90
2019-05-17T00:55:06.980Z,99.90
2019-05-17T01:00:01.555Z,99.90
2019-05-17T01:04:56.816Z,99.90
2019-05-17T01:09:51.759Z,99.90
2019-05-17T01:14:46.746Z,99.90
2019-05-17T01:19:41.644Z,99.90
2019-05-17T01:24:36.842Z,99.90
2019-05-17T01:29:31.764Z,99.90
2019-05-17T01:34:27.263Z,99.90
2019-05-17T01:39:22.146Z,99.90
2019-05-17T01:44:16.916Z,99.90
2019-05-17T01:49:11.509Z,99.90
2019-05-17T01:54:06.815Z,99.90
2019-05-17T01:59:01.574Z,99.90
2019-05-17T02:03:57.484Z,99.90
2019-05-17T02:08:52.839Z,99.90
2019-05-17T02:13:47.597Z,99.90
2019-05-17T02:18:42.192Z,99.90
2019-05-17T02:23:37.339Z,99.90
2019-05-17T02:28:32.220Z,99.90
2019-05-17T02:33:27.864Z,99.90
2019-05-17T02:38:22.632Z,99.90
2019-05-17T02:43:17.188Z,99.90
2019-05-17T02:48:13.406Z,99.90
2019-05-17T02:53:08.178Z,99.90
2019-05-17T02:58:03.690Z,99.90
2019-05-17T03:02:58.758Z,99.90
2019-05-17T03:07:53.392Z,99.90
2019-05-17T03:12:47.980Z,99.90
2019-05-17T03:17:43.812Z,99.90
2019-05-17T03:22:38.753Z,99.90
2019-05-17T03:27:33.867Z,99.90
2019-05-17T03:32:35.465Z,99.90
2019-05-17T03:37:32.539Z,99.90
2019-05-17T03:42:22.747Z,99.90
2019-05-17T03:47:17.434Z,99.90
2019-05-17T03:52:13.532Z,99.90
2019-05-17T03:57:08.353Z,99.90
2019-05-17T04:02:03.468Z,99.90
2019-05-17T04:06:58.295Z,99.90
2019-05-17T04:11:53.651Z,99.90
2019-05-17T04:16:48.551Z,99.90
2019-05-17T04:21:43.312Z,99.90
2019-05-17T04:26:37.908Z,99.90
2019-05-17T04:31:34.643Z,99.90
2019-05-17T04:36:28.822Z,99.90
2019-05-17T04:41:39.616Z,99.90
2019-05-17T04:46:23.344Z,99.90
2019-05-17T04:51:16.080Z,99.90
2019-05-17T04:56:13.686Z,99.90
2019-05-17T05:01:07.069Z,99.90
2019-05-17T05:06:02.991Z,99.90
2019-05-17T05:10:58.158Z,99.90
2019-05-17T05:15:52.755Z,99.90
2019-05-17T05:20:47.358Z,99.90
2019-05-17T05:25:43.021Z,99.90
2019-05-17T05:30:38.065Z,99.90
2019-05-17T05:35:32.804Z,99.90
2019-05-17T05:40:27.383Z,99.90
2019-05-17T05:45:23.878Z,99.90
2019-05-17T05:50:21.816Z,99.90
2019-05-17T05:55:16.266Z,99.90
2019-05-17T06:00:14.556Z,99.90
2019-05-17T06:05:09.367Z,99.90
2019-05-17T06:10:05.016Z,99.90
2019-05-17T06:14:59.619Z,99.90
2019-05-17T06:19:54.250Z,99.90
2019-05-17T06:24:48.856Z,99.90
2019-05-17T06:29:43.498Z,99.90
2019-05-17T06:34:42.070Z,99.90
2019-05-17T06:39:36.148Z,99.90
2019-05-17T06:44:32.502Z,99.90
2019-05-17T06:49:27.440Z,99.90
2019-05-17T06:54:22.071Z,99.90
2019-05-17T06:59:17.856Z,99.90
2019-05-17T07:04:13.244Z,99.90
2019-05-17T07:09:09.882Z,99.90
2019-05-17T07:14:06.150Z,99.90
2019-05-17T07:19:00.730Z,99.90
2019-05-17T07:23:55.405Z,99.90
2019-05-17T07:28:50.223Z,99.90
2019-05-17T07:33:45.045Z,99.90
2019-05-17T07:38:39.801Z,99.90
2019-05-17T07:43:40.306Z,99.90
2019-05-17T07:48:36.908Z,99.90
2019-05-17T07:53:32.821Z,99.90
2019-05-17T07:58:29.883Z,99.90
2019-05-17T08:03:25.147Z,99.90
2019-05-17T08:08:20.812Z,99.90
2019-05-17T08:13:27.366Z,99.90
2019-05-17T08:18:15.376Z,99.90
2019-05-17T08:23:11.539Z,99.90
2019-05-17T08:28:06.149Z,99.90
2019-05-17T08:33:01.005Z,99.90
2019-05-17T08:37:55.660Z,99.90
2019-05-17T08:42:50.345Z,99.90
2019-05-17T08:47:45.073Z,99.90
2019-05-17T08:52:40.387Z,99.90
2019-05-17T08:57:35.092Z,99.90
2019-05-17T09:02:29.952Z,99.90
2019-05-17T09:07:24.978Z,99.90
2019-05-17T09:12:20.672Z,99.90
2019-05-17T09:17:15.426Z,99.90
2019-05-17T09:22:10.473Z,99.90
2019-05-17T09:27:11.819Z,99.90
2019-05-17T09:32:09.528Z,99.90
2019-05-17T09:37:03.970Z,99.90
2019-05-17T09:41:59.564Z,99.90
2019-05-17T09:46:54.349Z,99.90
2019-05-17T09:51:49.673Z,99.90
2019-05-17T09:56:49.716Z,99.90
2019-05-17T10:01:44.348Z,99.90
2019-05-17T10:06:40.070Z,99.90
2019-05-17T10:11:35.563Z,99.90
2019-05-17T10:16:30.743Z,99.90
2019-05-17T10:21:25.971Z,99.90
2019-05-17T10:26:21.701Z,99.90
2019-05-17T10:31:19.707Z,99.90
2019-05-17T10:36:14.377Z,99.90
2019-05-17T10:41:10.142Z,99.90
2019-05-17T10:46:05.408Z,99.90
2019-05-17T10:51:00.575Z,99.90
2019-05-17T10:55:55.471Z,99.90
2019-05-17T11:00:50.324Z,99.90
2019-05-17T11:05:45.004Z,99.90
2019-05-17T11:10:39.713Z,98.80
2019-05-17T11:15:34.324Z,97.60
2019-05-17T11:20:30.253Z,97.10
2019-05-17T11:25:24.917Z,96.30
2019-05-17T11:30:19.898Z,95.40
2019-05-17T11:35:14.654Z,95.20
2019-05-17T11:40:10.485Z,94.10
2019-05-17T11:45:05.771Z,94.20
2019-05-17T11:50:00.384Z,91.70
2019-05-17T11:54:55.066Z,92.40
2019-05-17T11:59:49.906Z,92.70
2019-05-17T12:04:44.521Z,91.60
2019-05-17T12:09:39.114Z,90.20
2019-05-17T12:14:33.701Z,90.20
2019-05-17T12:19:28.436Z,88.90
2019-05-17T12:24:23.097Z,83.50
2019-05-17T12:29:17.689Z,83.20
2019-05-17T12:34:12.319Z,82.90
2019-05-17T12:39:07.871Z,83.30
2019-05-17T12:44:02.497Z,82.30
2019-05-17T12:49:02.905Z,80.50
2019-05-17T12:53:57.808Z,79.30
2019-05-17T12:58:57.491Z,76.40
2019-05-17T13:03:52.132Z,74.00
2019-05-17T13:08:47.503Z,75.10
2019-05-17T13:13:42.144Z,75.70
2019-05-17T13:18:36.748Z,75.90
2019-05-17T13:23:31.376Z,77.10
2019-05-17T13:28:25.993Z,76.80
2019-05-17T13:33:20.684Z,74.80
2019-05-17T13:38:15.290Z,75.40
2019-05-17T13:43:09.991Z,77.10
2019-05-17T13:48:04.655Z,74.10
2019-05-17T13:52:59.787Z,73.10
2019-05-17T13:57:54.389Z,71.40
2019-05-17T14:02:49.244Z,68.20
2019-05-17T14:07:43.828Z,70.20
2019-05-17T14:12:38.500Z,68.10
2019-05-17T14:17:33.580Z,64.40
2019-05-17T14:22:28.200Z,63.30
2019-05-17T14:27:22.800Z,63.60
2019-05-17T14:32:17.414Z,65.40
2019-05-17T14:37:12.461Z,65.10
2019-05-17T14:42:07.145Z,65.90
2019-05-17T14:47:01.845Z,65.20
2019-05-17T14:51:56.441Z,64.90
2019-05-17T14:56:51.043Z,64.80
2019-05-17T15:01:45.638Z,65.00
2019-05-17T15:06:40.231Z,64.40
2019-05-17T15:11:34.971Z,63.80
2019-05-17T15:16:29.621Z,65.60
2019-05-17T15:21:24.259Z,65.90
2019-05-17T15:26:19.118Z,65.60
2019-05-17T15:31:13.730Z,66.10
2019-05-17T15:36:08.407Z,66.30
2019-05-17T15:41:03.186Z,66.80
2019-05-17T15:45:57.759Z,65.80
2019-05-17T15:50:52.441Z,64.70
2019-05-17T15:55:47.119Z,65.70
2019-05-17T16:00:41.853Z,65.70
2019-05-17T16:05:36.526Z,65.30
2019-05-17T16:10:31.124Z,64.90
2019-05-17T16:15:25.716Z,65.90
2019-05-17T16:20:20.549Z,66.70
2019-05-17T16:25:15.349Z,66.60
2019-05-17T16:30:10.886Z,68.70
2019-05-17T16:35:07.056Z,69.50
2019-05-17T16:40:01.663Z,71.00
2019-05-17T16:44:56.358Z,70.10
2019-05-17T16:49:51.062Z,69.80
2019-05-17T16:54:45.645Z,68.20
2019-05-17T16:59:40.257Z,68.90
2019-05-17T17:04:34.862Z,69.50
2019-05-17T17:09:29.758Z,69.30
2019-05-17T17:14:24.438Z,69.30
2019-05-17T17:19:19.171Z,70.20
2019-05-17T17:24:13.758Z,75.90
2019-05-17T17:29:08.428Z,83.10
2019-05-17T17:34:03.039Z,84.40
2019-05-17T17:38:57.608Z,85.50
2019-05-17T17:43:58.674Z,85.50
2019-05-17T17:48:48.584Z,83.40
2019-05-17T17:53:43.187Z,82.40
2019-05-17T17:58:37.790Z,87.70
2019-05-17T18:03:32.363Z,89.50
2019-05-17T18:08:27.038Z,89.50
2019-05-17T18:13:21.644Z,90.30
2019-05-17T18:18:16.331Z,91.60
2019-05-17T18:23:11.096Z,91.90
2019-05-17T18:28:06.971Z,92.20
2019-05-17T18:33:01.700Z,93.20
2019-05-17T18:37:56.367Z,93.70
2019-05-17T18:42:51.102Z,96.10
2019-05-17T18:47:45.834Z,95.60
2019-05-17T18:52:41.817Z,96.40
2019-05-17T18:57:36.739Z,97.50
2019-05-17T19:02:31.409Z,98.60
2019-05-17T19:07:26.059Z,99.90
2019-05-17T19:12:20.663Z,99.90
2019-05-17T19:17:15.264Z,99.90
2019-05-17T19:22:09.867Z,99.90
2019-05-17T19:27:04.519Z,99.90
2019-05-17T19:31:59.130Z,99.90
2019-05-17T19:36:53.724Z,99.90
2019-05-17T19:41:48.364Z,99.90
2019-05-17T19:46:42.959Z,99.90
2019-05-17T19:51:37.545Z,99.90
2019-05-17T19:56:32.187Z,99.90
2019-05-17T20:01:26.813Z,99.90
2019-05-17T20:06:21.647Z,99.90
2019-05-17T20:11:16.231Z,99.90
2019-05-17T20:16:10.827Z,99.90
2019-05-17T20:21:05.520Z,99.90
2019-05-17T20:26:00.108Z,99.90
2019-05-17T20:30:54.755Z,99.90
2019-05-17T20:35:49.427Z,99.90
2019-05-17T20:40:45.117Z,99.90
2019-05-17T20:45:39.719Z,99.90
2019-05-17T20:50:34.310Z,99.90
2019-05-17T20:55:28.902Z,99.90
2019-05-17T21:00:24.376Z,99.90
2019-05-17T21:05:19.406Z,99.90
2019-05-17T21:10:14.296Z,99.90
2019-05-17T21:15:09.912Z,99.90
2019-05-17T21:20:06.706Z,99.90
2019-05-17T21:25:01.347Z,99.90
2019-05-17T21:29:56.128Z,99.90
2019-05-17T21:34:50.723Z,99.90
2019-05-17T21:39:45.315Z,99.90
2019-05-17T21:44:39.983Z,99.90
2019-05-17T21:49:34.592Z,99.90
2019-05-17T21:54:29.193Z,99.90
2019-05-17T21:59:23.771Z,99.90
2019-05-17T22:04:18.377Z,99.90
2019-05-17T22:09:13.207Z,99.90
2019-05-17T22:14:07.790Z,99.90
2019-05-17T22:19:02.391Z,99.90
2019-05-17T22:23:57.003Z,99.90
2019-05-17T22:28:51.652Z,99.90
2019-05-17T22:33:46.293Z,99.90
2019-05-17T22:38:40.884Z,99.90
2019-05-17T22:43:35.486Z,99.90
2019-05-17T22:48:30.065Z,99.90
2019-05-17T22:53:24.699Z,99.90
2019-05-17T22:58:19.346Z,99.90
2019-05-17T23:03:13.956Z,99.90
2019-05-17T23:08:08.531Z,99.90
2019-05-17T23:13:03.224Z,99.90
2019-05-17T23:17:57.925Z,99.90
2019-05-17T23:22:52.523Z,99.90
2019-05-17T23:27:47.105Z,99.90
2019-05-17T23:32:41.704Z,99.90
2019-05-17T23:37:36.314Z,99.90
2019-05-17T23:42:30.924Z,99.90
2019-05-17T23:47:25.505Z,99.90
2019-05-17T23:52:20.098Z,99.90
2019-05-17T23:57:14.708Z,99.90
