createdAt,value
2019-03-30T00:00:37.479Z,38.30
2019-03-30T00:03:05.990Z,41.67
2019-03-30T00:05:34.484Z,41.77
2019-03-30T00:08:03.041Z,33.00
2019-03-30T00:10:31.512Z,37.23
2019-03-30T00:12:59.997Z,36.17
2019-03-30T00:15:28.507Z,30.00
2019-03-30T00:17:56.953Z,36.40
2019-03-30T00:20:25.417Z,32.30
2019-03-30T00:22:53.872Z,39.97
2019-03-30T00:25:22.350Z,29.60
2019-03-30T00:27:50.830Z,35.23
2019-03-30T00:30:19.474Z,29.50
2019-03-30T00:32:48.077Z,34.83
2019-03-30T00:35:16.608Z,32.27
2019-03-30T00:37:45.049Z,31.40
2019-03-30T00:40:13.610Z,33.90
2019-03-30T00:42:42.190Z,28.47
2019-03-30T00:45:10.819Z,34.27
2019-03-30T00:47:39.267Z,32.47
2019-03-30T00:50:08.298Z,28.00
2019-03-30T00:52:36.767Z,28.77
2019-03-30T00:55:06.750Z,31.20
2019-03-30T00:57:35.203Z,26.17
2019-03-30T01:00:04.834Z,29.23
2019-03-30T01:02:33.274Z,30.53
2019-03-30T01:05:01.799Z,26.93
2019-03-30T01:07:30.364Z,36.67
2019-03-30T01:09:58.863Z,24.47
2019-03-30T01:12:27.315Z,30.33
2019-03-30T01:14:55.812Z,25.20
2019-03-30T01:17:24.303Z,26.37
2019-03-30T01:20:02.666Z,26.83
2019-03-30T01:22:22.929Z,22.90
2019-03-30T01:24:51.407Z,27.50
2019-03-30T01:27:19.876Z,24.27
2019-03-30T01:29:48.347Z,22.17
2019-03-30T01:32:16.901Z,24.17
2019-03-30T01:34:45.370Z,21.30
2019-03-30T01:37:13.843Z,24.87
2019-03-30T01:39:42.319Z,25.40
2019-03-30T01:42:10.782Z,24.97
2019-03-30T01:44:39.250Z,25.53
2019-03-30T01:47:07.726Z,21.73
2019-03-30T01:49:36.209Z,26.33
2019-03-30T01:52:05.340Z,20.93
2019-03-30T01:54:33.866Z,22.70
2019-03-30T01:57:02.328Z,20.40
2019-03-30T01:59:30.813Z,29.17
2019-03-30T02:01:59.258Z,28.30
2019-03-30T02:04:27.784Z,19.43
2019-03-30T02:06:56.435Z,22.17
2019-03-30T02:09:24.906Z,24.23
2019-03-30T02:11:53.371Z,26.23
2019-03-30T02:14:21.935Z,20.03
2019-03-30T02:16:50.380Z,21.23
2019-03-30T02:19:18.906Z,21.20
2019-03-30T02:21:47.352Z,20.00
2019-03-30T02:24:15.837Z,19.20
2019-03-30T02:26:44.307Z,17.57
2019-03-30T02:29:12.788Z,19.80
2019-03-30T02:31:41.295Z,19.40
2019-03-30T02:34:09.769Z,19.87
2019-03-30T02:36:38.244Z,18.23
2019-03-30T02:39:06.785Z,22.10
2019-03-30T02:41:35.249Z,19.90
2019-03-30T02:44:03.907Z,20.97
2019-03-30T02:46:32.370Z,18.20
2019-03-30T02:49:00.867Z,19.80
2019-03-30T02:51:29.322Z,19.40
2019-03-30T02:53:57.902Z,22.07
2019-03-30T02:56:26.329Z,19.83
2019-03-30T02:58:54.799Z,17.87
2019-03-30T03:01:23.263Z,19.63
2019-03-30T03:03:51.758Z,19.13
2019-03-30T03:06:20.221Z,18.03
2019-03-30T03:08:48.745Z,21.90
2019-03-30T03:11:17.196Z,24.40
2019-03-30T03:13:45.707Z,17.03
2019-03-30T03:16:14.164Z,23.43
2019-03-30T03:18:42.803Z,25.17
2019-03-30T03:21:11.260Z,19.13
2019-03-30T03:23:39.741Z,20.37
2019-03-30T03:26:08.181Z,18.30
2019-03-30T03:28:36.668Z,18.63
2019-03-30T03:31:05.157Z,18.33
2019-03-30T03:33:33.705Z,20.07
2019-03-30T03:36:02.216Z,23.07
2019-03-30T03:38:30.708Z,21.63
2019-03-30T03:40:59.150Z,14.93
2019-03-30T03:43:27.665Z,23.13
2019-03-30T03:45:56.132Z,18.57
2019-03-30T03:48:24.611Z,19.07
2019-03-30T03:50:55.990Z,18.67
2019-03-30T03:53:24.542Z,21.00
2019-03-30T03:55:53.982Z,24.10
2019-03-30T03:58:25.611Z,21.53
2019-03-30T04:00:55.649Z,33.73
2019-03-30T04:03:24.686Z,26.17
2019-03-30T04:05:56.339Z,31.00
2019-03-30T04:08:26.350Z,36.50
2019-03-30T04:10:55.485Z,31.10
2019-03-30T04:13:27.141Z,41.87
2019-03-30T04:15:55.691Z,50.20
2019-03-30T04:18:24.175Z,42.60
2019-03-30T04:20:52.988Z,29.90
2019-03-30T04:23:21.477Z,22.53
2019-03-30T04:25:49.918Z,21.37
2019-03-30T04:28:18.412Z,18.97
2019-03-30T04:30:46.882Z,22.37
2019-03-30T04:33:15.373Z,17.37
2019-03-30T04:35:43.839Z,17.03
2019-03-30T04:38:14.408Z,29.63
2019-03-30T04:40:42.473Z,17.53
2019-03-30T04:43:10.965Z,21.60
2019-03-30T04:45:39.448Z,23.13
2019-03-30T04:48:07.992Z,32.77
2019-03-30T04:50:36.449Z,21.10
2019-03-30T04:53:05.064Z,33.77
2019-03-30T04:55:33.536Z,30.60
2019-03-30T04:58:02.014Z,30.13
2019-03-30T05:00:30.494Z,28.00
2019-03-30T05:02:58.988Z,33.97
2019-03-30T05:05:27.548Z,24.30
2019-03-30T05:07:56.082Z,21.47
2019-03-30T05:10:24.515Z,27.33
2019-03-30T05:12:53.011Z,24.40
2019-03-30T05:15:21.465Z,28.33
2019-03-30T05:17:49.960Z,24.67
2019-03-30T05:20:18.452Z,23.00
2019-03-30T05:22:47.026Z,21.10
2019-03-30T05:25:15.469Z,24.63
2019-03-30T05:27:43.970Z,28.10
2019-03-30T05:30:12.961Z,22.40
2019-03-30T05:32:41.997Z,20.33
2019-03-30T05:35:10.860Z,17.10
2019-03-30T05:37:39.476Z,19.10
2019-03-30T05:40:08.756Z,24.87
2019-03-30T05:42:37.256Z,20.00
2019-03-30T05:45:07.333Z,18.50
2019-03-30T05:47:35.853Z,16.57
2019-03-30T05:50:06.333Z,18.97
2019-03-30T05:52:35.740Z,19.97
2019-03-30T05:55:04.640Z,19.00
2019-03-30T05:57:33.185Z,20.00
2019-03-30T06:00:01.612Z,16.67
2019-03-30T06:02:30.117Z,17.43
2019-03-30T06:04:58.915Z,13.30
2019-03-30T06:07:27.524Z,16.47
2019-03-30T06:09:55.996Z,13.23
2019-03-30T06:12:24.512Z,14.73
2019-03-30T06:14:53.025Z,16.70
2019-03-30T06:17:21.478Z,20.67
2019-03-30T06:19:49.937Z,19.50
2019-03-30T06:22:18.429Z,17.60
2019-03-30T06:24:46.892Z,18.80
2019-03-30T06:27:15.468Z,16.67
2019-03-30T06:29:43.924Z,17.93
2019-03-30T06:32:12.512Z,16.93
2019-03-30T06:34:40.993Z,19.20
2019-03-30T06:37:09.483Z,20.93
2019-03-30T06:39:38.059Z,22.50
2019-03-30T06:42:06.584Z,17.87
2019-03-30T06:44:35.062Z,20.00
2019-03-30T06:47:03.605Z,23.10
2019-03-30T06:49:32.097Z,27.07
2019-03-30T06:52:00.593Z,25.27
2019-03-30T06:54:29.126Z,21.73
2019-03-30T06:56:57.576Z,26.03
2019-03-30T06:59:26.202Z,25.87
2019-03-30T07:01:54.653Z,22.60
2019-03-30T07:04:23.175Z,25.90
2019-03-30T07:06:52.784Z,20.40
2019-03-30T07:09:22.803Z,24.80
2019-03-30T07:11:52.417Z,21.30
2019-03-30T07:14:22.781Z,22.10
2019-03-30T07:16:53.319Z,28.50
2019-03-30T07:19:22.865Z,23.83
2019-03-30T07:21:51.302Z,24.27
2019-03-30T07:24:19.788Z,25.80
2019-03-30T07:26:48.233Z,25.07
2019-03-30T07:29:16.733Z,28.07
2019-03-30T07:31:46.599Z,27.10
2019-03-30T07:34:15.170Z,28.17
2019-03-30T07:36:43.615Z,35.13
2019-03-30T07:39:12.095Z,26.03
2019-03-30T07:41:40.550Z,27.30
2019-03-30T07:44:09.405Z,30.27
2019-03-30T07:46:37.886Z,28.60
2019-03-30T07:49:06.372Z,33.03
2019-03-30T07:51:34.854Z,29.93
2019-03-30T07:54:05.938Z,27.93
2019-03-30T07:56:34.463Z,27.10
2019-03-30T07:59:03.001Z,31.40
2019-03-30T08:01:31.444Z,30.53
2019-03-30T08:04:00.318Z,40.93
2019-03-30T08:06:28.803Z,35.40
2019-03-30T08:08:57.287Z,30.23
2019-03-30T08:11:25.795Z,30.30
2019-03-30T08:13:54.309Z,33.50
2019-03-30T08:16:22.775Z,33.80
2019-03-30T08:18:51.258Z,34.40
2019-03-30T08:21:19.831Z,30.70
2019-03-30T08:23:48.345Z,31.80
2019-03-30T08:26:16.877Z,34.40
2019-03-30T08:28:45.358Z,34.00
2019-03-30T08:31:13.844Z,33.40
2019-03-30T08:33:42.340Z,37.67
2019-03-30T08:36:10.813Z,33.80
2019-03-30T08:38:39.287Z,31.03
2019-03-30T08:41:08.258Z,33.10
2019-03-30T08:43:36.730Z,32.87
2019-03-30T08:46:05.273Z,32.47
2019-03-30T08:48:33.777Z,33.77
2019-03-30T08:51:02.270Z,32.90
2019-03-30T08:53:30.787Z,33.53
2019-03-30T08:55:59.266Z,34.70
2019-03-30T08:58:27.749Z,28.70
2019-03-30T09:00:56.230Z,31.50
2019-03-30T09:03:24.709Z,30.60
2019-03-30T09:05:53.226Z,38.17
2019-03-30T09:08:21.695Z,29.60
2019-03-30T09:10:50.174Z,27.47
2019-03-30T09:13:18.688Z,29.10
2019-03-30T09:15:47.160Z,29.10
2019-03-30T09:18:15.699Z,30.30
2019-03-30T09:20:44.181Z,25.80
2019-03-30T09:23:12.697Z,28.97
2019-03-30T09:25:41.261Z,25.27
2019-03-30T09:28:09.796Z,27.50
2019-03-30T09:30:38.283Z,27.57
2019-03-30T09:33:06.776Z,29.80
2019-03-30T09:35:35.240Z,25.77
2019-03-30T09:38:03.743Z,25.90
2019-03-30T09:40:32.228Z,25.20
2019-03-30T09:43:00.710Z,28.23
2019-03-30T09:45:29.273Z,22.20
2019-03-30T09:47:57.840Z,24.27
2019-03-30T09:50:26.317Z,24.23
2019-03-30T09:52:54.825Z,21.30
2019-03-30T09:55:23.298Z,22.27
2019-03-30T09:57:51.791Z,20.00
2019-03-30T10:00:21.835Z,18.63
2019-03-30T10:02:50.311Z,21.87
2019-03-30T10:05:18.778Z,24.23
2019-03-30T10:07:47.309Z,23.53
2019-03-30T10:10:15.789Z,21.83
2019-03-30T10:12:44.376Z,21.33
2019-03-30T10:15:13.876Z,18.73
2019-03-30T10:17:42.377Z,22.97
2019-03-30T10:20:10.820Z,21.10
2019-03-30T10:22:42.008Z,19.77
2019-03-30T10:25:09.625Z,21.80
2019-03-30T10:27:38.127Z,22.87
2019-03-30T10:30:09.126Z,25.27
2019-03-30T10:32:37.636Z,22.50
2019-03-30T10:35:06.959Z,21.20
2019-03-30T10:37:35.450Z,20.10
2019-03-30T10:40:06.330Z,19.20
2019-03-30T10:42:35.192Z,21.73
2019-03-30T10:45:05.780Z,21.63
2019-03-30T10:47:34.283Z,20.40
2019-03-30T10:50:03.109Z,21.40
2019-03-30T10:52:31.594Z,17.87
2019-03-30T10:55:00.082Z,24.63
2019-03-30T10:57:28.562Z,18.83
2019-03-30T10:59:57.026Z,19.00
2019-03-30T11:02:25.588Z,18.30
2019-03-30T11:04:54.092Z,16.70
2019-03-30T11:07:22.582Z,19.30
2019-03-30T11:09:51.027Z,16.17
2019-03-30T11:12:19.595Z,13.50
2019-03-30T11:14:48.042Z,17.03
2019-03-30T11:17:19.327Z,15.40
2019-03-30T11:19:46.796Z,15.00
2019-03-30T11:22:15.289Z,12.93
2019-03-30T11:24:43.852Z,10.13
2019-03-30T11:27:12.336Z,10.20
2019-03-30T11:29:40.792Z,10.73
2019-03-30T11:32:09.286Z,11.37
2019-03-30T11:34:37.754Z,11.83
2019-03-30T11:37:06.382Z,9.43
2019-03-30T11:39:36.592Z,9.57
2019-03-30T11:42:05.180Z,9.17
2019-03-30T11:44:33.638Z,10.73
2019-03-30T11:47:02.488Z,10.50
2019-03-30T11:49:30.984Z,9.63
2019-03-30T11:51:59.451Z,9.30
2019-03-30T11:54:27.978Z,10.43
2019-03-30T11:56:56.491Z,8.53
2019-03-30T11:59:24.937Z,7.90
2019-03-30T12:01:54.408Z,8.40
2019-03-30T12:04:22.866Z,6.97
2019-03-30T12:06:51.955Z,8.43
2019-03-30T12:09:20.621Z,7.80
2019-03-30T12:11:49.162Z,7.53
2019-03-30T12:14:17.604Z,6.70
2019-03-30T12:16:46.084Z,8.30
2019-03-30T12:19:14.519Z,7.70
2019-03-30T12:21:42.999Z,9.27
2019-03-30T12:24:11.430Z,7.03
2019-03-30T12:26:39.979Z,6.37
2019-03-30T12:29:08.411Z,5.50
2019-03-30T12:31:36.954Z,6.07
2019-03-30T12:34:05.403Z,7.30
2019-03-30T12:36:33.883Z,6.83
2019-03-30T12:39:02.599Z,7.67
2019-03-30T12:41:31.071Z,8.27
2019-03-30T12:43:59.511Z,7.03
2019-03-30T12:46:28.050Z,5.70
2019-03-30T12:48:56.492Z,8.80
2019-03-30T12:51:31.439Z,6.23
2019-03-30T12:53:59.898Z,7.07
2019-03-30T12:56:28.482Z,6.50
2019-03-30T12:58:57.019Z,5.83
2019-03-30T13:01:25.511Z,6.00
2019-03-30T13:03:54.026Z,6.57
2019-03-30T13:06:22.541Z,7.50
2019-03-30T13:08:51.096Z,7.80
2019-03-30T13:11:20.101Z,6.20
2019-03-30T13:13:48.634Z,6.27
2019-03-30T13:16:18.309Z,6.97
2019-03-30T13:18:46.921Z,8.57
2019-03-30T13:21:15.375Z,8.00
2019-03-30T13:23:43.863Z,8.00
2019-03-30T13:26:12.312Z,8.43
2019-03-30T13:28:40.797Z,8.43
2019-03-30T13:31:09.243Z,8.00
2019-03-30T13:33:37.807Z,14.00
2019-03-30T13:36:10.482Z,8.50
2019-03-30T13:38:37.828Z,9.97
2019-03-30T13:41:06.267Z,8.87
2019-03-30T13:43:34.806Z,10.27
2019-03-30T13:46:03.294Z,8.40
2019-03-30T13:48:31.779Z,8.83
2019-03-30T13:51:00.221Z,16.43
2019-03-30T13:53:28.712Z,10.63
2019-03-30T13:55:57.162Z,10.90
2019-03-30T13:58:25.631Z,9.93
2019-03-30T14:00:54.101Z,10.70
2019-03-30T14:03:22.590Z,15.60
2019-03-30T14:05:51.039Z,10.80
2019-03-30T14:08:19.546Z,10.37
2019-03-30T14:10:47.994Z,12.07
2019-03-30T14:13:16.503Z,11.30
2019-03-30T14:15:44.950Z,11.03
2019-03-30T14:18:13.451Z,12.50
2019-03-30T14:20:41.900Z,12.37
2019-03-30T14:23:10.388Z,19.23
2019-03-30T14:25:38.895Z,15.80
2019-03-30T14:28:07.582Z,16.67
2019-03-30T14:30:36.121Z,17.30
2019-03-30T14:33:04.641Z,21.40
2019-03-30T14:35:33.145Z,19.77
2019-03-30T14:38:01.662Z,19.37
2019-03-30T14:40:30.120Z,19.30
2019-03-30T14:42:58.800Z,21.37
2019-03-30T14:45:27.245Z,22.63
2019-03-30T14:47:57.863Z,18.53
2019-03-30T14:50:25.873Z,19.83
2019-03-30T14:52:54.405Z,19.43
2019-03-30T14:55:22.868Z,21.00
2019-03-30T14:57:51.395Z,16.77
2019-03-30T15:00:20.046Z,19.90
2019-03-30T15:02:48.839Z,18.50
2019-03-30T15:05:17.383Z,21.70
2019-03-30T15:07:45.876Z,18.47
2019-03-30T15:10:14.353Z,18.20
2019-03-30T15:12:42.850Z,18.57
2019-03-30T15:15:12.145Z,16.90
2019-03-30T15:17:41.352Z,20.80
2019-03-30T15:20:11.143Z,15.37
2019-03-30T15:22:39.621Z,18.67
2019-03-30T15:25:09.985Z,18.93
2019-03-30T15:27:38.580Z,16.60
2019-03-30T15:30:10.075Z,16.63
2019-03-30T15:32:38.572Z,17.17
2019-03-30T15:35:07.998Z,16.73
2019-03-30T15:37:36.483Z,15.80
2019-03-30T15:40:06.564Z,16.73
2019-03-30T15:42:35.128Z,16.70
2019-03-30T15:45:05.409Z,18.90
2019-03-30T15:47:33.918Z,19.70
2019-03-30T15:50:02.524Z,18.67
2019-03-30T15:52:31.033Z,18.70
2019-03-30T15:54:59.504Z,18.47
2019-03-30T15:57:28.013Z,18.10
2019-03-30T15:59:56.542Z,17.73
2019-03-30T16:02:25.062Z,18.87
2019-03-30T16:04:53.521Z,21.70
2019-03-30T16:07:22.083Z,18.60
2019-03-30T16:09:50.600Z,16.20
2019-03-30T16:12:19.206Z,16.17
2019-03-30T16:14:47.672Z,17.70
2019-03-30T16:17:16.161Z,17.27
2019-03-30T16:19:44.643Z,19.00
2019-03-30T16:22:13.315Z,17.90
2019-03-30T16:24:41.796Z,20.17
2019-03-30T16:27:10.278Z,19.97
2019-03-30T16:29:38.748Z,17.57
2019-03-30T16:32:07.235Z,18.93
2019-03-30T16:34:35.763Z,20.77
2019-03-30T16:37:04.237Z,17.83
2019-03-30T16:39:34.822Z,17.40
2019-03-30T16:42:02.970Z,17.10
2019-03-30T16:44:31.413Z,17.07
2019-03-30T16:46:59.911Z,18.87
2019-03-30T16:49:28.457Z,15.73
2019-03-30T16:51:57.613Z,14.57
2019-03-30T16:54:26.088Z,19.53
2019-03-30T16:56:54.575Z,20.87
2019-03-30T16:59:23.053Z,21.60
2019-03-30T17:01:51.565Z,16.73
2019-03-30T17:04:20.039Z,19.27
2019-03-30T17:06:48.515Z,19.47
2019-03-30T17:09:17.005Z,19.57
2019-03-30T17:11:45.480Z,20.37
2019-03-30T17:14:13.958Z,17.70
2019-03-30T17:16:42.434Z,25.03
2019-03-30T17:19:12.482Z,20.30
2019-03-30T17:21:40.949Z,21.13
2019-03-30T17:24:09.427Z,17.10
2019-03-30T17:26:38.012Z,19.17
2019-03-30T17:29:06.506Z,20.53
2019-03-30T17:31:35.053Z,28.87
2019-03-30T17:34:03.530Z,24.27
2019-03-30T17:36:32.013Z,25.20
2019-03-30T17:39:00.494Z,35.40
2019-03-30T17:41:28.972Z,24.80
2019-03-30T17:43:57.443Z,26.73
2019-03-30T17:46:26.037Z,23.37
2019-03-30T17:48:54.576Z,23.80
2019-03-30T17:51:23.099Z,29.37
2019-03-30T17:53:52.343Z,29.43
2019-03-30T17:56:21.035Z,23.60
2019-03-30T17:58:49.621Z,27.73
2019-03-30T18:01:18.209Z,37.63
2019-03-30T18:03:46.680Z,42.13
2019-03-30T18:06:15.209Z,33.43
2019-03-30T18:08:43.708Z,29.77
2019-03-30T18:11:12.190Z,33.97
2019-03-30T18:13:40.747Z,22.30
2019-03-30T18:16:09.542Z,24.03
2019-03-30T18:18:38.027Z,21.73
2019-03-30T18:21:06.532Z,27.20
2019-03-30T18:23:35.031Z,34.30
2019-03-30T18:26:03.508Z,32.37
2019-03-30T18:28:31.982Z,27.50
2019-03-30T18:31:00.575Z,33.10
2019-03-30T18:33:29.319Z,28.50
2019-03-30T18:35:57.973Z,25.80
2019-03-30T18:38:26.610Z,27.77
2019-03-30T18:40:55.172Z,30.73
2019-03-30T18:43:23.645Z,30.20
2019-03-30T18:45:52.176Z,22.30
2019-03-30T18:48:20.637Z,31.53
2019-03-30T18:50:49.570Z,28.57
2019-03-30T18:53:18.282Z,32.87
2019-03-30T18:55:46.767Z,31.60
2019-03-30T18:58:15.221Z,25.27
2019-03-30T19:00:43.735Z,26.27
2019-03-30T19:03:12.203Z,27.23
2019-03-30T19:05:41.316Z,28.63
2019-03-30T19:08:09.759Z,34.77
2019-03-30T19:10:38.384Z,29.70
2019-03-30T19:13:06.890Z,46.63
2019-03-30T19:15:35.397Z,31.50
2019-03-30T19:18:03.928Z,36.57
2019-03-30T19:20:32.434Z,32.90
2019-03-30T19:23:00.902Z,26.23
2019-03-30T19:25:29.840Z,25.63
2019-03-30T19:27:58.605Z,35.30
2019-03-30T19:30:27.241Z,29.70
2019-03-30T19:32:55.692Z,26.77
2019-03-30T19:35:24.287Z,43.63
2019-03-30T19:37:52.782Z,29.87
2019-03-30T19:40:21.467Z,34.97
2019-03-30T19:42:49.923Z,27.60
2019-03-30T19:45:18.414Z,35.43
2019-03-30T19:47:46.881Z,34.80
2019-03-30T19:50:15.431Z,33.03
2019-03-30T19:52:43.913Z,33.47
2019-03-30T19:55:14.109Z,31.70
2019-03-30T19:57:42.571Z,38.70
2019-03-30T20:00:12.763Z,27.90
2019-03-30T20:02:41.224Z,26.53
2019-03-30T20:05:09.786Z,28.17
2019-03-30T20:07:38.281Z,42.80
2019-03-30T20:10:07.024Z,49.60
2019-03-30T20:12:35.723Z,31.50
2019-03-30T20:15:05.482Z,33.23
2019-03-30T20:17:33.933Z,32.10
2019-03-30T20:20:02.424Z,31.87
2019-03-30T20:22:30.898Z,35.53
2019-03-30T20:24:59.426Z,36.57
2019-03-30T20:27:28.005Z,34.90
2019-03-30T20:29:56.580Z,35.80
2019-03-30T20:32:25.041Z,48.30
2019-03-30T20:34:53.576Z,40.03
2019-03-30T20:37:22.014Z,38.60
2019-03-30T21:27:13.699Z,52.03
2019-03-30T21:29:54.079Z,48.77
2019-03-30T21:32:13.314Z,60.37
2019-03-30T21:34:42.689Z,59.47
2019-03-30T21:37:12.123Z,64.53
2019-03-30T21:39:41.554Z,64.30
2019-03-30T21:42:10.961Z,60.50
2019-03-30T21:44:39.518Z,69.13
2019-03-30T21:47:07.987Z,64.23
2019-03-30T21:49:36.446Z,67.47
2019-03-30T21:52:04.978Z,65.10
2019-03-30T21:54:33.438Z,58.60
2019-03-30T21:57:01.966Z,71.07
2019-03-30T21:59:30.423Z,66.80
2019-03-30T22:01:58.936Z,76.13
2019-03-30T22:04:27.373Z,67.23
2019-03-30T22:06:55.976Z,92.00
2019-03-30T22:09:24.411Z,62.60
2019-03-30T22:11:52.910Z,56.67
2019-03-30T22:14:21.380Z,63.40
2019-03-30T22:16:49.866Z,66.80
2019-03-30T22:19:18.344Z,56.83
2019-03-30T22:21:46.897Z,57.87
2019-03-30T22:24:15.643Z,60.50
2019-03-30T22:26:44.136Z,70.87
2019-03-30T22:29:12.671Z,59.93
2019-03-30T22:31:41.233Z,63.43
2019-03-30T22:34:09.680Z,70.50
2019-03-30T22:36:38.186Z,61.50
2019-03-30T22:39:07.033Z,58.80
2019-03-30T22:41:35.531Z,58.57
2019-03-30T22:44:04.266Z,58.77
2019-03-30T22:46:32.756Z,51.77
2019-03-30T22:49:01.277Z,67.33
2019-03-30T22:51:29.766Z,60.13
2019-03-30T22:53:58.221Z,50.03
2019-03-30T22:56:26.713Z,55.67
2019-03-30T22:58:55.252Z,49.00
2019-03-30T23:01:24.582Z,50.77
2019-03-30T23:03:53.033Z,49.63
2019-03-30T23:06:21.582Z,49.30
2019-03-30T23:08:50.081Z,51.80
2019-03-30T23:11:18.563Z,51.53
2019-03-30T23:13:47.085Z,55.67
2019-03-30T23:16:15.656Z,48.90
2019-03-30T23:18:45.497Z,49.07
2019-03-30T23:21:14.113Z,45.60
2019-03-30T23:23:42.554Z,55.93
2019-03-30T23:26:11.439Z,52.03
2019-03-30T23:28:40.185Z,45.60
2019-03-30T23:31:08.665Z,49.27
2019-03-30T23:33:37.139Z,53.87
2019-03-30T23:36:05.638Z,48.23
2019-03-30T23:38:34.138Z,50.70
2019-03-30T23:41:02.668Z,51.07
2019-03-30T23:43:31.125Z,50.33
2019-03-30T23:45:59.595Z,51.17
2019-03-30T23:48:28.056Z,51.77
2019-03-30T23:50:56.525Z,48.43
2019-03-30T23:53:25.008Z,48.30
2019-03-30T23:55:53.540Z,54.87
2019-03-30T23:58:22.001Z,49.50
