createdAt,value
2022-07-30T00:00:19.787Z,1017.8
2022-07-30T00:05:18.235Z,1017.8
2022-07-30T00:10:18.287Z,1017.6
2022-07-30T00:15:18.200Z,1017.5
2022-07-30T00:20:18.563Z,1017.5
2022-07-30T00:25:18.262Z,1017.4
2022-07-30T00:30:18.215Z,1017.4
2022-07-30T00:35:18.507Z,1017.3
2022-07-30T00:40:18.183Z,1017.3
2022-07-30T00:45:19.315Z,1017.1
2022-07-30T00:50:18.704Z,1017.2
2022-07-30T00:55:18.710Z,1017.1
2022-07-30T01:00:21.156Z,1017.0
2022-07-30T01:05:18.222Z,1017.0
2022-07-30T01:10:18.194Z,1017.0
2022-07-30T01:15:18.113Z,1017.0
2022-07-30T01:20:18.101Z,1016.8
2022-07-30T01:25:18.135Z,1016.7
2022-07-30T01:30:18.487Z,1016.7
2022-07-30T01:35:18.201Z,1016.7
2022-07-30T01:40:18.143Z,1016.7
2022-07-30T01:45:18.312Z,1016.6
2022-07-30T01:50:18.261Z,1016.6
2022-07-30T01:55:18.071Z,1016.5
2022-07-30T02:00:18.041Z,1016.4
2022-07-30T02:05:18.104Z,1016.4
2022-07-30T02:10:18.026Z,1016.3
2022-07-30T02:15:18.080Z,1016.3
2022-07-30T02:20:18.099Z,1016.3
2022-07-30T02:25:18.034Z,1016.2
2022-07-30T02:30:18.156Z,1016.2
2022-07-30T02:35:18.077Z,1016.2
2022-07-30T02:40:18.107Z,1016.3
2022-07-30T02:45:17.948Z,1016.3
2022-07-30T02:50:18.055Z,1016.3
2022-07-30T02:55:18.075Z,1016.3
2022-07-30T03:00:18.008Z,1016.2
2022-07-30T03:05:17.981Z,1016.3
2022-07-30T03:10:18.126Z,1016.3
2022-07-30T03:15:18.052Z,1016.3
2022-07-30T03:20:18.074Z,1016.3
2022-07-30T03:25:18.239Z,1016.2
2022-07-30T03:30:18.078Z,1016.2
2022-07-30T03:35:20.247Z,1016.1
2022-07-30T03:40:17.927Z,1016.1
2022-07-30T03:45:18.059Z,1016.1
2022-07-30T03:50:18.058Z,1016.1
2022-07-30T03:55:17.927Z,1016.1
2022-07-30T04:00:17.953Z,1016.0
2022-07-30T04:05:18.005Z,1016.1
2022-07-30T04:10:17.882Z,1016.1
2022-07-30T04:16:37.179Z,1016.3
2022-07-30T04:20:18.186Z,1016.4
2022-07-30T04:25:22.460Z,1016.5
2022-07-30T04:30:17.807Z,1016.6
2022-07-30T04:35:50.353Z,1016.6
2022-07-30T04:40:17.826Z,1016.5
2022-07-30T04:45:17.771Z,1016.5
2022-07-30T04:50:17.749Z,1016.4
2022-07-30T04:55:18.003Z,1016.4
2022-07-30T05:00:17.758Z,1016.4
2022-07-30T05:05:17.818Z,1016.2
2022-07-30T05:10:17.756Z,1016.2
2022-07-30T05:15:17.687Z,1016.1
2022-07-30T05:20:17.699Z,1016.3
2022-07-30T05:25:17.753Z,1016.3
2022-07-30T05:30:18.402Z,1016.3
2022-07-30T05:35:17.660Z,1016.5
2022-07-30T05:40:17.799Z,1016.4
2022-07-30T05:45:17.710Z,1016.2
2022-07-30T05:50:17.852Z,1016.4
2022-07-30T05:55:17.687Z,1016.5
2022-07-30T06:00:17.663Z,1016.5
2022-07-30T06:05:17.669Z,1016.5
2022-07-30T06:10:17.640Z,1016.6
2022-07-30T06:15:21.747Z,1016.4
2022-07-30T06:20:17.660Z,1016.5
2022-07-30T06:25:18.521Z,1016.4
2022-07-30T06:30:17.555Z,1016.4
2022-07-30T06:35:17.610Z,1016.5
2022-07-30T06:40:17.622Z,1016.5
2022-07-30T06:45:17.603Z,1016.3
2022-07-30T06:50:17.505Z,1016.2
2022-07-30T06:55:17.604Z,1016.2
2022-07-30T07:00:17.579Z,1016.1
2022-07-30T07:05:17.878Z,1016.3
2022-07-30T07:10:17.541Z,1016.2
2022-07-30T07:15:19.377Z,1016.1
2022-07-30T07:20:17.548Z,1016.1
2022-07-30T07:25:17.490Z,1016.1
2022-07-30T07:30:17.593Z,1016.1
2022-07-30T07:35:17.523Z,1016.0
2022-07-30T07:40:17.499Z,1016.0
2022-07-30T07:45:17.585Z,1015.8
2022-07-30T07:50:17.563Z,1015.8
2022-07-30T07:55:17.529Z,1015.9
2022-07-30T08:00:17.554Z,1015.9
2022-07-30T08:05:17.486Z,1015.9
2022-07-30T08:10:17.680Z,1015.8
2022-07-30T08:15:21.806Z,1015.9
2022-07-30T08:20:17.433Z,1015.9
2022-07-30T08:25:24.399Z,1015.9
2022-07-30T08:30:17.406Z,1015.9
2022-07-30T08:35:17.484Z,1019.0
2022-07-30T08:40:17.489Z,1015.7
2022-07-30T08:45:17.339Z,1015.6
2022-07-30T08:50:17.498Z,1015.6
2022-07-30T08:55:17.583Z,1015.5
2022-07-30T09:00:17.351Z,1015.5
2022-07-30T09:05:27.555Z,1015.5
2022-07-30T09:10:17.378Z,1015.6
2022-07-30T09:15:17.654Z,1015.4
2022-07-30T09:20:17.527Z,1015.3
2022-07-30T09:25:27.507Z,1015.3
2022-07-30T09:30:17.379Z,1015.4
2022-07-30T09:35:17.454Z,1015.4
2022-07-30T09:40:17.368Z,1015.4
2022-07-30T09:45:17.355Z,1015.4
2022-07-30T09:50:29.493Z,1015.3
2022-07-30T09:55:17.564Z,1015.3
2022-07-30T10:00:17.682Z,1015.2
2022-07-30T10:05:19.177Z,1015.3
2022-07-30T10:10:17.478Z,1015.2
2022-07-30T10:15:17.438Z,1015.1
2022-07-30T10:20:17.390Z,1015.1
2022-07-30T10:25:17.281Z,1015.0
2022-07-30T10:30:17.230Z,1015.0
2022-07-30T10:35:34.348Z,1014.9
2022-07-30T10:40:17.258Z,1015.0
2022-07-30T10:45:17.883Z,1015.0
2022-07-30T10:50:17.376Z,1015.0
2022-07-30T10:55:17.568Z,1015.1
2022-07-30T11:00:17.859Z,1015.1
2022-07-30T11:05:17.277Z,1015.1
2022-07-30T11:10:17.332Z,1015.0
2022-07-30T11:15:19.327Z,1014.9
2022-07-30T11:20:17.306Z,1014.8
2022-07-30T11:25:17.350Z,1014.9
2022-07-30T11:30:17.693Z,1014.8
2022-07-30T11:35:17.312Z,1015.0
2022-07-30T11:40:17.154Z,1014.9
2022-07-30T11:45:17.417Z,1014.9
2022-07-30T11:50:17.284Z,1014.9
2022-07-30T11:55:17.240Z,1014.8
2022-07-30T12:00:17.146Z,1014.8
2022-07-30T12:05:17.362Z,1014.8
2022-07-30T12:10:17.158Z,1014.7
2022-07-30T12:15:17.118Z,1014.8
2022-07-30T12:20:17.201Z,1014.9
2022-07-30T12:25:17.207Z,1014.9
2022-07-30T12:30:17.143Z,1014.9
2022-07-30T12:35:17.067Z,1015.0
2022-07-30T12:40:17.124Z,1014.9
2022-07-30T12:45:17.088Z,1014.9
2022-07-30T12:50:17.116Z,1015.0
2022-07-30T12:55:17.060Z,1015.0
2022-07-30T13:00:18.563Z,1015.0
2022-07-30T13:05:17.611Z,1015.0
2022-07-30T13:10:16.990Z,1015.0
2022-07-30T13:15:17.057Z,1015.0
2022-07-30T13:20:17.033Z,1014.9
2022-07-30T13:25:17.029Z,1015.0
2022-07-30T13:30:17.140Z,1014.8
2022-07-30T13:35:16.978Z,1014.8
2022-07-30T13:40:17.078Z,1014.8
2022-07-30T13:45:17.034Z,1014.7
2022-07-30T13:50:16.988Z,1014.7
2022-07-30T13:55:16.992Z,1014.7
2022-07-30T14:00:16.901Z,1014.7
2022-07-30T14:05:17.150Z,1014.6
2022-07-30T14:10:16.957Z,1014.6
2022-07-30T14:15:17.996Z,1014.5
2022-07-30T14:20:17.000Z,1014.4
2022-07-30T14:25:16.993Z,1014.4
2022-07-30T14:30:17.084Z,1014.3
2022-07-30T14:35:17.002Z,1014.4
2022-07-30T14:40:17.127Z,1014.4
2022-07-30T14:45:17.035Z,1014.3
2022-07-30T14:50:16.975Z,1014.2
2022-07-30T14:55:17.079Z,1014.2
2022-07-30T15:00:16.839Z,1014.2
2022-07-30T15:05:16.919Z,1014.3
2022-07-30T15:10:17.010Z,1014.4
2022-07-30T15:15:16.948Z,1014.2
2022-07-30T15:20:16.788Z,1014.2
2022-07-30T15:25:16.893Z,1014.2
2022-07-30T15:30:17.631Z,1014.2
2022-07-30T15:35:16.922Z,1014.2
2022-07-30T15:40:16.822Z,1014.3
2022-07-30T15:45:18.295Z,1014.3
2022-07-30T15:50:17.026Z,1014.2
2022-07-30T15:55:16.983Z,1014.3
2022-07-30T16:00:16.818Z,1014.2
2022-07-30T16:05:16.837Z,1014.2
2022-07-30T16:10:17.244Z,1014.2
2022-07-30T16:15:16.731Z,1014.1
2022-07-30T16:20:16.892Z,1014.1
2022-07-30T16:25:16.826Z,1014.1
2022-07-30T16:30:16.758Z,1014.1
2022-07-30T16:35:16.789Z,1014.0
2022-07-30T16:40:16.752Z,1014.0
2022-07-30T16:45:16.804Z,1014.1
2022-07-30T16:50:16.763Z,1014.1
2022-07-30T16:55:16.775Z,1014.2
2022-07-30T17:00:16.749Z,1014.1
2022-07-30T17:05:16.795Z,1014.1
2022-07-30T17:10:16.676Z,1014.1
2022-07-30T17:15:17.019Z,1014.2
2022-07-30T17:20:16.822Z,1014.1
2022-07-30T17:25:17.084Z,1014.1
2022-07-30T17:30:16.753Z,1014.1
2022-07-30T17:35:16.703Z,1014.0
2022-07-30T17:40:29.353Z,1014.1
2022-07-30T17:45:16.644Z,1014.0
2022-07-30T17:50:16.644Z,1014.0
2022-07-30T17:55:16.846Z,1014.1
2022-07-30T18:00:16.717Z,1014.0
2022-07-30T18:05:16.784Z,1013.9
2022-07-30T18:10:16.592Z,1013.9
2022-07-30T18:15:16.865Z,1013.9
2022-07-30T18:20:17.225Z,1013.9
2022-07-30T18:25:18.599Z,1013.9
2022-07-30T18:30:16.758Z,1013.9
2022-07-30T18:35:16.710Z,1014.0
2022-07-30T18:40:20.593Z,1013.9
2022-07-30T18:45:16.499Z,1013.9
2022-07-30T18:50:16.640Z,1013.9
2022-07-30T18:55:16.559Z,1013.8
2022-07-30T19:00:34.409Z,1014.0
2022-07-30T19:05:16.642Z,1013.9
2022-07-30T19:10:16.563Z,1014.0
2022-07-30T19:15:16.690Z,1013.9
2022-07-30T19:20:16.486Z,1014.0
2022-07-30T19:25:16.486Z,1013.9
2022-07-30T19:30:16.502Z,1013.9
2022-07-30T19:35:16.522Z,1013.9
2022-07-30T19:40:16.346Z,1013.9
2022-07-30T19:45:16.519Z,1013.8
2022-07-30T19:50:16.488Z,1013.8
2022-07-30T19:55:16.994Z,1013.7
2022-07-30T20:00:25.165Z,1013.8
2022-07-30T20:05:16.534Z,1013.7
2022-07-30T20:10:16.445Z,1013.7
2022-07-30T20:15:16.522Z,1013.6
2022-07-30T20:20:16.412Z,1013.7
2022-07-30T20:25:16.546Z,1013.6
2022-07-30T20:30:16.925Z,1013.6
2022-07-30T20:35:16.390Z,1013.6
2022-07-30T20:40:16.427Z,1013.6
2022-07-30T20:45:16.398Z,1013.6
2022-07-30T20:50:16.437Z,1013.6
2022-07-30T20:55:16.335Z,1013.4
2022-07-30T21:00:16.488Z,1013.4
2022-07-30T21:05:16.339Z,1013.4
2022-07-30T21:10:16.391Z,1013.3
2022-07-30T21:15:23.678Z,1013.4
2022-07-30T21:20:16.491Z,1013.3
2022-07-30T21:25:16.322Z,1013.4
2022-07-30T21:30:20.396Z,1013.3
2022-07-30T21:35:16.334Z,1013.3
2022-07-30T21:40:16.288Z,1013.3
2022-07-30T21:45:16.388Z,1013.3
2022-07-30T21:50:16.353Z,1013.2
2022-07-30T21:55:16.236Z,1013.2
2022-07-30T22:00:16.249Z,1013.2
2022-07-30T22:05:16.177Z,1013.3
2022-07-30T22:10:16.159Z,1013.3
2022-07-30T22:15:16.179Z,1013.2
2022-07-30T22:20:16.138Z,1013.2
2022-07-30T22:25:16.154Z,1013.1
2022-07-30T22:30:16.049Z,1013.0
2022-07-30T22:35:16.274Z,1012.9
2022-07-30T22:40:16.309Z,1012.9
2022-07-30T22:45:16.160Z,1012.8
2022-07-30T22:50:17.497Z,1012.8
2022-07-30T22:55:16.128Z,1012.7
2022-07-30T23:00:27.676Z,1012.7
2022-07-30T23:05:16.207Z,1012.6
2022-07-30T23:10:18.153Z,1012.7
2022-07-30T23:15:16.073Z,1012.5
2022-07-30T23:20:16.024Z,1012.5
2022-07-30T23:25:16.044Z,1012.5
2022-07-30T23:30:15.993Z,1012.5
2022-07-30T23:35:17.338Z,1012.4
2022-07-30T23:40:15.934Z,1012.3
2022-07-30T23:45:16.012Z,1012.3
2022-07-30T23:50:15.990Z,1012.2
2022-07-30T23:55:16.005Z,1012.2
