createdAt,value
2023-05-28T00:00:17.852Z,100.00
2023-05-28T00:02:46.649Z,100.00
2023-05-28T00:05:13.522Z,100.00
2023-05-28T00:07:43.025Z,100.00
2023-05-28T00:10:10.183Z,100.00
2023-05-28T00:12:37.119Z,100.00
2023-05-28T00:15:04.235Z,100.00
2023-05-28T00:17:31.107Z,100.00
2023-05-28T00:19:57.910Z,100.00
2023-05-28T00:22:26.273Z,100.00
2023-05-28T00:24:53.330Z,100.00
2023-05-28T00:27:19.940Z,100.00
2023-05-28T00:29:46.699Z,100.00
2023-05-28T00:32:13.779Z,100.00
2023-05-28T00:34:40.530Z,100.00
2023-05-28T00:37:07.987Z,100.00
2023-05-28T00:39:34.642Z,100.00
2023-05-28T00:42:03.227Z,100.00
2023-05-28T00:44:33.610Z,100.00
2023-05-28T00:47:01.024Z,100.00
2023-05-28T00:49:28.496Z,100.00
2023-05-28T00:51:57.195Z,100.00
2023-05-28T00:54:24.628Z,100.00
2023-05-28T00:56:53.697Z,100.00
2023-05-28T00:59:21.138Z,100.00
2023-05-28T01:01:48.912Z,100.00
2023-05-28T01:04:15.753Z,100.00
2023-05-28T01:06:44.464Z,100.00
2023-05-28T01:09:12.399Z,100.00
2023-05-28T01:11:42.167Z,100.00
2023-05-28T01:14:09.504Z,100.00
2023-05-28T01:16:36.568Z,100.00
2023-05-28T01:19:10.216Z,100.00
2023-05-28T01:21:42.632Z,100.00
2023-05-28T01:24:10.358Z,100.00
2023-05-28T01:26:37.600Z,100.00
2023-05-28T01:29:14.974Z,100.00
2023-05-28T01:31:42.138Z,100.00
2023-05-28T01:34:10.872Z,100.00
2023-05-28T01:36:44.522Z,100.00
2023-05-28T01:39:16.678Z,100.00
2023-05-28T01:41:47.353Z,100.00
2023-05-28T01:44:19.806Z,100.00
2023-05-28T01:46:47.693Z,100.00
2023-05-28T01:49:14.640Z,100.00
2023-05-28T01:51:41.788Z,100.00
2023-05-28T01:54:08.587Z,100.00
2023-05-28T01:56:35.380Z,100.00
2023-05-28T01:59:03.446Z,100.00
2023-05-28T02:01:32.132Z,100.00
2023-05-28T02:04:01.380Z,100.00
2023-05-28T02:06:31.002Z,100.00
2023-05-28T02:08:58.378Z,100.00
2023-05-28T02:11:26.547Z,100.00
2023-05-28T02:13:55.423Z,100.00
2023-05-28T02:16:23.633Z,100.00
2023-05-28T02:18:56.177Z,100.00
2023-05-28T02:21:24.428Z,100.00
2023-05-28T02:23:51.743Z,100.00
2023-05-28T02:26:19.107Z,100.00
2023-05-28T02:28:46.730Z,100.00
2023-05-28T02:31:14.789Z,100.00
2023-05-28T02:33:44.996Z,100.00
2023-05-28T02:36:15.110Z,100.00
2023-05-28T02:38:43.214Z,100.00
2023-05-28T02:41:12.930Z,100.00
2023-05-28T02:43:46.387Z,100.00
2023-05-28T02:46:13.211Z,100.00
2023-05-28T02:48:40.383Z,100.00
2023-05-28T02:51:08.613Z,100.00
2023-05-28T02:53:53.923Z,100.00
2023-05-28T02:56:22.250Z,100.00
2023-05-28T02:58:48.915Z,100.00
2023-05-28T03:01:15.806Z,100.00
2023-05-28T03:03:43.109Z,100.00
2023-05-28T03:06:09.808Z,100.00
2023-05-28T03:08:45.374Z,100.00
2023-05-28T03:11:12.565Z,100.00
2023-05-28T03:13:39.349Z,100.00
2023-05-28T03:16:07.666Z,100.00
2023-05-28T03:18:36.216Z,100.00
2023-05-28T03:21:03.936Z,100.00
2023-05-28T03:23:30.971Z,100.00
2023-05-28T03:26:08.352Z,100.00
2023-05-28T03:28:35.643Z,100.00
2023-05-28T03:31:21.603Z,100.00
2023-05-28T03:33:49.054Z,100.00
2023-05-28T03:36:15.680Z,100.00
2023-05-28T03:38:42.435Z,100.00
2023-05-28T03:41:09.101Z,100.00
2023-05-28T03:43:36.216Z,100.00
2023-05-28T03:46:03.279Z,100.00
2023-05-28T03:48:30.202Z,100.00
2023-05-28T03:50:58.100Z,100.00
2023-05-28T03:53:24.923Z,100.00
2023-05-28T03:55:53.035Z,100.00
2023-05-28T03:58:22.033Z,100.00
2023-05-28T04:00:48.726Z,100.00
2023-05-28T04:03:15.447Z,100.00
2023-05-28T04:05:44.499Z,100.00
2023-05-28T04:08:11.382Z,100.00
2023-05-28T04:10:38.109Z,100.00
2023-05-28T04:13:04.911Z,100.00
2023-05-28T04:15:32.378Z,100.00
2023-05-28T04:17:59.216Z,100.00
2023-05-28T04:20:26.120Z,100.00
2023-05-28T04:22:52.862Z,100.00
2023-05-28T04:25:20.044Z,100.00
2023-05-28T04:27:47.495Z,100.00
2023-05-28T04:30:14.373Z,100.00
2023-05-28T04:32:41.074Z,100.00
2023-05-28T04:35:12.868Z,100.00
2023-05-28T04:37:41.038Z,100.00
2023-05-28T04:40:08.594Z,100.00
2023-05-28T04:42:35.384Z,100.00
2023-05-28T04:45:02.045Z,100.00
2023-05-28T04:47:29.733Z,100.00
2023-05-28T04:49:58.528Z,100.00
2023-05-28T04:52:25.257Z,100.00
2023-05-28T04:54:52.311Z,100.00
2023-05-28T04:57:19.356Z,100.00
2023-05-28T04:59:47.029Z,100.00
2023-05-28T05:02:14.279Z,100.00
2023-05-28T05:04:41.043Z,100.00
2023-05-28T05:07:08.056Z,100.00
2023-05-28T05:09:34.905Z,100.00
2023-05-28T05:12:01.899Z,100.00
2023-05-28T05:14:28.598Z,100.00
2023-05-28T05:16:55.571Z,100.00
2023-05-28T05:19:22.183Z,100.00
2023-05-28T05:21:49.072Z,100.00
2023-05-28T05:24:16.503Z,100.00
2023-05-28T05:26:43.422Z,100.00
2023-05-28T05:29:10.340Z,100.00
2023-05-28T05:31:37.269Z,100.00
2023-05-28T05:34:06.359Z,100.00
2023-05-28T05:36:41.848Z,100.00
2023-05-28T05:39:28.180Z,100.00
2023-05-28T05:42:13.496Z,100.00
2023-05-28T05:44:47.313Z,100.00
2023-05-28T05:47:14.679Z,100.00
2023-05-28T05:49:41.643Z,100.00
2023-05-28T05:52:08.439Z,100.00
2023-05-28T05:54:37.447Z,100.00
2023-05-28T05:57:04.748Z,100.00
2023-05-28T05:59:31.743Z,100.00
2023-05-28T06:02:00.457Z,97.36
2023-05-28T06:04:33.265Z,93.31
2023-05-28T06:07:07.767Z,93.97
2023-05-28T06:09:57.960Z,94.49
2023-05-28T06:12:30.719Z,94.29
2023-05-28T06:14:58.184Z,91.42
2023-05-28T06:17:25.698Z,94.99
2023-05-28T06:19:53.534Z,92.30
2023-05-28T06:22:20.115Z,93.46
2023-05-28T06:24:47.822Z,100.00
2023-05-28T06:27:14.552Z,95.07
2023-05-28T06:29:42.413Z,95.37
2023-05-28T06:32:09.257Z,92.10
2023-05-28T06:34:36.021Z,98.83
2023-05-28T06:37:02.626Z,96.63
2023-05-28T06:39:29.453Z,96.79
2023-05-28T06:41:57.174Z,100.00
2023-05-28T06:44:37.282Z,99.58
2023-05-28T06:47:08.904Z,97.05
2023-05-28T06:49:36.388Z,95.62
2023-05-28T06:52:03.160Z,93.42
2023-05-28T06:54:30.577Z,95.25
2023-05-28T06:56:57.686Z,96.42
2023-05-28T06:59:30.753Z,93.83
2023-05-28T07:02:19.765Z,94.79
2023-05-28T07:04:57.573Z,91.69
2023-05-28T07:07:30.002Z,92.23
2023-05-28T07:09:56.655Z,87.76
2023-05-28T07:12:24.517Z,88.82
2023-05-28T07:14:55.182Z,87.56
2023-05-28T07:17:22.332Z,87.53
2023-05-28T07:19:50.679Z,88.07
2023-05-28T07:22:25.216Z,85.35
2023-05-28T07:24:51.971Z,79.64
2023-05-28T07:27:18.873Z,70.87
2023-05-28T07:29:45.634Z,71.28
2023-05-28T07:32:16.385Z,65.33
2023-05-28T07:34:44.980Z,66.10
2023-05-28T07:37:13.463Z,65.53
2023-05-28T07:39:41.571Z,65.14
2023-05-28T07:42:08.520Z,64.21
2023-05-28T07:44:39.505Z,59.99
2023-05-28T07:47:06.776Z,60.66
2023-05-28T07:49:53.652Z,59.63
2023-05-28T07:52:26.797Z,49.78
2023-05-28T07:54:53.733Z,52.63
2023-05-28T07:57:21.178Z,52.38
2023-05-28T07:59:48.675Z,61.50
2023-05-28T08:02:16.574Z,57.73
2023-05-28T08:04:43.529Z,53.39
2023-05-28T08:07:14.209Z,55.54
2023-05-28T08:09:42.586Z,58.00
2023-05-28T08:12:12.039Z,50.35
2023-05-28T08:14:39.579Z,48.76
2023-05-28T08:17:09.384Z,48.01
2023-05-28T08:22:41.897Z,49.73
2023-05-28T08:25:09.847Z,51.29
2023-05-28T08:27:37.943Z,45.14
2023-05-28T08:30:05.094Z,43.57
2023-05-28T08:32:35.524Z,45.06
2023-05-28T08:35:02.268Z,39.21
2023-05-28T08:37:29.324Z,39.43
2023-05-28T08:40:14.526Z,37.24
2023-05-28T08:42:41.735Z,39.02
2023-05-28T08:45:09.072Z,39.07
2023-05-28T08:47:39.487Z,38.73
2023-05-28T08:50:17.902Z,40.16
2023-05-28T08:53:00.960Z,38.12
2023-05-28T08:55:28.750Z,35.41
2023-05-28T08:58:08.259Z,35.84
2023-05-28T09:00:35.857Z,38.25
2023-05-28T09:03:21.349Z,37.28
2023-05-28T09:05:49.595Z,37.77
2023-05-28T09:08:18.284Z,38.15
2023-05-28T09:10:45.484Z,40.17
2023-05-28T09:13:12.277Z,39.72
2023-05-28T09:15:42.582Z,37.33
2023-05-28T09:18:10.805Z,36.86
2023-05-28T09:20:39.236Z,34.50
2023-05-28T09:23:07.716Z,34.63
2023-05-28T09:26:10.630Z,35.50
2023-05-28T09:28:52.737Z,36.91
2023-05-28T09:31:19.504Z,35.95
2023-05-28T09:33:46.855Z,38.37
2023-05-28T09:36:17.833Z,37.01
2023-05-28T09:38:45.203Z,35.53
2023-05-28T09:41:24.156Z,34.80
2023-05-28T09:43:59.092Z,35.68
2023-05-28T09:46:33.554Z,37.43
2023-05-28T09:49:01.396Z,36.95
2023-05-28T09:51:30.724Z,36.01
2023-05-28T09:54:04.427Z,34.88
2023-05-28T09:56:34.347Z,34.56
2023-05-28T09:59:03.840Z,36.02
2023-05-28T10:01:37.160Z,36.60
2023-05-28T10:04:12.682Z,36.91
2023-05-28T10:06:41.674Z,37.59
2023-05-28T10:09:14.107Z,35.56
2023-05-28T10:11:51.719Z,33.08
2023-05-28T10:14:18.682Z,34.08
2023-05-28T10:16:46.990Z,35.92
2023-05-28T10:19:14.389Z,36.91
2023-05-28T10:21:41.589Z,39.52
2023-05-28T10:24:09.671Z,33.86
2023-05-28T10:26:36.589Z,34.64
2023-05-28T10:29:08.283Z,34.76
2023-05-28T10:31:35.083Z,36.13
2023-05-28T10:34:01.850Z,35.89
2023-05-28T10:36:28.834Z,37.82
2023-05-28T10:38:55.624Z,37.40
2023-05-28T10:41:22.864Z,38.21
2023-05-28T10:43:50.908Z,35.69
2023-05-28T10:46:26.851Z,37.22
2023-05-28T10:49:12.716Z,36.77
2023-05-28T10:51:58.831Z,38.99
2023-05-28T10:54:48.680Z,36.72
2023-05-28T10:57:15.467Z,33.47
2023-05-28T10:59:48.049Z,36.01
2023-05-28T11:02:24.178Z,34.73
2023-05-28T11:05:02.382Z,38.32
2023-05-28T11:07:36.257Z,38.64
2023-05-28T11:10:08.744Z,39.14
2023-05-28T11:12:40.828Z,35.16
2023-05-28T11:15:09.553Z,33.96
2023-05-28T11:17:43.961Z,36.37
2023-05-28T11:20:28.805Z,34.16
2023-05-28T11:22:56.695Z,31.28
2023-05-28T11:25:26.452Z,32.81
2023-05-28T11:27:54.740Z,36.79
2023-05-28T11:30:22.382Z,37.10
2023-05-28T11:32:49.673Z,34.25
2023-05-28T11:35:17.287Z,33.47
2023-05-28T11:37:45.575Z,32.35
2023-05-28T11:40:14.990Z,37.21
2023-05-28T11:42:43.266Z,36.89
2023-05-28T11:45:12.580Z,34.00
2023-05-28T11:47:39.606Z,31.81
2023-05-28T11:50:13.541Z,31.96
2023-05-28T11:52:41.149Z,32.84
2023-05-28T11:55:08.443Z,38.95
2023-05-28T11:57:38.159Z,33.68
2023-05-28T12:00:13.428Z,37.93
2023-05-28T12:02:47.573Z,36.98
2023-05-28T12:05:16.049Z,33.39
2023-05-28T12:07:46.692Z,35.44
2023-05-28T12:10:15.446Z,30.99
2023-05-28T12:12:46.598Z,29.58
2023-05-28T12:15:13.957Z,28.33
2023-05-28T12:17:44.513Z,32.29
2023-05-28T12:20:18.100Z,33.77
2023-05-28T12:22:45.368Z,29.29
2023-05-28T12:25:12.601Z,29.19
2023-05-28T12:27:39.347Z,28.13
2023-05-28T12:30:07.157Z,29.25
2023-05-28T12:32:36.154Z,26.29
2023-05-28T12:35:03.681Z,26.89
2023-05-28T12:37:30.423Z,27.02
2023-05-28T12:39:57.371Z,26.97
2023-05-28T12:42:24.152Z,22.33
2023-05-28T12:44:51.032Z,22.85
2023-05-28T12:47:17.914Z,22.80
2023-05-28T12:49:44.578Z,26.77
2023-05-28T12:52:11.249Z,26.58
2023-05-28T12:54:38.003Z,23.70
2023-05-28T12:57:05.067Z,26.24
2023-05-28T12:59:31.912Z,26.72
2023-05-28T13:01:59.283Z,24.61
2023-05-28T13:04:26.242Z,24.87
2023-05-28T13:06:54.455Z,23.65
2023-05-28T13:09:21.438Z,24.18
2023-05-28T13:11:48.407Z,24.68
2023-05-28T13:14:15.071Z,22.41
2023-05-28T13:16:41.863Z,23.76
2023-05-28T13:19:08.852Z,26.12
2023-05-28T13:21:38.729Z,26.94
2023-05-28T13:24:07.355Z,24.71
2023-05-28T13:26:35.547Z,22.88
2023-05-28T13:29:05.618Z,28.38
2023-05-28T13:31:32.741Z,24.38
2023-05-28T13:34:01.337Z,23.27
2023-05-28T13:36:28.772Z,24.70
2023-05-28T13:38:57.079Z,24.04
2023-05-28T13:41:27.566Z,23.53
2023-05-28T13:43:55.800Z,22.01
2023-05-28T13:46:26.036Z,21.73
2023-05-28T13:48:52.725Z,25.25
2023-05-28T13:51:19.876Z,23.62
2023-05-28T13:53:47.558Z,23.34
2023-05-28T13:56:16.060Z,24.22
2023-05-28T13:58:42.895Z,25.10
2023-05-28T14:01:09.722Z,24.34
2023-05-28T14:03:36.518Z,23.87
2023-05-28T14:06:04.807Z,23.59
2023-05-28T14:08:31.958Z,22.70
2023-05-28T14:10:58.604Z,20.93
2023-05-28T14:13:31.624Z,22.71
2023-05-28T14:15:59.712Z,20.89
2023-05-28T14:18:26.399Z,22.22
2023-05-28T14:20:53.825Z,23.43
2023-05-28T14:23:20.738Z,22.90
2023-05-28T14:25:47.445Z,22.69
2023-05-28T14:28:14.137Z,23.52
2023-05-28T14:30:41.060Z,21.50
2023-05-28T14:33:07.796Z,21.25
2023-05-28T14:35:34.768Z,21.77
2023-05-28T14:38:01.386Z,20.69
2023-05-28T14:40:28.006Z,21.97
2023-05-28T14:42:54.653Z,23.50
2023-05-28T14:45:21.355Z,21.32
2023-05-28T14:47:47.993Z,21.04
2023-05-28T14:50:15.067Z,20.89
2023-05-28T14:52:42.584Z,22.30
2023-05-28T14:55:09.469Z,23.29
2023-05-28T14:57:37.708Z,20.17
2023-05-28T15:00:08.231Z,20.63
2023-05-28T15:02:35.622Z,21.58
2023-05-28T15:05:04.557Z,22.42
2023-05-28T15:07:34.387Z,22.29
2023-05-28T15:10:01.165Z,22.01
2023-05-28T15:12:28.094Z,22.61
2023-05-28T15:14:54.953Z,24.13
2023-05-28T15:17:22.197Z,23.22
2023-05-28T15:19:49.708Z,22.38
2023-05-28T15:22:23.218Z,20.31
2023-05-28T15:24:51.102Z,23.34
2023-05-28T15:27:17.819Z,21.63
2023-05-28T15:29:45.581Z,22.42
2023-05-28T15:32:13.127Z,21.11
2023-05-28T15:34:40.115Z,20.28
2023-05-28T15:37:07.342Z,20.26
2023-05-28T15:39:34.289Z,21.80
2023-05-28T15:42:05.957Z,21.22
2023-05-28T15:44:35.188Z,22.68
2023-05-28T15:47:02.431Z,23.07
2023-05-28T15:49:30.047Z,20.37
2023-05-28T15:52:00.454Z,20.15
2023-05-28T15:54:27.275Z,22.42
2023-05-28T15:56:54.379Z,22.13
2023-05-28T15:59:21.382Z,21.16
2023-05-28T16:01:51.859Z,21.07
2023-05-28T16:04:21.666Z,20.90
2023-05-28T16:06:48.815Z,22.17
2023-05-28T16:09:15.827Z,22.87
2023-05-28T16:11:48.034Z,21.50
2023-05-28T16:14:18.455Z,23.32
2023-05-28T16:16:51.701Z,23.25
2023-05-28T16:19:18.780Z,22.22
2023-05-28T16:21:45.822Z,22.94
2023-05-28T16:24:14.012Z,20.39
2023-05-28T16:26:41.157Z,23.08
2023-05-28T16:29:08.022Z,22.77
2023-05-28T16:31:37.565Z,20.44
2023-05-28T16:34:04.794Z,23.15
2023-05-28T16:36:34.075Z,23.53
2023-05-28T16:39:01.237Z,23.17
2023-05-28T16:41:28.315Z,23.60
2023-05-28T16:43:56.318Z,23.90
2023-05-28T16:46:24.558Z,22.63
2023-05-28T16:48:53.636Z,24.99
2023-05-28T16:51:20.850Z,25.35
2023-05-28T16:53:50.551Z,25.23
2023-05-28T16:56:19.629Z,25.31
2023-05-28T16:58:48.141Z,25.07
2023-05-28T17:01:19.730Z,25.16
2023-05-28T17:03:47.084Z,26.47
2023-05-28T17:06:14.019Z,29.30
2023-05-28T17:08:40.772Z,32.54
2023-05-28T17:11:07.370Z,32.53
2023-05-28T17:13:34.045Z,32.15
2023-05-28T17:16:00.831Z,32.56
2023-05-28T17:18:27.450Z,32.80
2023-05-28T17:20:54.225Z,35.13
2023-05-28T17:23:20.923Z,36.68
2023-05-28T17:25:47.683Z,36.92
2023-05-28T17:28:14.790Z,37.74
2023-05-28T17:30:41.512Z,35.94
2023-05-28T17:33:08.273Z,35.33
2023-05-28T17:35:35.123Z,37.35
2023-05-28T17:38:01.967Z,35.83
2023-05-28T17:40:28.721Z,36.09
2023-05-28T17:42:55.372Z,36.83
2023-05-28T17:45:22.333Z,36.77
2023-05-28T17:47:49.087Z,37.38
2023-05-28T17:50:15.990Z,37.64
2023-05-28T17:52:42.584Z,38.59
2023-05-28T17:55:10.012Z,38.51
2023-05-28T17:57:36.765Z,41.04
2023-05-28T18:00:09.610Z,41.83
2023-05-28T18:02:36.629Z,42.84
2023-05-28T18:05:03.638Z,45.09
2023-05-28T18:07:30.269Z,47.26
2023-05-28T18:09:58.144Z,49.98
2023-05-28T18:12:24.790Z,48.94
2023-05-28T18:14:51.557Z,50.02
2023-05-28T18:17:24.915Z,48.29
2023-05-28T18:19:52.947Z,50.41
2023-05-28T18:22:19.987Z,48.94
2023-05-28T18:24:46.892Z,48.87
2023-05-28T18:27:13.558Z,48.37
2023-05-28T18:29:40.887Z,47.70
2023-05-28T18:32:07.530Z,49.03
2023-05-28T18:34:35.109Z,48.21
2023-05-28T18:37:01.775Z,49.94
2023-05-28T18:39:29.110Z,50.50
2023-05-28T18:41:56.187Z,51.11
2023-05-28T18:44:22.958Z,52.12
2023-05-28T18:46:49.794Z,54.15
2023-05-28T18:49:16.617Z,54.77
2023-05-28T18:51:46.623Z,52.68
2023-05-28T18:54:13.838Z,54.52
2023-05-28T18:56:40.757Z,54.92
2023-05-28T18:59:07.569Z,56.03
2023-05-28T19:01:34.344Z,55.16
2023-05-28T19:04:01.257Z,54.27
2023-05-28T19:06:28.424Z,57.94
2023-05-28T19:08:55.109Z,59.22
2023-05-28T19:11:22.618Z,59.43
2023-05-28T19:13:49.389Z,63.45
2023-05-28T19:16:16.160Z,64.60
2023-05-28T19:18:42.986Z,65.11
2023-05-28T19:21:09.621Z,67.05
2023-05-28T19:23:36.190Z,75.88
2023-05-28T19:26:02.801Z,83.44
2023-05-28T19:28:29.557Z,85.89
2023-05-28T19:30:56.332Z,85.18
2023-05-28T19:33:23.146Z,83.78
2023-05-28T19:35:49.809Z,85.03
2023-05-28T19:38:16.422Z,88.07
2023-05-28T19:40:42.982Z,86.92
2023-05-28T19:43:10.506Z,86.00
2023-05-28T19:45:37.234Z,89.40
2023-05-28T19:48:04.582Z,90.79
2023-05-28T19:50:31.455Z,91.46
2023-05-28T19:52:58.336Z,94.22
2023-05-28T19:55:25.020Z,98.70
2023-05-28T19:57:52.123Z,96.73
2023-05-28T20:00:18.840Z,98.16
2023-05-28T20:02:45.746Z,98.48
2023-05-28T20:05:13.071Z,100.00
2023-05-28T20:07:41.591Z,100.00
2023-05-28T20:10:10.135Z,99.32
2023-05-28T20:12:37.084Z,98.68
2023-05-28T20:15:03.953Z,100.00
2023-05-28T20:17:31.104Z,100.00
2023-05-28T20:20:00.444Z,100.00
2023-05-28T20:22:27.494Z,100.00
2023-05-28T20:24:54.169Z,100.00
2023-05-28T20:27:20.927Z,100.00
2023-05-28T20:29:47.798Z,100.00
2023-05-28T20:32:14.569Z,100.00
2023-05-28T20:34:41.139Z,100.00
2023-05-28T20:37:09.566Z,100.00
2023-05-28T20:39:37.346Z,100.00
2023-05-28T20:42:05.171Z,100.00
2023-05-28T20:44:36.729Z,100.00
2023-05-28T20:47:05.677Z,100.00
2023-05-28T20:49:32.443Z,100.00
2023-05-28T20:51:59.252Z,100.00
2023-05-28T20:54:26.176Z,100.00
2023-05-28T20:56:55.393Z,100.00
2023-05-28T20:59:22.441Z,100.00
2023-05-28T21:01:49.185Z,100.00
2023-05-28T21:04:15.901Z,100.00
2023-05-28T21:06:42.742Z,100.00
2023-05-28T21:09:09.718Z,100.00
2023-05-28T21:11:36.447Z,100.00
2023-05-28T21:14:03.314Z,100.00
2023-05-28T21:16:30.021Z,100.00
2023-05-28T21:18:56.760Z,100.00
2023-05-28T21:21:25.112Z,100.00
2023-05-28T21:23:55.148Z,100.00
2023-05-28T21:26:22.010Z,100.00
2023-05-28T21:28:48.672Z,100.00
2023-05-28T21:31:16.174Z,100.00
2023-05-28T21:33:42.941Z,100.00
2023-05-28T21:36:09.515Z,100.00
2023-05-28T21:38:36.336Z,100.00
2023-05-28T21:41:03.260Z,100.00
2023-05-28T21:43:29.848Z,100.00
2023-05-28T21:45:56.633Z,100.00
2023-05-28T21:48:23.361Z,100.00
2023-05-28T21:50:50.613Z,100.00
2023-05-28T21:53:17.245Z,100.00
2023-05-28T21:55:43.953Z,100.00
2023-05-28T21:58:11.060Z,100.00
2023-05-28T22:00:38.018Z,100.00
2023-05-28T22:03:05.034Z,100.00
2023-05-28T22:05:31.736Z,100.00
2023-05-28T22:07:58.578Z,100.00
2023-05-28T22:10:25.266Z,100.00
2023-05-28T22:12:52.239Z,100.00
2023-05-28T22:15:19.754Z,100.00
2023-05-28T22:17:46.901Z,100.00
2023-05-28T22:20:14.434Z,100.00
2023-05-28T22:22:42.528Z,100.00
2023-05-28T22:25:11.388Z,100.00
2023-05-28T22:27:40.180Z,100.00
2023-05-28T22:30:07.866Z,100.00
2023-05-28T22:32:34.903Z,100.00
2023-05-28T22:35:02.228Z,100.00
2023-05-28T22:37:29.295Z,100.00
2023-05-28T22:39:56.105Z,100.00
2023-05-28T22:42:23.639Z,100.00
2023-05-28T22:44:50.471Z,100.00
2023-05-28T22:47:17.971Z,100.00
2023-05-28T22:49:44.905Z,100.00
2023-05-28T22:52:12.416Z,100.00
2023-05-28T22:54:40.223Z,100.00
2023-05-28T22:57:07.147Z,100.00
2023-05-28T22:59:34.193Z,100.00
2023-05-28T23:02:01.133Z,100.00
2023-05-28T23:04:28.761Z,100.00
2023-05-28T23:06:55.772Z,100.00
2023-05-28T23:09:22.690Z,100.00
2023-05-28T23:11:49.589Z,100.00
2023-05-28T23:14:16.268Z,100.00
2023-05-28T23:16:43.456Z,100.00
2023-05-28T23:19:10.882Z,100.00
2023-05-28T23:21:39.662Z,100.00
2023-05-28T23:24:06.817Z,100.00
2023-05-28T23:26:34.170Z,100.00
2023-05-28T23:29:00.957Z,100.00
2023-05-28T23:31:27.696Z,100.00
2023-05-28T23:33:54.510Z,100.00
2023-05-28T23:36:21.298Z,100.00
2023-05-28T23:38:48.024Z,100.00
2023-05-28T23:41:14.656Z,100.00
2023-05-28T23:43:41.400Z,100.00
2023-05-28T23:46:08.465Z,100.00
2023-05-28T23:48:35.684Z,100.00
2023-05-28T23:51:02.396Z,100.00
2023-05-28T23:53:29.062Z,100.00
2023-05-28T23:55:57.070Z,100.00
2023-05-28T23:58:23.808Z,100.00
