createdAt,value
2023-01-19T00:04:09.530Z,4.20
2023-01-19T00:09:14.458Z,3.97
2023-01-19T00:14:17.941Z,4.27
2023-01-19T00:19:21.364Z,4.10
2023-01-19T00:24:26.167Z,3.40
2023-01-19T00:29:34.365Z,3.97
2023-01-19T00:34:39.609Z,3.83
2023-01-19T00:39:44.996Z,3.70
2023-01-19T00:44:48.711Z,4.07
2023-01-19T00:49:52.382Z,3.70
2023-01-19T00:54:57.465Z,3.70
2023-01-19T01:00:00.797Z,4.30
2023-01-19T01:05:04.200Z,4.00
2023-01-19T01:10:10.847Z,5.10
2023-01-19T01:15:15.785Z,3.73
2023-01-19T01:20:21.924Z,3.43
2023-01-19T01:25:28.010Z,4.30
2023-01-19T01:30:31.847Z,3.93
2023-01-19T01:35:35.610Z,4.57
2023-01-19T01:40:42.225Z,3.37
2023-01-19T01:45:46.395Z,4.03
2023-01-19T01:51:11.941Z,3.80
2023-01-19T01:56:24.315Z,3.57
2023-01-19T02:01:45.336Z,4.60
2023-01-19T02:07:06.745Z,4.07
2023-01-19T02:12:29.177Z,3.80
2023-01-19T02:17:33.059Z,4.17
2023-01-19T02:22:59.982Z,4.23
2023-01-19T02:28:05.828Z,4.13
2023-01-19T02:33:09.697Z,3.27
2023-01-19T02:38:14.709Z,3.93
2023-01-19T02:43:20.652Z,3.80
2023-01-19T02:48:24.043Z,3.97
2023-01-19T02:53:53.662Z,3.57
2023-01-19T02:59:07.743Z,3.93
2023-01-19T03:04:19.670Z,3.47
2023-01-19T03:09:29.942Z,4.07
2023-01-19T03:14:40.160Z,3.93
2023-01-19T03:19:47.834Z,4.13
2023-01-19T03:24:54.743Z,4.20
2023-01-19T03:30:02.847Z,3.40
2023-01-19T03:35:11.951Z,3.57
2023-01-19T03:40:15.743Z,3.70
2023-01-19T03:45:21.847Z,4.27
2023-01-19T03:50:27.770Z,3.87
2023-01-19T03:55:31.473Z,3.90
2023-01-19T04:00:37.005Z,4.57
2023-01-19T04:05:40.568Z,4.20
2023-01-19T04:10:44.217Z,3.80
2023-01-19T04:15:49.362Z,4.20
2023-01-19T04:20:53.123Z,3.87
2023-01-19T04:25:59.015Z,4.17
2023-01-19T04:31:04.661Z,3.90
2023-01-19T04:36:08.592Z,4.57
2023-01-19T04:41:11.995Z,4.57
2023-01-19T04:46:17.185Z,4.20
2023-01-19T04:51:20.577Z,4.47
2023-01-19T04:56:24.288Z,3.97
2023-01-19T05:01:29.502Z,4.43
2023-01-19T05:06:33.050Z,4.73
2023-01-19T05:11:36.493Z,4.10
2023-01-19T05:16:41.303Z,3.53
2023-01-19T05:21:44.709Z,4.50
2023-01-19T05:26:48.281Z,4.43
2023-01-19T05:31:53.458Z,4.60
2023-01-19T05:36:56.943Z,4.80
2023-01-19T05:42:00.643Z,4.70
2023-01-19T05:47:05.497Z,4.53
2023-01-19T05:52:09.022Z,4.23
2023-01-19T05:57:12.721Z,4.80
2023-01-19T06:02:17.527Z,4.70
2023-01-19T06:07:20.904Z,4.70
2023-01-19T06:12:24.597Z,4.70
2023-01-19T06:17:29.455Z,6.43
2023-01-19T06:22:32.843Z,4.50
2023-01-19T06:27:36.502Z,6.70
2023-01-19T06:32:41.298Z,4.73
2023-01-19T06:37:44.696Z,3.90
2023-01-19T06:42:50.029Z,4.90
2023-01-19T06:47:55.178Z,4.80
2023-01-19T06:52:58.902Z,4.20
2023-01-19T06:58:02.863Z,4.40
2023-01-19T07:03:09.567Z,4.60
2023-01-19T07:08:13.090Z,4.17
2023-01-19T07:13:16.817Z,4.57
2023-01-19T07:18:21.891Z,4.97
2023-01-19T07:23:25.699Z,4.10
2023-01-19T07:28:29.302Z,5.63
2023-01-19T07:33:34.097Z,4.60
2023-01-19T07:38:37.565Z,4.57
2023-01-19T07:43:41.027Z,3.83
2023-01-19T07:48:47.468Z,4.57
2023-01-19T07:53:52.126Z,4.67
2023-01-19T07:58:55.499Z,3.90
2023-01-19T08:04:00.591Z,4.20
2023-01-19T08:09:05.779Z,4.70
2023-01-19T08:14:09.542Z,4.83
2023-01-19T08:19:14.387Z,4.10
2023-01-19T08:24:21.474Z,4.53
2023-01-19T08:29:25.137Z,4.30
2023-01-19T08:34:31.047Z,4.47
2023-01-19T08:39:34.805Z,4.50
2023-01-19T08:44:46.717Z,5.07
2023-01-19T08:49:57.985Z,4.90
2023-01-19T08:55:01.680Z,4.07
2023-01-19T09:00:09.339Z,4.93
2023-01-19T09:05:14.648Z,4.20
2023-01-19T09:10:18.729Z,4.90
2023-01-19T09:15:22.123Z,3.83
2023-01-19T09:20:27.278Z,4.00
2023-01-19T09:25:30.665Z,4.10
2023-01-19T09:30:36.739Z,5.23
2023-01-19T09:35:42.708Z,5.43
2023-01-19T09:40:49.693Z,4.37
2023-01-19T09:45:57.068Z,4.70
2023-01-19T09:51:06.081Z,4.10
2023-01-19T09:56:14.519Z,5.03
2023-01-19T10:01:28.728Z,3.87
2023-01-19T10:06:33.755Z,4.57
2023-01-19T10:11:52.738Z,4.60
2023-01-19T10:17:05.569Z,4.37
2023-01-19T10:22:22.115Z,4.23
2023-01-19T10:27:30.612Z,3.90
2023-01-19T10:32:36.929Z,3.90
2023-01-19T10:37:42.164Z,4.70
2023-01-19T10:42:45.559Z,4.37
2023-01-19T10:47:50.225Z,3.87
2023-01-19T10:52:57.590Z,4.63
2023-01-19T10:58:01.077Z,4.47
2023-01-19T11:03:05.988Z,4.00
2023-01-19T11:08:24.500Z,3.40
2023-01-19T11:13:28.142Z,3.33
2023-01-19T11:18:34.318Z,4.23
2023-01-19T11:23:43.236Z,3.43
2023-01-19T11:28:51.475Z,3.73
2023-01-19T11:33:57.026Z,3.17
2023-01-19T11:39:21.841Z,3.23
2023-01-19T11:44:30.041Z,3.87
2023-01-19T11:49:43.584Z,3.63
2023-01-19T11:54:56.194Z,2.97
2023-01-19T12:00:03.648Z,3.97
2023-01-19T12:05:16.377Z,3.47
2023-01-19T12:10:27.135Z,3.97
2023-01-19T12:15:36.243Z,3.57
2023-01-19T12:20:44.525Z,3.60
2023-01-19T12:26:00.272Z,4.20
2023-01-19T12:31:05.150Z,3.30
2023-01-19T12:36:14.276Z,2.60
2023-01-19T12:41:27.027Z,3.70
2023-01-19T12:46:32.229Z,2.80
2023-01-19T12:51:35.720Z,2.90
2023-01-19T12:56:40.616Z,2.60
2023-01-19T13:01:44.371Z,3.13
2023-01-19T13:07:18.023Z,2.50
2023-01-19T13:12:25.483Z,2.77
2023-01-19T13:17:34.595Z,2.80
2023-01-19T13:23:20.044Z,2.97
2023-01-19T13:28:33.253Z,2.67
2023-01-19T13:33:55.960Z,3.20
2023-01-19T13:39:02.163Z,2.53
2023-01-19T13:44:14.283Z,2.17
2023-01-19T13:49:22.462Z,2.40
2023-01-19T13:54:27.151Z,3.20
2023-01-19T13:59:32.239Z,3.60
2023-01-19T14:04:35.615Z,2.20
2023-01-19T14:09:39.956Z,3.23
2023-01-19T14:14:46.841Z,3.53
2023-01-19T14:19:51.062Z,2.37
2023-01-19T14:24:54.739Z,2.83
2023-01-19T14:30:22.190Z,2.37
2023-01-19T14:35:26.861Z,2.30
2023-01-19T14:40:31.789Z,2.10
2023-01-19T14:45:39.393Z,2.30
2023-01-19T14:50:54.143Z,1.97
2023-01-19T14:56:04.585Z,2.50
2023-01-19T15:01:10.583Z,2.10
2023-01-19T15:06:16.637Z,4.10
2023-01-19T15:11:24.149Z,2.43
2023-01-19T15:16:30.947Z,2.30
2023-01-19T15:21:34.396Z,1.87
2023-01-19T15:26:39.477Z,2.10
2023-01-19T15:31:44.711Z,1.80
2023-01-19T15:36:48.163Z,2.13
2023-01-19T15:41:51.714Z,1.83
2023-01-19T15:46:57.458Z,1.90
2023-01-19T15:52:00.928Z,1.80
2023-01-19T15:57:04.529Z,1.73
2023-01-19T16:02:10.821Z,1.70
2023-01-19T16:07:14.405Z,1.80
2023-01-19T16:12:18.162Z,1.90
2023-01-19T16:17:22.990Z,1.90
2023-01-19T16:22:26.427Z,4.20
2023-01-19T16:27:30.349Z,1.67
2023-01-19T16:32:36.597Z,2.33
2023-01-19T16:37:40.363Z,2.60
2023-01-19T16:42:43.767Z,2.13
2023-01-19T16:47:50.723Z,1.60
2023-01-19T16:52:58.239Z,2.00
2023-01-19T16:58:01.945Z,1.60
2023-01-19T17:03:06.820Z,1.83
2023-01-19T17:08:10.809Z,1.73
2023-01-19T17:13:14.340Z,1.90
2023-01-19T17:18:19.499Z,1.80
2023-01-19T17:23:22.905Z,1.60
2023-01-19T17:28:26.829Z,1.63
2023-01-19T17:33:31.658Z,1.90
2023-01-19T17:38:35.433Z,1.50
2023-01-19T17:43:39.041Z,1.90
2023-01-19T17:48:44.080Z,2.00
2023-01-19T17:53:48.118Z,1.73
2023-01-19T17:58:52.361Z,1.90
2023-01-19T18:03:57.563Z,1.93
2023-01-19T18:09:01.277Z,1.97
2023-01-19T18:14:06.095Z,1.87
2023-01-19T18:19:11.461Z,1.97
2023-01-19T18:24:15.462Z,2.03
2023-01-19T18:29:26.565Z,1.80
2023-01-19T18:34:31.509Z,1.80
2023-01-19T18:39:35.613Z,1.73
2023-01-19T18:44:39.081Z,1.83
2023-01-19T18:49:44.443Z,1.70
2023-01-19T18:54:49.392Z,1.70
2023-01-19T18:59:53.677Z,2.13
2023-01-19T19:04:58.733Z,1.67
2023-01-19T19:10:02.282Z,2.70
2023-01-19T19:15:09.439Z,1.63
2023-01-19T19:20:15.288Z,1.90
2023-01-19T19:25:20.114Z,2.30
2023-01-19T19:30:23.789Z,1.80
2023-01-19T19:35:29.364Z,1.90
2023-01-19T19:40:32.832Z,2.77
2023-01-19T19:45:36.606Z,1.80
2023-01-19T19:50:41.536Z,1.80
2023-01-19T19:55:45.386Z,2.00
2023-01-19T20:00:48.926Z,1.93
2023-01-19T20:05:54.113Z,1.60
2023-01-19T20:11:06.257Z,2.20
2023-01-19T20:16:13.957Z,1.80
2023-01-19T20:21:20.736Z,1.60
2023-01-19T20:26:26.768Z,1.80
2023-01-19T20:31:31.868Z,1.73
2023-01-19T20:36:36.878Z,2.50
2023-01-19T20:41:45.116Z,1.77
2023-01-19T20:46:48.598Z,2.10
2023-01-19T20:51:54.202Z,1.47
2023-01-19T20:56:59.845Z,2.03
2023-01-19T21:02:03.321Z,3.10
2023-01-19T21:07:09.119Z,2.17
2023-01-19T21:12:13.454Z,1.93
2023-01-19T21:17:16.880Z,1.60
2023-01-19T21:22:21.820Z,2.10
2023-01-19T21:27:25.525Z,1.90
2023-01-19T21:32:29.442Z,1.93
2023-01-19T21:37:34.308Z,2.20
2023-01-19T21:42:37.774Z,2.17
2023-01-19T21:47:41.429Z,2.10
2023-01-19T21:52:47.009Z,2.30
2023-01-19T21:57:52.896Z,2.10
2023-01-19T22:03:03.753Z,2.60
2023-01-19T22:08:09.691Z,2.30
2023-01-19T22:13:13.259Z,2.30
2023-01-19T22:18:16.698Z,3.20
2023-01-19T22:23:21.504Z,2.40
2023-01-19T22:28:24.977Z,2.47
2023-01-19T22:33:30.128Z,2.80
2023-01-19T22:38:34.944Z,2.33
2023-01-19T22:43:38.699Z,2.30
2023-01-19T22:48:42.362Z,2.70
2023-01-19T22:53:47.607Z,2.77
2023-01-19T22:58:51.679Z,2.57
2023-01-19T23:03:55.673Z,2.70
2023-01-19T23:09:02.017Z,2.43
2023-01-19T23:14:07.077Z,2.60
2023-01-19T23:19:13.868Z,3.13
2023-01-19T23:24:19.020Z,3.30
2023-01-19T23:29:22.395Z,2.73
2023-01-19T23:34:25.790Z,3.00
2023-01-19T23:39:30.993Z,3.10
2023-01-19T23:44:34.620Z,2.90
2023-01-19T23:49:39.727Z,2.83
2023-01-19T23:54:45.078Z,2.80
2023-01-19T23:59:48.536Z,4.67
