createdAt,value
2022-10-05T00:01:35.700Z,226.18
2022-10-05T00:06:37.377Z,243.30
2022-10-05T00:11:39.027Z,435.27
2022-10-05T00:16:40.685Z,308.90
2022-10-05T00:21:42.396Z,239.48
2022-10-05T00:26:44.363Z,451.90
2022-10-05T00:31:46.427Z,190.93
2022-10-05T00:36:48.474Z,326.73
2022-10-05T00:42:11.181Z,122.60
2022-10-05T00:47:15.689Z,178.80
2022-10-05T00:52:50.163Z,280.38
2022-10-05T00:58:28.761Z,406.00
2022-10-05T01:03:46.512Z,362.05
2022-10-05T01:08:51.198Z,316.80
2022-10-05T01:14:04.913Z,547.30
2022-10-05T01:19:20.202Z,360.60
2022-10-05T01:24:30.973Z,319.25
2022-10-05T01:29:41.462Z,747.15
2022-10-05T01:35:07.995Z,280.58
2022-10-05T01:40:48.101Z,364.67
2022-10-05T01:45:58.585Z,410.80
2022-10-05T01:51:18.956Z,405.15
2022-10-05T01:56:29.541Z,273.10
2022-10-05T02:01:55.588Z,324.10
2022-10-05T02:06:58.774Z,718.88
2022-10-05T02:12:08.160Z,227.32
2022-10-05T02:17:35.332Z,199.77
2022-10-05T02:22:46.496Z,274.27
2022-10-05T02:27:55.541Z,86.35
2022-10-05T02:33:29.875Z,441.45
2022-10-05T02:39:05.465Z,172.93
2022-10-05T02:44:16.787Z,401.40
2022-10-05T02:49:49.291Z,406.42
2022-10-05T02:55:20.828Z,402.52
2022-10-05T03:00:25.609Z,463.02
2022-10-05T03:05:54.057Z,459.65
2022-10-05T03:11:04.902Z,469.90
2022-10-05T03:16:24.800Z,332.33
2022-10-05T03:21:45.132Z,402.88
2022-10-05T03:26:58.946Z,308.27
2022-10-05T03:32:09.679Z,690.97
2022-10-05T03:37:21.352Z,504.88
2022-10-05T03:42:41.589Z,256.77
2022-10-05T03:48:16.647Z,319.85
2022-10-05T03:53:22.100Z,313.33
2022-10-05T03:58:41.227Z,273.00
2022-10-05T04:03:57.255Z,60.63
2022-10-05T04:09:31.811Z,187.40
2022-10-05T04:14:46.748Z,61.50
2022-10-05T04:19:59.128Z,17.45
2022-10-05T04:25:14.753Z,18.88
2022-10-05T04:30:20.453Z,18.92
2022-10-05T04:35:30.861Z,14.57
2022-10-05T04:40:50.201Z,14.15
2022-10-05T04:46:10.127Z,11.93
2022-10-05T04:51:29.796Z,9.32
2022-10-05T04:56:39.028Z,18.42
2022-10-05T05:02:16.274Z,10.40
2022-10-05T05:07:36.643Z,17.08
2022-10-05T05:13:16.630Z,186.30
2022-10-05T05:18:39.801Z,21.10
2022-10-05T05:23:49.937Z,60.58
2022-10-05T05:29:05.864Z,22.57
2022-10-05T05:34:29.110Z,8.65
2022-10-05T05:39:52.601Z,7.22
2022-10-05T05:44:58.002Z,6.85
2022-10-05T05:50:32.414Z,8.95
2022-10-05T05:55:45.007Z,6.90
2022-10-05T06:00:52.634Z,7.13
2022-10-05T06:06:01.807Z,8.93
2022-10-05T06:11:11.261Z,8.65
2022-10-05T06:16:12.929Z,10.23
2022-10-05T06:21:25.339Z,7.07
2022-10-05T06:26:49.069Z,8.05
2022-10-05T06:32:06.148Z,9.93
2022-10-05T06:37:17.941Z,6.28
2022-10-05T06:42:19.625Z,8.60
2022-10-05T06:47:35.034Z,10.27
2022-10-05T06:52:58.251Z,11.50
2022-10-05T06:58:37.665Z,9.63
2022-10-05T07:04:07.463Z,8.85
2022-10-05T07:09:14.966Z,10.05
2022-10-05T07:14:52.118Z,14.35
2022-10-05T07:20:15.261Z,11.95
2022-10-05T07:25:38.559Z,11.85
2022-10-05T07:31:09.760Z,9.52
2022-10-05T07:37:08.665Z,9.18
2022-10-05T07:42:19.321Z,14.20
2022-10-05T07:47:50.040Z,10.07
2022-10-05T07:53:21.999Z,12.23
2022-10-05T07:59:06.192Z,16.27
2022-10-05T08:04:35.203Z,10.55
2022-10-05T08:10:31.995Z,10.30
2022-10-05T08:16:18.630Z,10.95
2022-10-05T08:22:18.919Z,12.23
2022-10-05T08:27:26.625Z,10.77
2022-10-05T08:32:34.967Z,13.25
2022-10-05T08:37:41.580Z,11.82
2022-10-05T08:43:08.942Z,13.63
2022-10-05T08:48:38.585Z,14.60
2022-10-05T08:54:07.692Z,12.82
2022-10-05T08:59:15.433Z,14.07
2022-10-05T09:04:39.982Z,16.15
2022-10-05T09:10:11.726Z,14.43
2022-10-05T09:15:32.124Z,12.25
2022-10-05T09:20:50.986Z,12.32
2022-10-05T09:26:27.667Z,14.05
2022-10-05T09:31:47.455Z,10.98
2022-10-05T09:36:55.439Z,11.83
2022-10-05T09:42:44.685Z,12.38
2022-10-05T09:48:05.078Z,13.80
2022-10-05T09:53:40.934Z,11.30
2022-10-05T09:59:08.628Z,10.90
2022-10-05T10:09:52.740Z,7.78
2022-10-05T10:15:28.446Z,7.45
2022-10-05T10:21:05.579Z,6.43
2022-10-05T10:26:19.029Z,6.32
2022-10-05T10:31:35.842Z,6.53
2022-10-05T10:37:13.961Z,5.53
2022-10-05T10:42:34.411Z,4.90
2022-10-05T10:47:36.094Z,6.55
2022-10-05T10:52:56.246Z,6.25
2022-10-05T10:58:35.029Z,6.78
2022-10-05T11:04:13.829Z,5.88
2022-10-05T11:09:25.821Z,6.60
2022-10-05T11:14:45.643Z,5.35
2022-10-05T11:20:04.158Z,7.23
2022-10-05T11:25:37.922Z,5.50
2022-10-05T11:31:02.503Z,6.03
2022-10-05T11:36:25.859Z,6.60
2022-10-05T11:41:45.725Z,5.75
2022-10-05T11:47:04.714Z,6.30
2022-10-05T11:52:13.107Z,8.00
2022-10-05T11:57:20.042Z,6.43
2022-10-05T12:02:55.473Z,5.78
2022-10-05T12:08:09.071Z,5.93
2022-10-05T12:13:53.498Z,6.07
2022-10-05T12:19:17.691Z,5.13
2022-10-05T12:24:26.836Z,7.65
2022-10-05T12:29:53.669Z,5.30
2022-10-05T12:35:11.674Z,5.93
2022-10-05T12:40:23.680Z,5.25
2022-10-05T12:45:43.418Z,5.93
2022-10-05T12:50:56.827Z,6.13
2022-10-05T12:56:09.420Z,5.20
2022-10-05T13:01:43.144Z,6.85
2022-10-05T13:07:22.916Z,6.68
2022-10-05T13:12:36.049Z,5.95
2022-10-05T13:17:50.063Z,4.55
2022-10-05T13:23:14.895Z,4.68
2022-10-05T13:28:23.225Z,6.43
2022-10-05T13:33:33.391Z,8.30
2022-10-05T13:39:13.425Z,6.78
2022-10-05T13:44:35.262Z,4.22
2022-10-05T13:50:02.314Z,5.68
2022-10-05T13:55:19.235Z,5.10
2022-10-05T14:00:26.257Z,6.90
2022-10-05T14:05:30.772Z,4.72
2022-10-05T14:10:39.023Z,5.82
2022-10-05T14:15:42.424Z,5.47
2022-10-05T14:21:01.729Z,4.85
2022-10-05T14:26:04.419Z,5.57
2022-10-05T14:31:14.976Z,4.75
2022-10-05T14:36:35.081Z,10.98
2022-10-05T14:41:37.613Z,4.93
2022-10-05T14:46:52.102Z,9.20
2022-10-05T14:51:55.850Z,5.50
2022-10-05T14:57:06.817Z,7.97
2022-10-05T15:02:45.313Z,5.38
2022-10-05T15:07:51.374Z,5.97
2022-10-05T15:12:55.668Z,7.10
2022-10-05T15:18:15.469Z,6.22
2022-10-05T15:23:35.329Z,6.07
2022-10-05T15:28:41.694Z,6.13
2022-10-05T15:34:12.433Z,5.72
2022-10-05T15:39:20.001Z,5.35
2022-10-05T15:44:52.342Z,7.40
2022-10-05T15:50:21.203Z,7.38
2022-10-05T15:55:35.386Z,5.53
2022-10-05T16:00:48.004Z,6.93
2022-10-05T16:06:37.613Z,5.40
2022-10-05T16:12:01.538Z,9.52
2022-10-05T16:17:05.765Z,5.82
2022-10-05T16:22:33.540Z,9.02
2022-10-05T16:27:35.147Z,7.20
2022-10-05T16:32:43.204Z,7.28
2022-10-05T16:37:57.764Z,8.57
2022-10-05T16:43:21.092Z,4.88
2022-10-05T16:48:26.254Z,6.55
2022-10-05T16:53:37.816Z,5.65
2022-10-05T16:58:45.238Z,6.60
2022-10-05T17:04:16.564Z,7.43
2022-10-05T17:09:53.499Z,8.15
2022-10-05T17:15:10.114Z,5.55
2022-10-05T17:20:50.979Z,6.72
2022-10-05T17:26:32.794Z,6.43
2022-10-05T17:32:09.914Z,7.20
2022-10-05T17:37:32.057Z,5.75
2022-10-05T17:42:34.285Z,4.97
2022-10-05T17:47:54.470Z,12.43
2022-10-05T17:53:53.554Z,8.43
2022-10-05T17:58:58.902Z,8.70
2022-10-05T18:04:12.422Z,9.18
2022-10-05T18:09:14.009Z,10.52
2022-10-05T18:14:19.704Z,10.65
2022-10-05T18:19:22.784Z,9.20
2022-10-05T18:24:38.934Z,10.32
2022-10-05T18:30:13.881Z,19.02
2022-10-05T18:35:33.434Z,8.23
2022-10-05T18:40:41.122Z,10.27
2022-10-05T18:46:23.272Z,10.82
2022-10-05T18:51:35.863Z,6.78
2022-10-05T18:56:51.854Z,10.32
2022-10-05T19:02:11.045Z,7.95
2022-10-05T19:07:48.216Z,9.10
2022-10-05T19:13:14.857Z,11.60
2022-10-05T19:18:39.868Z,9.60
2022-10-05T19:24:11.070Z,12.38
2022-10-05T19:34:19.985Z,8.52
2022-10-05T19:39:50.641Z,16.33
2022-10-05T19:45:38.963Z,15.35
2022-10-05T19:50:53.668Z,9.73
2022-10-05T19:55:55.762Z,14.27
2022-10-05T20:01:01.159Z,13.05
2022-10-05T20:06:07.513Z,7.75
2022-10-05T20:11:11.968Z,10.43
2022-10-05T20:16:35.360Z,9.02
2022-10-05T20:21:38.124Z,7.70
2022-10-05T20:27:06.681Z,11.38
2022-10-05T20:32:14.237Z,8.70
2022-10-05T20:37:18.189Z,10.30
2022-10-05T20:42:20.993Z,12.38
2022-10-05T20:47:23.178Z,16.42
2022-10-05T20:52:24.768Z,10.05
2022-10-05T20:57:26.703Z,9.48
2022-10-05T21:02:28.757Z,12.05
2022-10-05T21:07:30.389Z,8.07
2022-10-05T21:12:34.000Z,10.38
2022-10-05T21:17:38.124Z,8.73
2022-10-05T21:22:39.711Z,8.75
2022-10-05T21:27:41.354Z,5.45
2022-10-05T21:32:44.683Z,7.78
2022-10-05T21:37:46.595Z,9.90
2022-10-05T21:42:48.162Z,11.40
2022-10-05T21:47:50.053Z,12.32
2022-10-05T21:52:51.996Z,8.48
2022-10-05T21:57:56.825Z,10.30
2022-10-05T22:02:58.441Z,12.98
2022-10-05T22:08:00.302Z,9.85
2022-10-05T22:13:04.678Z,9.73
2022-10-05T22:18:06.370Z,8.90
2022-10-05T22:23:07.957Z,7.57
2022-10-05T22:28:13.553Z,6.03
2022-10-05T22:33:15.219Z,6.55
2022-10-05T22:38:16.824Z,9.85
2022-10-05T22:43:18.453Z,9.25
2022-10-05T22:48:20.077Z,5.95
2022-10-05T22:53:21.659Z,9.88
2022-10-05T22:58:23.377Z,6.68
2022-10-05T23:03:25.153Z,10.23
2022-10-05T23:08:27.252Z,7.80
2022-10-05T23:13:29.631Z,7.32
2022-10-05T23:18:31.897Z,7.95
2022-10-05T23:23:36.265Z,5.15
2022-10-05T23:28:40.281Z,7.85
2022-10-05T23:33:42.085Z,8.75
2022-10-05T23:38:44.476Z,15.90
2022-10-05T23:43:46.693Z,8.63
2022-10-05T23:48:50.361Z,12.25
2022-10-05T23:53:52.013Z,8.13
2022-10-05T23:58:53.636Z,8.27
