createdAt,value
2022-07-29T04:16:44.507Z,99867.78
2022-07-29T04:19:11.009Z,99869.69
2022-07-29T04:21:41.542Z,99867.75
2022-07-29T04:24:09.243Z,99876.53
2022-07-29T04:26:36.056Z,99873.09
2022-07-29T04:33:27.431Z,99880.69
2022-07-29T04:35:55.036Z,99883.84
2022-07-29T04:38:25.624Z,99884.13
2022-07-29T04:40:53.278Z,99883.13
2022-07-29T04:43:23.150Z,99887.00
2022-07-29T04:45:50.255Z,99882.75
2022-07-29T04:48:17.310Z,99878.50
2022-07-29T04:50:45.179Z,99890.66
2022-07-29T04:53:12.837Z,99891.66
2022-07-29T04:55:39.367Z,99887.78
2022-07-29T04:58:06.066Z,99889.81
2022-07-29T05:00:33.505Z,99888.09
2022-07-29T05:03:01.410Z,99889.69
2022-07-29T05:05:28.052Z,99892.34
2022-07-29T05:07:54.539Z,99896.69
2022-07-29T05:10:21.106Z,99888.66
2022-07-29T05:12:48.067Z,99889.59
2022-07-29T05:15:15.254Z,99889.06
2022-07-29T05:17:49.903Z,99893.13
2022-07-29T05:20:16.523Z,99896.34
2022-07-29T05:22:43.093Z,99893.59
2022-07-29T05:25:10.572Z,99905.63
2022-07-29T05:27:39.181Z,99898.56
2022-07-29T05:30:06.324Z,99903.00
2022-07-29T05:32:32.838Z,99904.03
2022-07-29T05:34:59.359Z,99911.47
2022-07-29T05:37:25.964Z,99909.00
2022-07-29T05:39:56.683Z,99903.91
2022-07-29T05:42:25.341Z,99914.72
2022-07-29T05:44:52.801Z,99908.78
2022-07-29T05:47:19.642Z,99911.75
2022-07-29T05:49:47.036Z,99904.28
2022-07-29T05:52:17.016Z,99903.63
2022-07-29T05:54:43.915Z,99899.84
2022-07-29T05:57:24.788Z,99905.44
2022-07-29T05:59:52.304Z,99909.03
2022-07-29T06:02:18.931Z,99905.03
2022-07-29T06:04:45.794Z,99905.13
2022-07-29T06:07:12.398Z,99909.50
2022-07-29T06:09:38.943Z,99910.03
2022-07-29T06:12:05.753Z,99912.59
2022-07-29T06:14:33.515Z,99906.50
2022-07-29T06:17:00.072Z,99905.16
2022-07-29T06:19:41.175Z,99906.84
2022-07-29T06:22:07.707Z,99909.53
2022-07-29T06:24:34.621Z,99906.25
2022-07-29T06:27:01.204Z,99906.00
2022-07-29T06:29:30.179Z,99903.94
2022-07-29T06:31:56.668Z,99903.03
2022-07-29T06:34:23.212Z,99913.16
2022-07-29T06:36:53.833Z,99903.25
2022-07-29T06:39:21.035Z,99906.28
2022-07-29T06:41:50.077Z,99910.75
2022-07-29T06:44:18.744Z,99917.00
2022-07-29T06:46:45.449Z,99913.88
2022-07-29T06:49:13.354Z,99918.25
2022-07-29T06:51:40.008Z,99910.44
2022-07-29T06:54:06.700Z,99920.94
2022-07-29T06:56:39.363Z,99922.22
2022-07-29T06:59:08.249Z,99917.66
2022-07-29T07:01:35.991Z,99913.34
2022-07-29T07:04:03.175Z,99922.00
2022-07-29T07:06:29.753Z,99930.34
2022-07-29T07:08:56.440Z,99943.34
2022-07-29T07:11:23.179Z,99939.50
2022-07-29T07:14:53.839Z,99936.00
2022-07-29T07:17:25.234Z,99939.66
2022-07-29T07:19:55.982Z,99938.41
2022-07-29T07:22:22.554Z,99938.06
2022-07-29T07:24:49.147Z,99946.56
2022-07-29T07:27:18.831Z,99941.34
2022-07-29T07:29:55.665Z,99941.28
2022-07-29T07:32:29.931Z,99946.88
2022-07-29T07:35:00.019Z,99950.22
2022-07-29T07:38:12.492Z,99949.81
2022-07-29T07:40:47.819Z,99940.78
2022-07-29T07:43:14.406Z,99939.03
2022-07-29T07:45:52.986Z,99941.34
2022-07-29T07:48:19.632Z,99940.22
2022-07-29T07:50:59.570Z,99940.22
2022-07-29T07:53:30.648Z,99940.34
2022-07-29T07:56:13.060Z,99937.66
2022-07-29T07:59:09.915Z,99947.31
2022-07-29T08:01:47.689Z,99939.97
2022-07-29T08:04:27.672Z,99933.31
2022-07-29T08:06:56.278Z,99939.75
2022-07-29T08:09:31.032Z,99942.44
2022-07-29T08:12:00.444Z,99940.69
2022-07-29T08:14:27.143Z,99937.00
2022-07-29T08:16:53.878Z,99930.44
2022-07-29T08:19:20.683Z,99939.28
2022-07-29T08:21:47.298Z,99940.66
2022-07-29T08:24:44.151Z,99937.84
2022-07-29T08:27:33.368Z,99945.41
2022-07-29T08:29:58.800Z,99940.88
2022-07-29T08:32:50.950Z,99950.31
2022-07-29T08:35:12.309Z,99947.75
2022-07-29T08:37:39.234Z,99944.78
2022-07-29T08:40:08.845Z,99944.78
2022-07-29T08:42:36.147Z,99941.16
2022-07-29T08:45:03.834Z,99940.09
2022-07-29T08:47:30.692Z,99941.94
2022-07-29T08:49:57.413Z,99937.56
2022-07-29T08:52:29.374Z,99941.66
2022-07-29T08:54:56.171Z,99938.94
2022-07-29T08:57:24.117Z,99943.03
2022-07-29T08:59:55.214Z,99946.63
2022-07-29T09:02:23.551Z,99941.13
2022-07-29T09:04:50.291Z,99940.88
2022-07-29T09:07:19.602Z,99946.13
2022-07-29T09:09:46.353Z,99945.34
2022-07-29T09:12:13.407Z,99936.31
2022-07-29T09:14:56.157Z,99942.91
2022-07-29T09:17:43.249Z,99940.88
2022-07-29T09:20:22.553Z,99939.59
2022-07-29T09:22:50.468Z,99935.25
2022-07-29T09:25:34.378Z,99932.13
2022-07-29T09:28:11.732Z,99925.56
2022-07-29T09:30:52.049Z,99934.69
2022-07-29T09:37:38.307Z,99923.41
2022-07-29T09:40:13.450Z,99930.25
2022-07-29T09:42:40.037Z,99926.53
2022-07-29T09:45:06.935Z,99931.03
2022-07-29T09:47:49.827Z,99929.66
2022-07-29T09:50:17.250Z,99920.44
2022-07-29T09:52:53.432Z,99922.59
2022-07-29T09:55:20.802Z,99917.84
2022-07-29T09:57:48.072Z,99915.97
2022-07-29T10:00:20.336Z,99920.19
2022-07-29T10:02:48.366Z,99910.06
2022-07-29T10:05:27.021Z,99916.72
2022-07-29T10:08:03.750Z,99919.78
2022-07-29T10:10:34.815Z,99913.25
2022-07-29T10:13:08.771Z,99913.34
2022-07-29T10:15:44.793Z,99912.09
2022-07-29T10:18:13.376Z,99917.38
2022-07-29T10:20:40.930Z,99911.81
2022-07-29T10:23:07.586Z,99905.47
2022-07-29T10:25:34.341Z,99907.13
2022-07-29T10:28:01.008Z,99903.91
2022-07-29T10:30:28.017Z,99904.78
2022-07-29T10:33:28.435Z,99903.44
2022-07-29T10:36:05.953Z,99911.19
2022-07-29T10:38:45.770Z,99905.81
2022-07-29T10:41:31.985Z,99909.22
2022-07-29T10:44:17.439Z,99904.13
2022-07-29T10:46:46.907Z,99908.91
2022-07-29T10:49:27.936Z,99906.03
2022-07-29T10:52:06.514Z,99896.50
2022-07-29T10:54:36.155Z,99893.59
2022-07-29T10:57:25.808Z,99891.88
2022-07-29T11:00:10.004Z,99885.59
2022-07-29T11:02:46.324Z,99896.28
2022-07-29T11:05:14.145Z,99885.75
2022-07-29T11:08:20.136Z,99883.88
2022-07-29T11:10:49.435Z,99888.88
2022-07-29T11:13:44.230Z,99884.53
2022-07-29T11:16:11.357Z,99878.66
2022-07-29T11:19:16.442Z,99869.44
2022-07-29T11:21:58.248Z,99873.63
2022-07-29T11:24:35.423Z,99869.78
2022-07-29T11:27:21.442Z,99871.94
2022-07-29T11:29:52.244Z,99870.56
2022-07-29T11:32:23.381Z,99881.94
2022-07-29T11:35:38.306Z,99875.50
2022-07-29T11:38:31.814Z,99877.91
2022-07-29T11:41:25.129Z,99875.63
2022-07-29T11:44:00.430Z,99876.06
2022-07-29T11:46:53.893Z,99876.94
2022-07-29T11:49:32.628Z,99876.13
2022-07-29T11:52:02.615Z,99867.84
2022-07-29T11:54:38.698Z,99872.44
2022-07-29T11:57:22.056Z,99867.22
2022-07-29T11:59:48.939Z,99859.88
2022-07-29T12:05:10.644Z,99859.03
2022-07-29T12:07:39.395Z,99850.00
2022-07-29T12:10:11.502Z,99845.91
2022-07-29T12:12:53.599Z,99844.25
2022-07-29T12:15:25.071Z,99842.53
2022-07-29T12:18:19.647Z,99835.63
2022-07-29T12:20:58.407Z,99830.47
2022-07-29T12:23:25.002Z,99845.78
2022-07-29T12:25:56.479Z,99835.19
2022-07-29T12:28:27.480Z,99829.81
2022-07-29T12:30:54.627Z,99831.97
2022-07-29T12:33:27.446Z,99831.00
2022-07-29T12:36:09.467Z,99822.41
2022-07-29T12:38:41.576Z,99818.72
2022-07-29T12:41:08.214Z,99811.22
2022-07-29T12:43:34.879Z,99816.13
2022-07-29T12:46:13.960Z,99814.50
2022-07-29T12:48:43.083Z,99812.59
2022-07-29T12:51:12.522Z,99805.84
2022-07-29T12:53:39.588Z,99796.75
2022-07-29T12:56:26.548Z,99793.91
2022-07-29T12:58:53.393Z,99795.28
2022-07-29T13:01:22.512Z,99803.47
2022-07-29T13:03:57.756Z,99791.16
2022-07-29T13:06:46.019Z,99792.41
2022-07-29T13:09:19.049Z,99786.75
2022-07-29T13:11:58.836Z,99789.22
2022-07-29T13:14:34.343Z,99803.41
2022-07-29T13:17:02.326Z,99802.38
2022-07-29T13:19:42.765Z,99794.88
2022-07-29T13:22:18.564Z,99797.19
2022-07-29T13:24:50.581Z,99799.84
2022-07-29T13:27:18.134Z,99789.91
2022-07-29T13:29:44.844Z,99785.25
2022-07-29T13:32:12.935Z,99789.75
2022-07-29T13:34:39.966Z,99786.00
2022-07-29T13:37:06.499Z,99779.94
2022-07-29T13:39:33.039Z,99774.16
2022-07-29T13:42:00.291Z,99781.25
2022-07-29T13:44:27.237Z,99771.13
2022-07-29T13:46:53.884Z,99775.41
2022-07-29T13:49:20.506Z,99778.72
2022-07-29T13:51:47.090Z,99779.84
2022-07-29T13:54:13.575Z,99775.25
2022-07-29T13:56:40.119Z,99788.13
2022-07-29T13:59:06.633Z,99790.63
2022-07-29T14:01:33.260Z,99793.78
2022-07-29T14:04:00.027Z,99793.75
2022-07-29T14:06:27.380Z,99795.59
2022-07-29T14:08:56.690Z,99786.75
2022-07-29T14:11:23.268Z,99794.38
2022-07-29T14:13:49.743Z,99793.72
2022-07-29T14:16:16.604Z,99799.88
2022-07-29T14:18:43.623Z,99798.88
2022-07-29T14:21:10.340Z,99809.63
2022-07-29T14:23:37.544Z,99817.50
2022-07-29T14:26:09.388Z,99821.78
2022-07-29T14:28:42.630Z,99810.16
2022-07-29T14:31:09.164Z,99823.19
2022-07-29T14:33:35.807Z,99809.38
2022-07-29T14:36:02.547Z,99830.78
2022-07-29T14:38:32.006Z,99821.69
2022-07-29T14:40:58.507Z,99830.63
2022-07-29T14:43:25.047Z,99812.84
2022-07-29T14:45:51.638Z,99817.53
2022-07-29T14:48:18.277Z,99816.19
2022-07-29T14:50:44.888Z,99812.00
2022-07-29T14:53:12.960Z,99806.50
2022-07-29T14:55:41.276Z,99811.22
2022-07-29T14:58:12.059Z,99797.63
2022-07-29T15:00:39.769Z,99797.53
2022-07-29T15:03:06.811Z,99791.59
2022-07-29T15:05:38.498Z,99793.25
2022-07-29T15:08:05.197Z,99808.81
2022-07-29T15:10:32.080Z,99793.84
2022-07-29T15:12:58.682Z,99798.63
2022-07-29T15:15:25.516Z,99795.66
2022-07-29T15:17:52.253Z,99792.38
2022-07-29T15:20:18.844Z,99797.78
2022-07-29T15:22:45.421Z,99807.09
2022-07-29T15:25:11.989Z,99799.31
2022-07-29T15:27:38.890Z,99799.94
2022-07-29T15:30:05.992Z,99805.28
2022-07-29T15:32:32.699Z,99800.25
2022-07-29T15:34:59.280Z,99807.22
2022-07-29T15:37:25.860Z,99802.63
2022-07-29T15:39:55.022Z,99802.38
2022-07-29T15:42:23.594Z,99806.38
2022-07-29T15:44:50.116Z,99815.94
2022-07-29T15:47:16.701Z,99811.00
2022-07-29T15:49:47.339Z,99823.09
2022-07-29T15:52:17.468Z,99811.69
2022-07-29T15:54:44.012Z,99823.88
2022-07-29T15:57:10.726Z,99832.16
2022-07-29T15:59:37.243Z,99831.78
2022-07-29T16:02:04.959Z,99839.34
2022-07-29T16:04:32.024Z,99837.78
2022-07-29T16:06:58.859Z,99842.34
2022-07-29T16:09:26.411Z,99833.09
2022-07-29T16:11:53.932Z,99838.28
2022-07-29T16:14:20.766Z,99841.75
2022-07-29T16:16:47.562Z,99836.47
2022-07-29T16:19:14.578Z,99831.72
2022-07-29T16:21:41.186Z,99824.28
2022-07-29T16:24:08.105Z,99832.31
2022-07-29T16:26:35.302Z,99819.56
2022-07-29T16:29:02.095Z,99827.44
2022-07-29T16:31:28.683Z,99822.34
2022-07-29T16:33:56.122Z,99826.09
2022-07-29T16:36:23.144Z,99827.59
2022-07-29T16:38:50.408Z,99826.63
2022-07-29T16:41:17.053Z,99829.75
2022-07-29T16:43:43.641Z,99833.44
2022-07-29T16:46:13.162Z,99830.94
2022-07-29T16:48:45.726Z,99842.34
2022-07-29T16:51:14.554Z,99838.59
2022-07-29T16:53:41.705Z,99840.88
2022-07-29T16:56:11.829Z,99848.75
2022-07-29T16:58:43.582Z,99856.78
2022-07-29T17:01:11.719Z,99864.06
2022-07-29T17:04:01.128Z,99861.13
2022-07-29T17:06:29.651Z,99863.44
2022-07-29T17:08:56.697Z,99865.16
2022-07-29T17:11:51.549Z,99867.97
2022-07-29T17:14:10.297Z,99860.69
2022-07-29T17:16:36.973Z,99864.97
2022-07-29T17:19:04.015Z,99857.00
2022-07-29T17:21:30.533Z,99858.78
2022-07-29T17:23:59.224Z,99866.72
2022-07-29T17:26:27.395Z,99875.00
2022-07-29T17:28:54.869Z,99879.38
2022-07-29T17:31:21.586Z,99885.66
2022-07-29T17:33:48.164Z,99893.94
2022-07-29T17:36:23.631Z,99907.31
2022-07-29T17:38:55.319Z,99913.56
2022-07-29T17:41:22.672Z,99927.59
2022-07-29T17:43:50.084Z,99936.66
2022-07-29T17:46:20.175Z,99956.34
2022-07-29T17:48:46.837Z,99979.75
2022-07-29T17:51:13.668Z,99973.59
2022-07-29T17:53:40.233Z,99971.78
2022-07-29T17:56:07.004Z,99950.59
2022-07-29T17:58:34.008Z,99922.50
2022-07-29T18:01:00.937Z,99902.72
2022-07-29T18:03:27.772Z,99916.72
2022-07-29T18:05:54.295Z,99926.00
2022-07-29T18:08:20.865Z,99959.22
2022-07-29T18:10:47.562Z,99976.50
2022-07-29T18:13:14.441Z,99991.38
2022-07-29T18:15:41.085Z,99991.09
2022-07-29T18:18:08.370Z,99987.88
2022-07-29T18:20:35.340Z,99990.03
2022-07-29T18:23:02.083Z,99991.59
2022-07-29T18:25:29.681Z,99993.34
2022-07-29T18:28:00.261Z,99989.31
2022-07-29T18:30:29.989Z,99984.38
2022-07-29T18:33:19.629Z,99986.44
2022-07-29T18:35:47.870Z,99989.25
2022-07-29T18:40:57.842Z,99993.59
2022-07-29T18:43:24.406Z,99994.63
2022-07-29T18:45:50.927Z,99996.34
2022-07-29T18:48:18.181Z,99989.13
2022-07-29T18:50:44.706Z,99989.84
2022-07-29T18:53:11.316Z,99996.94
2022-07-29T18:55:37.913Z,99993.84
2022-07-29T18:58:04.427Z,99996.53
2022-07-29T19:00:30.977Z,99994.59
2022-07-29T19:02:57.708Z,99991.56
2022-07-29T19:05:24.601Z,99989.34
2022-07-29T19:07:51.151Z,99994.16
2022-07-29T19:10:17.826Z,99977.84
2022-07-29T19:12:44.541Z,99987.16
2022-07-29T19:15:11.374Z,99991.16
2022-07-29T19:17:38.664Z,99991.84
2022-07-29T19:20:07.175Z,99992.72
2022-07-29T19:22:35.132Z,99989.47
2022-07-29T19:25:01.958Z,99996.97
2022-07-29T19:27:28.633Z,100011.97
2022-07-29T19:29:58.950Z,100016.16
2022-07-29T19:32:26.399Z,100028.47
2022-07-29T19:35:11.537Z,100034.56
2022-07-29T19:37:38.029Z,100045.03
2022-07-29T19:40:05.954Z,100044.31
2022-07-29T19:42:32.522Z,100052.16
2022-07-29T19:44:59.072Z,100056.41
2022-07-29T19:47:25.705Z,100068.88
2022-07-29T19:49:52.328Z,100067.25
2022-07-29T19:52:18.893Z,100063.59
2022-07-29T19:54:45.442Z,100067.91
2022-07-29T19:57:11.959Z,100067.38
2022-07-29T19:59:38.640Z,100061.44
2022-07-29T20:02:05.494Z,100054.78
2022-07-29T20:04:32.050Z,100059.63
2022-07-29T20:07:01.690Z,100056.94
2022-07-29T20:09:28.787Z,100067.41
2022-07-29T20:11:55.394Z,100071.84
2022-07-29T20:14:22.234Z,100082.41
2022-07-29T20:16:50.014Z,100076.41
2022-07-29T20:19:17.155Z,100073.91
2022-07-29T20:21:44.202Z,100086.22
2022-07-29T20:24:11.081Z,100091.31
2022-07-29T20:26:37.701Z,100090.66
2022-07-29T20:29:05.326Z,100096.19
2022-07-29T20:31:32.836Z,100092.78
2022-07-29T20:34:00.780Z,100097.81
2022-07-29T20:36:28.209Z,100105.41
2022-07-29T20:38:55.853Z,100110.59
2022-07-29T20:41:22.844Z,100111.84
2022-07-29T20:43:52.795Z,100111.09
2022-07-29T20:46:19.426Z,100115.69
2022-07-29T20:48:47.124Z,100105.78
2022-07-29T20:51:14.555Z,100104.19
2022-07-29T20:53:41.640Z,100106.19
2022-07-29T20:56:08.495Z,100105.50
2022-07-29T20:58:36.521Z,100097.84
2022-07-29T21:01:05.167Z,100105.84
2022-07-29T21:03:32.734Z,100106.38
2022-07-29T21:06:00.727Z,100114.59
2022-07-29T21:08:28.144Z,100102.69
2022-07-29T21:10:55.642Z,100109.66
2022-07-29T21:13:23.361Z,100115.16
2022-07-29T21:15:58.050Z,100113.00
2022-07-29T21:18:28.152Z,100116.78
2022-07-29T21:20:55.173Z,100122.16
2022-07-29T21:23:22.110Z,100118.56
2022-07-29T21:25:48.747Z,100121.47
2022-07-29T21:28:27.508Z,100115.56
2022-07-29T21:30:59.152Z,100117.66
2022-07-29T21:33:27.877Z,100114.44
2022-07-29T21:38:41.740Z,100100.06
2022-07-29T21:41:10.669Z,100100.22
2022-07-29T21:43:37.445Z,100104.44
2022-07-29T21:46:09.082Z,100102.66
2022-07-29T21:48:35.680Z,100110.44
2022-07-29T21:51:02.265Z,100109.13
2022-07-29T21:53:28.801Z,100102.97
2022-07-29T21:55:57.345Z,100106.25
2022-07-29T21:58:24.546Z,100107.59
