createdAt,value
2018-10-19T00:00:29.807Z,99.90
2018-10-19T00:02:57.542Z,99.90
2018-10-19T00:05:25.260Z,99.90
2018-10-19T00:07:53.004Z,99.90
2018-10-19T00:10:20.704Z,99.90
2018-10-19T00:12:48.482Z,99.90
2018-10-19T00:15:16.284Z,99.90
2018-10-19T00:17:43.940Z,99.90
2018-10-19T00:23:07.158Z,99.90
2018-10-19T00:25:34.547Z,99.90
2018-10-19T00:28:01.967Z,99.90
2018-10-19T00:30:29.343Z,99.90
2018-10-19T00:32:56.755Z,99.90
2018-10-19T00:35:24.151Z,99.90
2018-10-19T00:37:51.535Z,99.90
2018-10-19T00:40:18.931Z,99.90
2018-10-19T00:42:46.386Z,99.90
2018-10-19T00:45:13.881Z,99.90
2018-10-19T00:47:41.191Z,99.90
2018-10-19T00:50:08.619Z,99.90
2018-10-19T00:52:36.014Z,99.90
2018-10-19T00:55:03.531Z,99.90
2018-10-19T00:57:30.942Z,99.90
2018-10-19T00:59:58.303Z,99.90
2018-10-19T01:02:28.966Z,99.90
2018-10-19T01:04:56.362Z,99.90
2018-10-19T01:07:23.771Z,99.90
2018-10-19T01:09:51.145Z,99.90
2018-10-19T01:12:18.551Z,99.90
2018-10-19T01:14:45.962Z,99.90
2018-10-19T01:17:13.469Z,99.90
2018-10-19T01:19:40.828Z,99.90
2018-10-19T01:22:08.230Z,99.90
2018-10-19T01:24:35.619Z,99.90
2018-10-19T01:27:03.043Z,99.90
2018-10-19T01:29:30.427Z,99.90
2018-10-19T01:31:57.862Z,99.90
2018-10-19T01:34:25.251Z,99.90
2018-10-19T01:36:52.659Z,99.90
2018-10-19T01:39:23.546Z,99.90
2018-10-19T01:41:50.959Z,99.90
2018-10-19T01:44:18.363Z,99.90
2018-10-19T01:46:46.538Z,99.90
2018-10-19T01:49:13.935Z,99.90
2018-10-19T01:51:41.330Z,99.90
2018-10-19T01:54:08.761Z,99.90
2018-10-19T01:56:36.131Z,99.90
2018-10-19T01:59:03.542Z,99.90
2018-10-19T02:01:30.926Z,99.90
2018-10-19T02:03:58.315Z,99.90
2018-10-19T02:06:25.695Z,99.90
2018-10-19T02:08:53.101Z,99.90
2018-10-19T02:11:20.502Z,99.90
2018-10-19T02:13:47.883Z,99.90
2018-10-19T02:16:15.296Z,99.90
2018-10-19T02:18:42.695Z,99.90
2018-10-19T02:21:10.134Z,99.90
2018-10-19T02:23:37.495Z,99.90
2018-10-19T02:26:04.904Z,99.90
2018-10-19T02:28:32.330Z,99.90
2018-10-19T02:30:59.783Z,99.90
2018-10-19T02:33:28.158Z,99.90
2018-10-19T02:35:55.535Z,99.90
2018-10-19T02:38:22.947Z,99.90
2018-10-19T02:40:50.331Z,99.90
2018-10-19T02:43:17.723Z,99.90
2018-10-19T02:45:45.122Z,99.90
2018-10-19T02:48:12.514Z,99.90
2018-10-19T02:50:39.959Z,99.90
2018-10-19T02:53:07.408Z,99.90
2018-10-19T02:55:34.766Z,99.90
2018-10-19T02:58:02.456Z,99.90
2018-10-19T03:00:33.171Z,99.90
2018-10-19T03:03:00.587Z,99.90
2018-10-19T03:05:27.971Z,99.90
2018-10-19T03:07:55.343Z,99.90
2018-10-19T03:10:22.727Z,99.90
2018-10-19T03:12:50.351Z,99.90
2018-10-19T03:15:17.842Z,99.90
2018-10-19T03:17:45.187Z,99.90
2018-10-19T03:20:12.595Z,99.90
2018-10-19T03:22:39.982Z,99.90
2018-10-19T03:25:08.095Z,99.90
2018-10-19T03:27:35.544Z,99.90
2018-10-19T03:30:03.000Z,99.90
2018-10-19T03:32:30.383Z,99.90
2018-10-19T03:37:55.750Z,99.90
2018-10-19T03:40:23.085Z,99.90
2018-10-19T03:42:50.425Z,99.90
2018-10-19T03:45:17.796Z,99.90
2018-10-19T03:47:45.137Z,99.90
2018-10-19T03:50:12.477Z,99.90
2018-10-19T03:52:39.869Z,99.90
2018-10-19T03:55:07.289Z,99.90
2018-10-19T03:57:34.641Z,99.90
2018-10-19T04:00:02.004Z,99.90
2018-10-19T04:02:29.353Z,99.90
2018-10-19T04:04:56.705Z,99.90
2018-10-19T04:07:24.037Z,99.90
2018-10-19T04:09:51.400Z,99.90
2018-10-19T04:12:18.741Z,99.90
2018-10-19T04:14:46.101Z,99.90
2018-10-19T04:17:13.528Z,99.90
2018-10-19T04:19:40.817Z,99.90
2018-10-19T04:22:08.189Z,99.90
2018-10-19T04:24:35.533Z,99.90
2018-10-19T04:27:02.921Z,99.90
2018-10-19T04:29:30.237Z,99.90
2018-10-19T04:31:57.614Z,99.90
2018-10-19T04:34:24.962Z,99.90
2018-10-19T04:36:58.846Z,99.90
2018-10-19T04:39:26.206Z,99.90
2018-10-19T04:41:53.585Z,99.90
2018-10-19T04:44:20.918Z,99.90
2018-10-19T04:46:48.275Z,99.90
2018-10-19T04:49:15.610Z,99.90
2018-10-19T04:51:42.974Z,99.90
2018-10-19T04:54:10.321Z,99.90
2018-10-19T04:56:38.137Z,99.90
2018-10-19T04:59:05.845Z,99.90
2018-10-19T05:01:33.479Z,99.90
2018-10-19T05:04:01.047Z,99.90
2018-10-19T05:06:28.905Z,99.90
2018-10-19T05:08:56.421Z,99.90
2018-10-19T05:11:24.094Z,99.90
2018-10-19T05:13:51.778Z,99.90
2018-10-19T05:16:19.466Z,99.90
2018-10-19T05:18:47.153Z,99.90
2018-10-19T05:21:14.783Z,99.90
2018-10-19T05:23:42.438Z,99.90
2018-10-19T05:26:10.167Z,99.90
2018-10-19T05:28:37.750Z,99.90
2018-10-19T05:31:05.416Z,99.90
2018-10-19T05:33:33.186Z,99.90
2018-10-19T05:36:00.955Z,99.90
2018-10-19T05:38:28.559Z,99.90
2018-10-19T05:40:56.248Z,99.90
2018-10-19T05:43:23.870Z,99.90
2018-10-19T05:45:51.442Z,99.90
2018-10-19T05:48:19.151Z,99.90
2018-10-19T05:50:46.818Z,99.90
2018-10-19T05:53:14.591Z,99.90
2018-10-19T05:55:42.195Z,99.90
2018-10-19T05:58:09.868Z,99.90
2018-10-19T06:00:37.542Z,99.90
2018-10-19T06:03:05.231Z,99.90
2018-10-19T06:05:32.875Z,99.90
2018-10-19T06:08:00.609Z,99.90
2018-10-19T06:10:28.230Z,99.90
2018-10-19T06:12:55.878Z,99.90
2018-10-19T06:15:23.636Z,99.90
2018-10-19T06:17:51.326Z,99.90
2018-10-19T06:20:19.001Z,99.90
2018-10-19T06:22:46.666Z,99.90
2018-10-19T06:25:14.334Z,99.90
2018-10-19T06:27:43.027Z,99.90
2018-10-19T06:30:10.736Z,99.90
2018-10-19T06:32:38.658Z,99.90
2018-10-19T06:35:06.407Z,99.90
2018-10-19T06:37:34.224Z,99.90
2018-10-19T06:40:01.982Z,99.90
2018-10-19T06:42:29.859Z,99.90
2018-10-19T06:44:57.531Z,99.90
2018-10-19T06:47:25.334Z,99.90
2018-10-19T06:50:56.610Z,99.90
2018-10-19T06:53:24.255Z,99.90
2018-10-19T06:55:51.915Z,99.90
2018-10-19T06:58:19.538Z,99.90
2018-10-19T07:00:47.195Z,99.90
2018-10-19T07:03:14.846Z,99.90
2018-10-19T07:05:42.528Z,99.90
2018-10-19T07:08:10.185Z,99.90
2018-10-19T07:10:37.727Z,99.90
2018-10-19T07:13:05.421Z,99.90
2018-10-19T07:15:33.087Z,99.90
2018-10-19T07:18:00.754Z,99.90
2018-10-19T07:20:28.383Z,99.90
2018-10-19T07:22:56.169Z,99.90
2018-10-19T07:25:23.793Z,99.90
2018-10-19T07:27:51.451Z,99.90
2018-10-19T07:30:19.082Z,99.90
2018-10-19T07:32:46.698Z,99.90
2018-10-19T07:35:14.488Z,99.90
2018-10-19T07:37:42.055Z,99.90
2018-10-19T07:40:09.694Z,99.90
2018-10-19T07:42:37.388Z,99.90
2018-10-19T07:45:05.923Z,99.90
2018-10-19T07:47:33.602Z,99.90
2018-10-19T07:50:01.280Z,99.90
2018-10-19T07:52:28.887Z,98.90
2018-10-19T07:54:56.524Z,96.70
2018-10-19T07:57:24.198Z,95.60
2018-10-19T08:02:54.250Z,92.30
2018-10-19T08:05:21.663Z,91.00
2018-10-19T08:07:50.096Z,88.90
2018-10-19T08:10:17.491Z,88.70
2018-10-19T08:12:44.907Z,87.60
2018-10-19T08:15:12.316Z,90.30
2018-10-19T08:17:39.767Z,91.50
2018-10-19T08:20:07.702Z,93.50
2018-10-19T08:22:35.083Z,95.00
2018-10-19T08:25:02.540Z,95.60
2018-10-19T08:27:30.110Z,97.40
2018-10-19T08:29:57.399Z,97.30
2018-10-19T08:32:24.812Z,98.00
2018-10-19T08:34:52.256Z,97.30
2018-10-19T08:37:19.648Z,98.00
2018-10-19T08:40:50.434Z,99.90
2018-10-19T08:43:17.976Z,99.90
2018-10-19T08:45:45.304Z,99.90
2018-10-19T08:48:12.727Z,99.90
2018-10-19T08:50:40.166Z,99.90
2018-10-19T08:53:07.621Z,99.90
2018-10-19T08:55:35.012Z,99.90
2018-10-19T08:58:02.481Z,99.90
2018-10-19T09:00:29.835Z,99.90
2018-10-19T09:02:57.228Z,99.90
2018-10-19T09:05:24.636Z,99.90
2018-10-19T09:07:52.315Z,99.90
2018-10-19T09:10:19.696Z,99.90
2018-10-19T09:12:47.168Z,99.90
2018-10-19T09:15:14.575Z,99.90
2018-10-19T09:17:41.951Z,99.90
2018-10-19T09:20:09.362Z,99.90
2018-10-19T09:22:36.755Z,99.90
2018-10-19T09:25:04.527Z,99.90
2018-10-19T09:27:31.970Z,99.90
2018-10-19T09:29:59.383Z,99.90
2018-10-19T09:32:26.779Z,99.90
2018-10-19T09:34:54.231Z,99.90
2018-10-19T09:37:21.619Z,99.90
2018-10-19T09:39:49.012Z,99.90
2018-10-19T09:42:16.419Z,99.90
2018-10-19T09:44:43.819Z,99.90
2018-10-19T09:47:11.231Z,99.90
2018-10-19T09:49:38.618Z,99.90
2018-10-19T09:52:06.070Z,99.90
2018-10-19T09:54:33.468Z,99.90
2018-10-19T09:57:00.957Z,99.90
2018-10-19T09:59:28.343Z,99.90
2018-10-19T10:01:55.756Z,99.90
2018-10-19T10:04:26.647Z,99.90
2018-10-19T10:06:54.056Z,99.90
2018-10-19T10:09:21.479Z,99.90
2018-10-19T10:11:48.891Z,99.90
2018-10-19T10:14:16.296Z,99.90
2018-10-19T10:16:43.751Z,99.90
2018-10-19T10:19:11.161Z,99.90
2018-10-19T10:21:38.539Z,99.90
2018-10-19T10:24:06.231Z,99.90
2018-10-19T10:26:33.900Z,99.90
2018-10-19T10:29:01.327Z,99.90
2018-10-19T10:31:28.780Z,99.90
2018-10-19T10:33:57.223Z,99.90
2018-10-19T10:36:24.594Z,99.90
2018-10-19T10:38:52.059Z,99.90
2018-10-19T10:41:19.435Z,99.90
2018-10-19T10:43:46.823Z,99.90
2018-10-19T10:46:14.289Z,99.90
2018-10-19T10:48:41.655Z,99.90
2018-10-19T10:51:09.060Z,99.90
2018-10-19T10:53:36.471Z,99.90
2018-10-19T10:56:04.008Z,99.90
2018-10-19T10:58:31.390Z,99.90
2018-10-19T11:00:58.821Z,99.90
2018-10-19T11:03:26.223Z,99.90
2018-10-19T11:05:53.631Z,99.90
2018-10-19T11:08:21.044Z,99.90
2018-10-19T11:10:48.461Z,99.90
2018-10-19T11:13:15.843Z,99.90
2018-10-19T11:15:43.243Z,99.90
2018-10-19T11:18:10.645Z,99.90
2018-10-19T11:20:38.032Z,99.90
2018-10-19T11:23:05.491Z,99.90
2018-10-19T11:25:32.883Z,99.90
2018-10-19T11:28:00.286Z,99.90
2018-10-19T11:30:27.713Z,99.90
2018-10-19T11:32:55.086Z,99.90
2018-10-19T11:35:22.491Z,99.90
2018-10-19T11:37:49.967Z,99.90
2018-10-19T11:40:35.094Z,99.90
2018-10-19T11:43:02.547Z,99.90
2018-10-19T11:45:31.132Z,99.90
2018-10-19T11:47:58.555Z,99.90
2018-10-19T11:50:25.983Z,99.90
2018-10-19T11:52:57.131Z,99.90
2018-10-19T11:55:24.523Z,99.90
2018-10-19T11:57:53.171Z,99.90
2018-10-19T12:03:14.043Z,99.90
2018-10-19T12:05:42.571Z,99.90
2018-10-19T12:08:09.963Z,99.90
2018-10-19T12:10:38.404Z,99.90
2018-10-19T12:13:05.844Z,99.90
2018-10-19T12:15:33.239Z,99.90
2018-10-19T12:18:00.667Z,99.90
2018-10-19T12:20:28.103Z,99.90
2018-10-19T12:22:55.535Z,99.90
2018-10-19T12:25:22.943Z,99.90
2018-10-19T12:27:50.331Z,99.90
2018-10-19T12:30:17.755Z,99.90
2018-10-19T12:32:45.167Z,99.90
2018-10-19T12:35:13.539Z,99.90
2018-10-19T12:37:40.963Z,99.90
2018-10-19T12:40:08.963Z,99.90
2018-10-19T12:42:36.847Z,99.90
2018-10-19T12:45:05.416Z,99.90
2018-10-19T12:47:37.988Z,99.90
2018-10-19T12:50:05.675Z,99.90
2018-10-19T12:52:33.083Z,99.90
2018-10-19T12:55:00.518Z,99.90
2018-10-19T12:57:27.945Z,99.90
2018-10-19T12:59:56.490Z,99.90
2018-10-19T13:02:23.923Z,99.90
2018-10-19T13:04:51.343Z,99.90
2018-10-19T13:07:18.831Z,99.90
2018-10-19T13:09:46.235Z,99.90
2018-10-19T13:12:13.639Z,99.90
2018-10-19T13:14:41.051Z,99.90
2018-10-19T13:17:08.803Z,99.90
2018-10-19T13:19:36.216Z,99.90
2018-10-19T13:22:03.808Z,99.90
2018-10-19T13:24:31.270Z,99.90
2018-10-19T13:26:58.711Z,99.90
2018-10-19T13:29:26.128Z,99.90
2018-10-19T13:31:53.535Z,99.90
2018-10-19T13:34:24.568Z,99.90
2018-10-19T13:36:51.944Z,99.90
2018-10-19T13:39:19.335Z,99.90
2018-10-19T13:41:46.825Z,99.90
2018-10-19T13:44:14.196Z,99.90
2018-10-19T13:46:41.651Z,99.90
2018-10-19T13:49:12.755Z,99.90
2018-10-19T13:51:40.207Z,99.90
2018-10-19T13:54:07.621Z,99.90
2018-10-19T13:56:35.047Z,99.90
2018-10-19T13:59:02.541Z,99.90
2018-10-19T14:01:29.905Z,99.90
2018-10-19T14:03:57.303Z,99.90
2018-10-19T14:06:24.750Z,99.90
2018-10-19T14:08:52.209Z,99.90
2018-10-19T14:11:19.772Z,99.90
2018-10-19T14:13:47.191Z,99.90
2018-10-19T14:16:14.594Z,99.90
2018-10-19T14:18:42.002Z,99.90
2018-10-19T14:21:09.523Z,99.90
2018-10-19T14:23:36.858Z,99.90
2018-10-19T14:26:04.296Z,99.90
2018-10-19T14:28:31.718Z,99.90
2018-10-19T14:30:59.139Z,99.90
2018-10-19T14:33:26.700Z,99.90
2018-10-19T14:35:54.183Z,99.90
2018-10-19T14:38:21.578Z,99.90
2018-10-19T14:40:48.984Z,99.90
2018-10-19T14:43:16.411Z,99.90
2018-10-19T14:45:43.798Z,99.90
2018-10-19T14:48:11.191Z,99.90
2018-10-19T14:50:38.619Z,99.90
2018-10-19T14:53:06.090Z,99.90
2018-10-19T14:55:33.503Z,99.90
2018-10-19T14:58:00.932Z,99.90
2018-10-19T15:00:28.340Z,99.90
2018-10-19T15:02:55.769Z,99.90
2018-10-19T15:05:23.175Z,99.90
2018-10-19T15:07:50.584Z,99.90
2018-10-19T15:10:19.424Z,99.90
2018-10-19T15:12:46.812Z,99.90
2018-10-19T15:15:15.918Z,99.90
2018-10-19T15:17:43.492Z,99.90
2018-10-19T15:20:11.468Z,99.90
2018-10-19T15:22:39.099Z,99.90
2018-10-19T15:25:07.555Z,99.90
2018-10-19T15:27:35.267Z,99.90
2018-10-19T15:30:02.790Z,99.90
2018-10-19T15:32:32.203Z,99.90
2018-10-19T15:35:01.672Z,99.90
2018-10-19T15:37:29.093Z,99.90
2018-10-19T15:39:56.495Z,99.90
2018-10-19T15:42:23.930Z,99.90
2018-10-19T15:44:51.344Z,99.90
2018-10-19T15:47:18.829Z,99.90
2018-10-19T15:49:46.259Z,99.90
2018-10-19T15:52:13.931Z,99.90
2018-10-19T15:54:41.343Z,99.90
2018-10-19T15:57:08.755Z,99.90
2018-10-19T15:59:36.188Z,99.90
2018-10-19T16:02:05.595Z,99.90
2018-10-19T16:04:33.018Z,99.90
2018-10-19T16:07:00.410Z,99.90
2018-10-19T16:09:27.819Z,99.90
2018-10-19T16:11:55.392Z,99.90
2018-10-19T16:14:22.807Z,99.90
2018-10-19T16:16:50.258Z,99.90
2018-10-19T16:19:17.736Z,99.90
2018-10-19T16:21:45.135Z,99.90
2018-10-19T16:24:12.614Z,99.90
2018-10-19T16:26:39.972Z,99.90
2018-10-19T16:29:07.380Z,99.90
2018-10-19T16:31:34.790Z,99.90
2018-10-19T16:34:02.200Z,99.90
2018-10-19T16:36:29.595Z,99.90
2018-10-19T16:38:57.089Z,99.90
2018-10-19T16:41:24.459Z,99.90
2018-10-19T16:43:51.907Z,99.90
2018-10-19T16:46:19.441Z,99.90
2018-10-19T16:48:46.782Z,99.90
2018-10-19T16:51:14.218Z,99.90
2018-10-19T16:53:41.780Z,99.90
2018-10-19T16:56:09.191Z,99.90
2018-10-19T16:58:36.588Z,99.90
2018-10-19T17:01:04.115Z,99.90
2018-10-19T17:03:31.635Z,99.90
2018-10-19T17:05:58.981Z,99.90
2018-10-19T17:08:26.411Z,99.90
2018-10-19T17:10:53.818Z,99.90
2018-10-19T17:13:21.207Z,99.90
2018-10-19T17:15:48.700Z,99.90
2018-10-19T17:18:16.211Z,99.90
2018-10-19T17:20:43.507Z,99.90
2018-10-19T17:23:10.981Z,99.90
2018-10-19T17:25:38.386Z,99.90
2018-10-19T17:28:05.840Z,99.90
2018-10-19T17:30:33.339Z,99.90
2018-10-19T17:33:00.727Z,99.90
2018-10-19T17:35:28.124Z,99.90
2018-10-19T17:37:55.557Z,99.90
2018-10-19T17:40:22.990Z,99.90
2018-10-19T17:42:50.442Z,99.90
2018-10-19T17:45:17.852Z,99.90
2018-10-19T17:47:45.320Z,99.90
2018-10-19T17:50:12.963Z,99.90
2018-10-19T17:52:40.780Z,99.90
2018-10-19T17:55:09.739Z,99.90
2018-10-19T17:57:38.179Z,99.90
2018-10-19T18:00:12.759Z,99.90
2018-10-19T18:02:40.615Z,99.90
2018-10-19T18:05:08.766Z,99.90
2018-10-19T18:07:36.570Z,99.90
2018-10-19T18:10:04.775Z,99.90
2018-10-19T18:12:32.547Z,99.90
2018-10-19T18:15:00.418Z,99.90
2018-10-19T18:17:28.300Z,99.90
2018-10-19T18:19:56.779Z,99.90
2018-10-19T18:22:24.636Z,99.90
2018-10-19T18:24:52.986Z,99.90
2018-10-19T18:27:20.897Z,99.90
2018-10-19T18:29:49.199Z,99.90
2018-10-19T18:32:17.110Z,99.90
2018-10-19T18:34:45.732Z,99.90
2018-10-19T18:37:14.055Z,99.90
2018-10-19T18:39:42.114Z,99.90
2018-10-19T18:42:10.451Z,99.90
2018-10-19T18:44:39.046Z,99.90
2018-10-19T18:47:08.154Z,99.90
2018-10-19T18:49:37.725Z,99.90
2018-10-19T18:52:07.414Z,99.90
2018-10-19T18:54:37.298Z,99.90
2018-10-19T18:57:06.997Z,99.90
2018-10-19T18:59:36.982Z,99.90
2018-10-19T19:02:07.105Z,99.90
2018-10-19T19:04:37.047Z,99.90
2018-10-19T19:07:07.449Z,99.90
2018-10-19T19:09:37.487Z,99.90
2018-10-19T19:12:07.369Z,99.90
2018-10-19T19:14:37.266Z,99.90
2018-10-19T19:17:13.125Z,99.90
2018-10-19T19:19:43.597Z,99.90
2018-10-19T19:22:13.596Z,99.90
2018-10-19T19:24:48.396Z,99.90
2018-10-19T19:27:18.361Z,99.90
2018-10-19T19:29:48.440Z,99.90
2018-10-19T19:32:18.439Z,99.90
2018-10-19T19:34:48.517Z,99.90
2018-10-19T19:37:18.484Z,99.90
2018-10-19T19:39:48.404Z,99.90
2018-10-19T19:42:23.383Z,99.90
2018-10-19T19:44:53.460Z,99.90
2018-10-19T19:47:28.569Z,99.90
2018-10-19T19:50:03.054Z,99.90
2018-10-19T19:52:33.012Z,99.90
2018-10-19T19:55:02.935Z,99.90
2018-10-19T19:57:32.875Z,99.90
2018-10-19T20:00:02.870Z,99.90
2018-10-19T20:02:32.793Z,99.90
2018-10-19T20:05:02.741Z,99.90
2018-10-19T20:07:32.739Z,99.90
2018-10-19T20:10:02.777Z,99.90
2018-10-19T20:12:32.737Z,99.90
2018-10-19T20:15:02.748Z,99.90
2018-10-19T20:17:36.657Z,99.90
2018-10-19T20:20:08.243Z,99.90
2018-10-19T20:22:39.416Z,99.90
2018-10-19T20:25:11.253Z,99.90
2018-10-19T20:27:41.728Z,99.90
2018-10-19T20:30:13.768Z,99.90
2018-10-19T20:32:47.767Z,99.90
2018-10-19T20:35:17.365Z,99.90
2018-10-19T20:37:46.421Z,99.90
2018-10-19T20:40:14.948Z,99.90
2018-10-19T20:42:42.842Z,99.90
2018-10-19T20:45:11.222Z,99.90
2018-10-19T20:47:38.715Z,99.90
2018-10-19T20:50:06.652Z,99.90
2018-10-19T20:52:34.195Z,99.90
2018-10-19T20:55:01.667Z,99.90
2018-10-19T20:57:29.116Z,99.90
2018-10-19T20:59:56.557Z,99.90
2018-10-19T21:02:27.515Z,99.90
2018-10-19T21:04:55.002Z,99.90
2018-10-19T21:07:22.434Z,99.90
2018-10-19T21:09:49.811Z,99.90
2018-10-19T21:12:17.262Z,99.90
2018-10-19T21:14:44.707Z,99.90
2018-10-19T21:17:12.169Z,99.90
2018-10-19T21:19:39.568Z,99.90
2018-10-19T21:22:07.122Z,99.90
2018-10-19T21:24:34.536Z,99.90
2018-10-19T21:27:01.976Z,99.90
2018-10-19T21:29:29.395Z,99.90
2018-10-19T21:31:58.588Z,99.90
2018-10-19T21:34:29.993Z,99.90
2018-10-19T21:36:58.078Z,99.90
2018-10-19T21:39:26.054Z,99.90
2018-10-19T21:41:54.253Z,99.90
2018-10-19T21:44:25.757Z,99.90
2018-10-19T21:46:53.791Z,99.90
2018-10-19T21:49:21.594Z,99.90
2018-10-19T21:51:50.124Z,99.90
2018-10-19T21:54:18.326Z,99.90
2018-10-19T21:56:48.896Z,99.90
2018-10-19T21:59:16.472Z,99.90
2018-10-19T22:01:43.783Z,99.90
2018-10-19T22:04:11.207Z,99.90
2018-10-19T22:06:38.614Z,99.90
2018-10-19T22:09:08.135Z,99.90
2018-10-19T22:11:35.906Z,99.90
2018-10-19T22:14:03.580Z,99.90
2018-10-19T22:16:31.002Z,99.90
2018-10-19T22:19:00.496Z,99.90
2018-10-19T22:21:27.887Z,99.90
2018-10-19T22:23:55.275Z,99.90
2018-10-19T22:26:22.687Z,99.90
2018-10-19T22:28:50.102Z,99.90
2018-10-19T22:31:17.523Z,99.90
2018-10-19T22:33:44.903Z,99.90
2018-10-19T22:36:12.327Z,99.90
2018-10-19T22:38:39.742Z,99.90
2018-10-19T22:41:07.180Z,99.90
2018-10-19T22:43:34.554Z,99.90
2018-10-19T22:46:05.252Z,99.90
2018-10-19T22:48:32.638Z,99.90
2018-10-19T22:51:00.111Z,99.90
2018-10-19T22:53:27.564Z,99.90
2018-10-19T22:55:55.082Z,99.90
2018-10-19T22:58:22.567Z,99.90
2018-10-19T23:00:53.433Z,99.90
2018-10-19T23:03:20.875Z,99.90
2018-10-19T23:05:48.275Z,99.90
2018-10-19T23:08:15.685Z,99.90
2018-10-19T23:10:43.182Z,99.90
2018-10-19T23:13:10.594Z,99.90
2018-10-19T23:15:37.987Z,99.90
2018-10-19T23:18:05.591Z,99.90
2018-10-19T23:20:32.991Z,99.90
2018-10-19T23:23:00.443Z,99.90
2018-10-19T23:25:27.799Z,99.90
2018-10-19T23:27:55.210Z,99.90
2018-10-19T23:30:22.608Z,99.90
2018-10-19T23:32:50.029Z,99.90
2018-10-19T23:35:17.450Z,99.90
2018-10-19T23:37:44.978Z,99.90
2018-10-19T23:40:12.259Z,99.90
2018-10-19T23:42:39.679Z,99.90
2018-10-19T23:45:07.844Z,99.90
2018-10-19T23:47:35.256Z,99.90
2018-10-19T23:50:02.707Z,99.90
2018-10-19T23:52:30.108Z,99.90
2018-10-19T23:54:58.510Z,99.90
2018-10-19T23:57:25.927Z,99.90
2018-10-19T23:59:53.323Z,99.90
