createdAt,value
2022-12-27T00:01:14.891Z,9.17
2022-12-27T00:03:44.267Z,7.63
2022-12-27T00:06:18.414Z,11.63
2022-12-27T00:08:48.300Z,12.23
2022-12-27T00:11:19.868Z,11.57
2022-12-27T00:13:49.073Z,7.30
2022-12-27T00:16:21.811Z,7.43
2022-12-27T00:18:52.476Z,9.03
2022-12-27T00:21:23.446Z,14.50
2022-12-27T00:23:55.757Z,12.57
2022-12-27T00:26:28.462Z,10.27
2022-12-27T00:28:57.385Z,11.73
2022-12-27T00:31:28.732Z,6.20
2022-12-27T00:34:02.013Z,6.00
2022-12-27T00:36:33.478Z,9.50
2022-12-27T00:39:02.693Z,6.07
2022-12-27T00:41:31.963Z,7.83
2022-12-27T00:44:00.641Z,10.60
2022-12-27T00:46:29.672Z,6.87
2022-12-27T00:48:58.784Z,6.87
2022-12-27T00:51:28.088Z,8.40
2022-12-27T00:53:58.465Z,6.53
2022-12-27T00:56:30.982Z,6.93
2022-12-27T00:59:03.962Z,7.67
2022-12-27T01:01:36.925Z,8.93
2022-12-27T01:04:07.026Z,12.00
2022-12-27T01:06:37.145Z,12.53
2022-12-27T01:09:07.790Z,11.97
2022-12-27T01:11:36.726Z,10.83
2022-12-27T01:14:07.287Z,4.40
2022-12-27T01:16:36.174Z,7.67
2022-12-27T01:19:05.010Z,8.73
2022-12-27T01:21:33.831Z,6.70
2022-12-27T01:24:02.728Z,9.50
2022-12-27T01:26:32.854Z,11.83
2022-12-27T01:29:01.636Z,5.00
2022-12-27T01:31:30.703Z,7.77
2022-12-27T01:34:01.569Z,5.83
2022-12-27T01:36:32.797Z,7.97
2022-12-27T01:39:02.241Z,12.47
2022-12-27T01:41:53.155Z,9.30
2022-12-27T01:44:55.520Z,8.23
2022-12-27T01:47:36.351Z,7.00
2022-12-27T01:50:17.572Z,8.10
2022-12-27T01:52:56.895Z,5.50
2022-12-27T01:55:33.793Z,7.27
2022-12-27T01:58:11.499Z,7.50
2022-12-27T02:00:44.765Z,7.13
2022-12-27T02:03:20.366Z,5.27
2022-12-27T02:05:50.823Z,10.10
2022-12-27T02:08:37.683Z,11.57
2022-12-27T02:11:08.524Z,7.63
2022-12-27T02:13:44.750Z,5.03
2022-12-27T02:16:17.096Z,10.23
2022-12-27T02:18:47.677Z,8.90
2022-12-27T02:22:03.979Z,9.70
2022-12-27T02:25:03.733Z,9.57
2022-12-27T02:28:03.829Z,7.57
2022-12-27T02:30:36.805Z,6.80
2022-12-27T02:33:14.870Z,8.97
2022-12-27T02:35:51.857Z,6.80
2022-12-27T02:38:28.781Z,8.27
2022-12-27T02:41:19.096Z,11.70
2022-12-27T02:44:06.272Z,9.13
2022-12-27T02:46:54.158Z,8.63
2022-12-27T02:49:46.495Z,5.07
2022-12-27T02:52:51.512Z,4.60
2022-12-27T02:55:35.514Z,8.70
2022-12-27T02:58:26.980Z,5.57
2022-12-27T03:01:36.213Z,5.73
2022-12-27T03:04:39.295Z,8.93
2022-12-27T03:07:27.453Z,15.00
2022-12-27T03:10:50.367Z,5.47
2022-12-27T03:13:49.903Z,8.50
2022-12-27T03:16:26.195Z,9.50
2022-12-27T03:19:06.375Z,6.17
2022-12-27T03:21:59.071Z,5.87
2022-12-27T03:24:52.285Z,5.37
2022-12-27T03:27:28.772Z,5.63
2022-12-27T03:30:19.521Z,6.53
2022-12-27T03:33:12.100Z,6.83
2022-12-27T03:36:08.812Z,4.80
2022-12-27T03:38:50.447Z,6.70
2022-12-27T03:41:45.823Z,4.27
2022-12-27T03:44:25.330Z,7.50
2022-12-27T03:46:58.878Z,6.53
2022-12-27T03:49:37.583Z,4.57
2022-12-27T03:52:13.069Z,5.90
2022-12-27T03:54:47.006Z,6.97
2022-12-27T03:57:20.363Z,3.93
2022-12-27T03:59:49.297Z,12.30
2022-12-27T04:02:18.739Z,7.63
2022-12-27T04:04:47.844Z,7.07
2022-12-27T04:07:17.459Z,7.33
2022-12-27T04:10:04.939Z,5.50
2022-12-27T04:12:51.334Z,5.73
2022-12-27T04:15:37.603Z,6.20
2022-12-27T04:18:24.262Z,10.57
2022-12-27T04:21:10.501Z,7.50
2022-12-27T04:23:57.047Z,8.73
2022-12-27T04:26:44.540Z,6.90
2022-12-27T04:29:30.965Z,5.60
2022-12-27T04:32:17.041Z,4.60
2022-12-27T04:34:45.808Z,7.93
2022-12-27T04:37:17.385Z,7.90
2022-12-27T04:40:10.930Z,6.37
2022-12-27T04:42:58.832Z,3.90
2022-12-27T04:45:45.145Z,4.27
2022-12-27T04:48:33.851Z,4.07
2022-12-27T04:51:20.828Z,7.13
2022-12-27T04:54:12.411Z,6.13
2022-12-27T04:56:41.328Z,3.73
2022-12-27T04:59:40.416Z,2.33
2022-12-27T05:02:09.405Z,2.30
2022-12-27T05:04:40.886Z,4.50
2022-12-27T05:07:32.532Z,3.57
2022-12-27T05:10:27.454Z,5.20
2022-12-27T05:13:13.879Z,4.37
2022-12-27T05:15:44.211Z,4.03
2022-12-27T05:18:14.499Z,7.10
2022-12-27T05:20:43.268Z,6.70
2022-12-27T05:23:30.033Z,4.00
2022-12-27T05:25:58.832Z,6.80
2022-12-27T05:28:27.670Z,3.70
2022-12-27T05:31:03.785Z,5.23
2022-12-27T05:33:33.432Z,5.43
2022-12-27T05:36:02.228Z,5.20
2022-12-27T05:38:30.983Z,4.20
2022-12-27T05:41:01.032Z,4.10
2022-12-27T05:43:30.391Z,4.13
2022-12-27T05:46:06.034Z,2.17
2022-12-27T05:48:35.430Z,5.97
2022-12-27T05:51:08.186Z,2.10
2022-12-27T05:53:37.359Z,4.63
2022-12-27T05:56:06.941Z,3.63
2022-12-27T05:58:36.316Z,5.13
2022-12-27T06:01:12.954Z,2.63
2022-12-27T06:03:42.187Z,5.00
2022-12-27T06:06:11.974Z,5.60
2022-12-27T06:08:41.288Z,4.43
2022-12-27T06:11:13.444Z,2.27
2022-12-27T06:13:45.809Z,2.53
2022-12-27T06:16:16.055Z,3.60
2022-12-27T06:18:45.104Z,2.37
2022-12-27T06:21:17.436Z,3.73
2022-12-27T06:23:47.698Z,3.63
2022-12-27T06:26:20.531Z,4.87
2022-12-27T06:28:49.996Z,3.90
2022-12-27T06:31:23.866Z,4.40
2022-12-27T06:34:01.886Z,3.50
2022-12-27T06:36:31.068Z,3.77
2022-12-27T06:39:01.196Z,3.90
2022-12-27T06:41:29.996Z,2.53
2022-12-27T06:43:59.962Z,3.60
2022-12-27T06:46:30.176Z,5.60
2022-12-27T06:48:59.115Z,6.67
2022-12-27T06:51:27.809Z,1.87
2022-12-27T06:53:56.565Z,2.53
2022-12-27T06:56:25.624Z,3.60
2022-12-27T06:58:54.719Z,3.47
2022-12-27T07:01:27.164Z,1.77
2022-12-27T07:04:00.239Z,4.03
2022-12-27T07:06:31.711Z,4.57
2022-12-27T07:09:02.128Z,5.37
2022-12-27T07:11:33.911Z,5.27
2022-12-27T07:14:03.787Z,3.80
2022-12-27T07:16:33.069Z,7.27
2022-12-27T07:19:03.278Z,2.97
2022-12-27T07:21:32.202Z,3.63
2022-12-27T07:24:00.896Z,5.83
2022-12-27T07:26:31.685Z,4.17
2022-12-27T07:29:02.971Z,4.23
2022-12-27T07:31:34.084Z,3.23
2022-12-27T07:34:05.577Z,6.00
2022-12-27T07:36:38.575Z,5.63
2022-12-27T07:39:08.638Z,3.17
2022-12-27T07:41:38.087Z,4.57
2022-12-27T07:44:09.225Z,5.00
2022-12-27T07:46:38.093Z,5.40
2022-12-27T07:49:13.831Z,5.13
2022-12-27T07:51:46.046Z,4.77
2022-12-27T07:54:14.857Z,3.23
2022-12-27T07:56:43.697Z,6.93
2022-12-27T07:59:14.552Z,6.93
2022-12-27T08:01:57.317Z,4.57
2022-12-27T08:04:27.536Z,3.60
2022-12-27T08:07:01.588Z,6.23
2022-12-27T08:09:37.206Z,1.97
2022-12-27T08:12:08.136Z,7.60
2022-12-27T08:14:36.907Z,6.80
2022-12-27T08:17:08.712Z,13.23
2022-12-27T08:19:39.222Z,6.63
2022-12-27T08:22:08.017Z,10.50
2022-12-27T08:24:38.395Z,9.03
2022-12-27T08:27:07.190Z,21.00
2022-12-27T08:29:35.908Z,17.57
2022-12-27T08:32:05.592Z,9.37
2022-12-27T08:34:35.154Z,23.40
2022-12-27T08:37:05.407Z,5.13
2022-12-27T08:39:34.129Z,9.03
2022-12-27T08:42:02.923Z,9.40
2022-12-27T08:44:31.679Z,8.23
2022-12-27T08:47:01.165Z,5.60
2022-12-27T08:49:29.974Z,7.40
2022-12-27T08:51:59.342Z,5.50
2022-12-27T08:54:29.517Z,5.23
2022-12-27T08:56:58.261Z,7.37
2022-12-27T08:59:27.000Z,6.57
2022-12-27T09:01:56.008Z,3.67
2022-12-27T09:04:24.865Z,4.07
2022-12-27T09:06:53.692Z,4.80
2022-12-27T09:09:22.421Z,5.93
2022-12-27T09:11:52.847Z,5.03
2022-12-27T09:14:22.136Z,4.13
2022-12-27T09:16:51.296Z,4.67
2022-12-27T09:19:20.028Z,6.90
2022-12-27T09:21:48.851Z,7.00
2022-12-27T09:24:17.687Z,5.10
2022-12-27T09:26:46.509Z,5.40
2022-12-27T09:29:16.867Z,6.00
2022-12-27T09:31:45.892Z,4.73
2022-12-27T09:34:15.007Z,6.90
2022-12-27T09:36:44.181Z,4.90
2022-12-27T09:39:13.971Z,2.97
2022-12-27T09:44:58.316Z,4.27
2022-12-27T09:47:34.256Z,4.90
2022-12-27T09:50:07.643Z,3.00
2022-12-27T09:52:47.842Z,4.17
2022-12-27T09:55:22.469Z,6.10
2022-12-27T09:58:06.626Z,3.50
2022-12-27T10:00:38.961Z,4.80
2022-12-27T10:03:11.921Z,4.77
2022-12-27T10:05:46.451Z,5.20
2022-12-27T10:08:36.655Z,5.07
2022-12-27T10:11:33.985Z,6.00
2022-12-27T10:14:15.872Z,3.57
2022-12-27T10:16:57.663Z,4.43
2022-12-27T10:19:42.554Z,3.67
2022-12-27T10:22:26.650Z,5.67
2022-12-27T10:25:00.402Z,5.10
2022-12-27T10:27:31.333Z,3.63
2022-12-27T10:30:01.412Z,9.83
2022-12-27T10:32:31.633Z,5.57
2022-12-27T10:35:04.105Z,6.87
2022-12-27T10:37:33.126Z,5.00
2022-12-27T10:40:11.479Z,4.23
2022-12-27T10:42:45.395Z,3.17
2022-12-27T10:45:33.774Z,3.90
2022-12-27T10:48:19.362Z,2.70
2022-12-27T10:50:56.888Z,4.70
2022-12-27T10:53:39.256Z,5.30
2022-12-27T10:56:15.981Z,4.40
2022-12-27T10:58:58.156Z,4.20
2022-12-27T11:01:31.222Z,7.23
2022-12-27T11:04:30.521Z,2.17
2022-12-27T11:07:15.307Z,6.63
2022-12-27T11:09:50.676Z,3.90
2022-12-27T11:12:33.175Z,4.30
2022-12-27T11:15:05.352Z,3.10
2022-12-27T11:17:39.669Z,3.50
2022-12-27T11:20:23.723Z,3.77
2022-12-27T11:22:56.629Z,4.27
2022-12-27T11:25:28.567Z,4.03
2022-12-27T11:28:04.456Z,4.00
2022-12-27T11:30:38.562Z,6.87
2022-12-27T11:33:25.015Z,5.63
2022-12-27T11:36:00.009Z,5.27
2022-12-27T11:38:33.441Z,2.37
2022-12-27T11:41:10.887Z,3.83
2022-12-27T11:43:50.712Z,4.10
2022-12-27T11:46:31.825Z,2.73
2022-12-27T11:49:01.685Z,3.70
2022-12-27T11:52:18.380Z,4.33
2022-12-27T11:55:14.875Z,4.90
2022-12-27T11:58:37.148Z,2.83
2022-12-27T12:01:38.137Z,4.57
2022-12-27T12:04:48.997Z,3.60
2022-12-27T12:07:39.487Z,3.00
2022-12-27T12:10:26.531Z,4.93
2022-12-27T12:13:35.467Z,2.07
2022-12-27T12:16:55.814Z,3.17
2022-12-27T12:19:44.893Z,4.30
2022-12-27T12:22:46.395Z,2.70
2022-12-27T12:26:16.525Z,1.97
2022-12-27T12:29:18.711Z,2.57
2022-12-27T12:32:11.330Z,4.80
2022-12-27T12:35:17.060Z,3.63
2022-12-27T12:38:20.843Z,1.67
2022-12-27T12:41:19.631Z,1.77
2022-12-27T12:44:26.781Z,7.50
2022-12-27T12:47:08.120Z,4.97
2022-12-27T12:50:12.847Z,5.53
2022-12-27T12:53:07.626Z,2.93
2022-12-27T12:56:05.956Z,4.97
2022-12-27T12:58:52.350Z,4.33
2022-12-27T13:01:50.744Z,4.40
2022-12-27T13:04:58.180Z,4.07
2022-12-27T13:07:57.312Z,4.40
2022-12-27T13:11:08.310Z,3.30
2022-12-27T13:13:56.624Z,2.73
2022-12-27T13:16:42.275Z,3.93
2022-12-27T13:19:34.807Z,2.93
2022-12-27T13:22:16.086Z,3.80
2022-12-27T13:25:08.227Z,3.47
2022-12-27T13:27:51.683Z,3.77
2022-12-27T13:30:23.297Z,3.70
2022-12-27T13:33:14.989Z,5.90
2022-12-27T13:36:13.027Z,2.07
2022-12-27T13:39:28.690Z,4.17
2022-12-27T13:42:27.767Z,2.97
2022-12-27T13:45:19.987Z,3.43
2022-12-27T13:48:03.958Z,6.17
2022-12-27T13:51:31.741Z,4.33
2022-12-27T13:54:43.042Z,4.60
2022-12-27T13:57:37.814Z,4.37
2022-12-27T14:00:18.444Z,4.40
2022-12-27T14:03:50.205Z,4.17
2022-12-27T14:06:57.552Z,4.17
2022-12-27T14:10:14.369Z,3.23
2022-12-27T14:13:00.812Z,5.17
2022-12-27T14:16:03.714Z,4.30
2022-12-27T14:19:00.278Z,4.27
2022-12-27T14:22:12.402Z,3.87
2022-12-27T14:25:36.502Z,5.00
2022-12-27T14:29:01.258Z,4.23
2022-12-27T14:32:18.845Z,4.23
2022-12-27T14:35:40.151Z,4.00
2022-12-27T14:39:15.992Z,3.40
2022-12-27T14:42:42.742Z,3.03
2022-12-27T14:46:03.177Z,3.80
2022-12-27T14:49:28.747Z,3.90
2022-12-27T14:52:45.946Z,3.67
2022-12-27T14:55:57.265Z,3.10
2022-12-27T14:59:03.991Z,5.90
2022-12-27T15:01:55.430Z,6.90
2022-12-27T15:04:58.429Z,2.83
2022-12-27T15:08:10.169Z,3.87
2022-12-27T15:11:15.881Z,3.47
2022-12-27T15:14:05.259Z,2.90
2022-12-27T15:16:52.724Z,2.53
2022-12-27T15:19:48.063Z,2.80
2022-12-27T15:22:36.077Z,2.90
2022-12-27T15:25:22.017Z,4.30
2022-12-27T15:28:05.155Z,4.10
2022-12-27T15:30:50.493Z,6.70
2022-12-27T15:33:33.159Z,4.60
2022-12-27T15:36:10.610Z,4.03
2022-12-27T15:38:54.415Z,5.63
2022-12-27T15:41:48.237Z,3.37
2022-12-27T15:44:47.708Z,4.83
2022-12-27T15:47:47.303Z,4.80
2022-12-27T15:50:40.319Z,3.03
2022-12-27T15:53:42.481Z,5.20
2022-12-27T15:56:50.610Z,5.23
2022-12-27T15:59:55.208Z,5.10
2022-12-27T16:05:57.061Z,3.97
2022-12-27T16:08:36.191Z,3.57
2022-12-27T16:11:12.470Z,3.57
2022-12-27T16:13:51.484Z,2.80
2022-12-27T16:16:59.898Z,4.17
2022-12-27T16:20:18.075Z,3.20
2022-12-27T16:22:55.087Z,4.10
2022-12-27T16:25:34.021Z,6.57
2022-12-27T16:28:08.843Z,12.33
2022-12-27T16:30:51.394Z,13.17
2022-12-27T16:33:35.324Z,11.67
2022-12-27T16:36:18.368Z,13.57
2022-12-27T16:38:56.548Z,9.37
2022-12-27T16:41:56.827Z,13.33
2022-12-27T16:44:52.976Z,8.73
2022-12-27T16:48:05.600Z,9.10
2022-12-27T16:50:55.791Z,8.30
2022-12-27T16:53:57.253Z,4.83
2022-12-27T16:56:29.873Z,6.97
2022-12-27T16:58:59.327Z,6.33
2022-12-27T17:02:03.842Z,5.23
2022-12-27T17:05:00.993Z,7.10
2022-12-27T17:08:11.044Z,6.23
2022-12-27T17:11:24.680Z,6.10
2022-12-27T17:14:00.502Z,9.43
2022-12-27T17:16:39.479Z,24.57
2022-12-27T17:19:20.422Z,39.07
2022-12-27T17:22:00.125Z,58.60
2022-12-27T17:24:31.234Z,61.67
2022-12-27T17:27:21.356Z,53.47
2022-12-27T17:30:20.235Z,48.17
2022-12-27T17:33:28.423Z,38.60
2022-12-27T17:36:38.464Z,57.83
2022-12-27T17:39:27.237Z,35.07
2022-12-27T17:42:30.800Z,23.43
2022-12-27T17:45:20.305Z,21.70
2022-12-27T17:48:21.965Z,23.90
2022-12-27T17:50:54.731Z,48.73
2022-12-27T17:53:42.776Z,23.27
2022-12-27T17:56:38.785Z,20.73
2022-12-27T17:59:13.345Z,29.33
2022-12-27T18:01:49.890Z,9.67
2022-12-27T18:04:28.681Z,10.97
2022-12-27T18:07:01.484Z,8.37
2022-12-27T18:09:39.846Z,9.93
2022-12-27T18:12:20.532Z,8.60
2022-12-27T18:14:59.396Z,8.00
2022-12-27T18:17:38.716Z,5.57
2022-12-27T18:20:31.028Z,6.40
2022-12-27T18:23:17.154Z,7.63
2022-12-27T18:26:13.627Z,6.47
2022-12-27T18:28:45.527Z,5.47
2022-12-27T18:31:25.384Z,7.53
2022-12-27T18:33:59.478Z,8.97
2022-12-27T18:36:38.959Z,8.07
2022-12-27T18:39:23.891Z,7.83
2022-12-27T18:41:56.257Z,5.70
2022-12-27T18:44:34.882Z,8.70
2022-12-27T18:47:05.483Z,7.80
2022-12-27T18:49:38.621Z,7.37
2022-12-27T18:52:16.659Z,6.17
2022-12-27T18:54:45.553Z,6.40
2022-12-27T18:57:38.641Z,8.97
2022-12-27T19:00:25.229Z,6.40
2022-12-27T19:02:56.569Z,7.73
2022-12-27T19:05:31.496Z,8.03
2022-12-27T19:08:11.945Z,6.70
2022-12-27T19:10:51.142Z,5.50
2022-12-27T19:13:28.979Z,9.73
2022-12-27T19:16:00.493Z,8.20
2022-12-27T19:18:35.163Z,6.73
2022-12-27T19:21:06.767Z,6.97
2022-12-27T19:23:38.536Z,8.03
2022-12-27T19:26:26.517Z,8.00
2022-12-27T19:29:07.507Z,9.03
2022-12-27T19:31:43.068Z,7.00
2022-12-27T19:34:18.076Z,7.27
2022-12-27T19:36:48.787Z,5.63
2022-12-27T19:39:23.716Z,6.97
2022-12-27T19:41:53.750Z,5.93
2022-12-27T19:44:30.109Z,7.77
2022-12-27T19:47:00.815Z,11.87
2022-12-27T19:49:45.448Z,8.37
2022-12-27T19:52:20.554Z,7.80
2022-12-27T19:54:52.224Z,7.03
2022-12-27T19:57:22.477Z,7.10
2022-12-27T19:59:51.353Z,7.07
2022-12-27T20:02:23.444Z,6.90
2022-12-27T20:04:52.519Z,5.63
2022-12-27T20:07:25.586Z,4.90
2022-12-27T20:09:54.600Z,5.60
2022-12-27T20:12:23.458Z,8.37
2022-12-27T20:14:52.519Z,7.87
2022-12-27T20:17:22.895Z,6.47
2022-12-27T20:19:51.797Z,5.87
2022-12-27T20:22:20.858Z,5.07
2022-12-27T20:24:51.355Z,6.40
2022-12-27T20:27:23.988Z,9.00
2022-12-27T20:29:53.325Z,5.87
2022-12-27T20:32:25.308Z,9.67
2022-12-27T20:34:54.209Z,9.43
2022-12-27T20:37:24.885Z,8.77
2022-12-27T20:39:53.974Z,8.93
2022-12-27T20:42:24.563Z,7.37
2022-12-27T20:44:53.923Z,10.40
2022-12-27T20:47:24.728Z,8.60
2022-12-27T20:49:53.531Z,7.93
2022-12-27T20:52:27.237Z,13.77
2022-12-27T20:55:00.847Z,12.07
2022-12-27T20:57:29.715Z,11.63
2022-12-27T20:59:58.536Z,24.57
2022-12-27T21:02:28.973Z,18.00
2022-12-27T21:04:58.113Z,26.10
2022-12-27T21:07:27.196Z,18.47
2022-12-27T21:09:55.989Z,17.27
2022-12-27T21:12:25.041Z,13.47
2022-12-27T21:14:53.913Z,12.23
2022-12-27T21:17:22.697Z,14.80
2022-12-27T21:19:52.931Z,18.17
2022-12-27T21:22:21.933Z,23.20
2022-12-27T21:24:50.726Z,19.73
2022-12-27T21:27:19.463Z,21.80
2022-12-27T21:29:48.311Z,30.73
2022-12-27T21:32:18.727Z,22.43
2022-12-27T21:34:47.980Z,20.00
2022-12-27T21:37:18.208Z,19.57
2022-12-27T21:39:47.448Z,25.83
2022-12-27T21:42:16.275Z,17.67
2022-12-27T21:44:45.086Z,20.17
2022-12-27T21:47:18.825Z,13.53
2022-12-27T21:49:47.738Z,10.67
2022-12-27T21:52:18.233Z,8.60
2022-12-27T21:54:48.539Z,11.73
2022-12-27T21:57:17.569Z,7.97
2022-12-27T21:59:46.704Z,6.47
2022-12-27T22:02:16.067Z,10.87
2022-12-27T22:04:45.182Z,13.53
2022-12-27T22:07:14.411Z,9.70
2022-12-27T22:09:45.467Z,8.17
2022-12-27T22:12:19.798Z,10.30
2022-12-27T22:14:49.057Z,7.13
2022-12-27T22:17:18.273Z,8.90
2022-12-27T22:19:47.379Z,6.83
2022-12-27T22:22:18.927Z,5.73
2022-12-27T22:24:49.526Z,6.87
2022-12-27T22:27:18.671Z,4.83
2022-12-27T22:29:47.906Z,7.57
2022-12-27T22:32:16.959Z,5.80
2022-12-27T22:34:46.161Z,4.20
2022-12-27T22:37:15.264Z,5.00
2022-12-27T22:39:44.335Z,5.90
2022-12-27T22:42:14.863Z,7.20
2022-12-27T22:44:43.988Z,7.73
2022-12-27T22:47:26.278Z,5.90
2022-12-27T22:49:56.723Z,4.43
2022-12-27T22:52:25.876Z,4.10
2022-12-27T22:55:04.443Z,5.23
2022-12-27T22:57:40.473Z,5.97
2022-12-27T23:00:17.595Z,6.27
2022-12-27T23:02:47.487Z,3.63
2022-12-27T23:05:16.868Z,4.47
2022-12-27T23:08:03.480Z,5.13
2022-12-27T23:10:35.853Z,5.47
2022-12-27T23:13:06.314Z,3.87
2022-12-27T23:15:35.301Z,7.53
2022-12-27T23:18:04.478Z,2.80
2022-12-27T23:20:36.085Z,4.90
2022-12-27T23:23:05.073Z,5.07
2022-12-27T23:25:37.056Z,3.27
2022-12-27T23:28:07.754Z,3.47
2022-12-27T23:30:36.748Z,4.23
2022-12-27T23:33:06.203Z,3.53
2022-12-27T23:35:35.521Z,6.83
2022-12-27T23:38:04.999Z,3.80
2022-12-27T23:40:34.541Z,4.63
2022-12-27T23:43:33.253Z,6.90
2022-12-27T23:45:53.495Z,1.70
2022-12-27T23:48:22.337Z,4.27
2022-12-27T23:50:51.172Z,5.23
2022-12-27T23:53:20.383Z,3.90
2022-12-27T23:55:57.883Z,4.63
2022-12-27T23:58:27.106Z,2.60
