createdAt,value
2023-04-29T00:02:26.117Z,3.30
2023-04-29T00:04:55.377Z,3.60
2023-04-29T00:07:23.927Z,5.18
2023-04-29T00:09:53.203Z,2.10
2023-04-29T00:12:21.679Z,5.15
2023-04-29T00:14:49.921Z,2.97
2023-04-29T00:17:19.540Z,3.05
2023-04-29T00:19:48.183Z,2.45
2023-04-29T00:22:16.472Z,4.78
2023-04-29T00:24:44.706Z,5.13
2023-04-29T00:27:13.720Z,3.92
2023-04-29T00:29:42.004Z,6.13
2023-04-29T00:32:10.302Z,4.72
2023-04-29T00:34:39.834Z,2.88
2023-04-29T00:37:08.064Z,2.10
2023-04-29T00:39:36.332Z,4.80
2023-04-29T00:42:04.776Z,4.57
2023-04-29T00:44:33.041Z,5.72
2023-04-29T00:47:01.250Z,4.13
2023-04-29T00:49:30.001Z,5.50
2023-04-29T00:52:00.571Z,5.32
2023-04-29T00:57:11.588Z,15.73
2023-04-29T00:59:39.997Z,1.52
2023-04-29T01:02:08.210Z,3.85
2023-04-29T01:10:56.186Z,7.18
2023-04-29T01:13:30.784Z,3.00
2023-04-29T01:16:03.646Z,3.35
2023-04-29T01:18:35.110Z,2.65
2023-04-29T01:21:03.658Z,2.60
2023-04-29T01:23:33.186Z,3.13
2023-04-29T01:26:01.472Z,1.48
2023-04-29T01:28:42.250Z,1.40
2023-04-29T01:31:17.218Z,1.30
2023-04-29T01:33:49.898Z,1.00
2023-04-29T01:36:24.372Z,1.35
2023-04-29T01:39:01.595Z,1.20
2023-04-29T01:41:37.195Z,1.25
2023-04-29T01:44:06.094Z,1.25
2023-04-29T01:46:34.542Z,0.93
2023-04-29T01:49:03.164Z,1.05
2023-04-29T01:51:32.208Z,1.20
2023-04-29T01:54:01.781Z,1.27
2023-04-29T01:56:29.948Z,1.17
2023-04-29T01:58:58.130Z,1.73
2023-04-29T02:01:26.337Z,2.05
2023-04-29T02:03:54.778Z,2.50
2023-04-29T02:06:24.579Z,4.10
2023-04-29T02:08:52.758Z,2.17
2023-04-29T02:11:22.432Z,2.67
2023-04-29T02:13:50.676Z,1.90
2023-04-29T02:16:19.052Z,3.25
2023-04-29T02:18:47.422Z,2.40
2023-04-29T02:21:15.878Z,4.22
2023-04-29T02:23:44.146Z,2.42
2023-04-29T02:26:14.009Z,4.65
2023-04-29T02:28:44.284Z,2.83
2023-04-29T02:31:12.543Z,5.18
2023-04-29T02:33:41.390Z,2.00
2023-04-29T02:36:09.711Z,1.77
2023-04-29T02:38:37.945Z,1.70
2023-04-29T02:41:06.405Z,2.63
2023-04-29T02:43:34.843Z,2.13
2023-04-29T02:46:04.831Z,1.83
2023-04-29T02:48:33.208Z,3.10
2023-04-29T02:51:01.449Z,2.58
2023-04-29T02:53:29.698Z,4.32
2023-04-29T02:55:58.251Z,5.40
2023-04-29T02:58:27.292Z,4.75
2023-04-29T03:00:55.609Z,4.75
2023-04-29T03:03:25.422Z,6.32
2023-04-29T03:05:53.718Z,6.25
2023-04-29T03:08:22.289Z,8.07
2023-04-29T03:10:50.553Z,5.50
2023-04-29T03:13:18.824Z,7.82
2023-04-29T03:15:47.271Z,3.83
2023-04-29T03:18:15.580Z,8.07
2023-04-29T03:20:45.229Z,8.55
2023-04-29T03:23:13.505Z,10.00
2023-04-29T03:25:41.783Z,11.60
2023-04-29T03:28:10.122Z,9.18
2023-04-29T03:30:38.406Z,13.63
2023-04-29T03:33:06.733Z,5.57
2023-04-29T03:35:35.064Z,7.15
2023-04-29T03:38:04.632Z,8.05
2023-04-29T03:40:32.904Z,13.00
2023-04-29T03:43:01.528Z,13.07
2023-04-29T03:45:29.807Z,20.73
2023-04-29T03:47:58.075Z,16.65
2023-04-29T03:50:26.641Z,34.17
2023-04-29T03:52:54.922Z,11.27
2023-04-29T03:55:24.512Z,28.98
2023-04-29T03:57:52.809Z,38.80
2023-04-29T04:00:21.732Z,27.38
2023-04-29T04:02:50.270Z,16.23
2023-04-29T04:05:19.555Z,32.33
2023-04-29T04:07:47.918Z,17.95
2023-04-29T04:10:16.294Z,23.88
2023-04-29T04:12:45.894Z,14.55
2023-04-29T04:15:14.265Z,23.92
2023-04-29T04:17:42.556Z,14.43
2023-04-29T04:20:11.830Z,15.57
2023-04-29T04:22:40.142Z,24.88
2023-04-29T04:25:09.740Z,24.63
2023-04-29T04:27:38.071Z,19.63
2023-04-29T04:30:09.317Z,32.65
2023-04-29T04:32:37.786Z,13.32
2023-04-29T04:35:07.053Z,27.33
2023-04-29T04:37:35.283Z,10.07
2023-04-29T04:40:03.666Z,9.80
2023-04-29T04:42:31.971Z,4.60
2023-04-29T04:45:00.259Z,4.18
2023-04-29T04:47:29.869Z,6.80
2023-04-29T04:49:58.162Z,5.63
2023-04-29T04:52:26.386Z,9.60
2023-04-29T04:54:54.625Z,6.13
2023-04-29T04:57:22.912Z,10.38
2023-04-29T04:59:51.419Z,13.88
2023-04-29T05:02:20.049Z,16.30
2023-04-29T05:04:49.745Z,15.30
2023-04-29T05:07:18.018Z,20.58
2023-04-29T05:09:46.266Z,17.83
2023-04-29T05:12:14.513Z,15.52
2023-04-29T05:14:42.775Z,17.92
2023-04-29T05:17:11.376Z,11.73
2023-04-29T05:19:39.632Z,24.95
2023-04-29T05:22:09.217Z,28.30
2023-04-29T05:24:37.469Z,34.97
2023-04-29T05:27:05.752Z,37.35
2023-04-29T05:29:34.009Z,56.60
2023-04-29T05:32:02.402Z,39.47
2023-04-29T05:34:30.962Z,30.35
2023-04-29T05:36:59.230Z,40.25
2023-04-29T05:39:28.849Z,70.13
2023-04-29T05:41:57.075Z,85.50
2023-04-29T05:44:25.401Z,84.50
2023-04-29T05:46:53.599Z,74.38
2023-04-29T05:49:21.874Z,76.68
2023-04-29T05:51:50.081Z,67.22
2023-04-29T05:54:18.331Z,77.43
2023-04-29T05:56:48.014Z,72.85
2023-04-29T05:59:16.267Z,79.30
2023-04-29T06:01:44.492Z,87.22
2023-04-29T06:04:13.059Z,76.07
2023-04-29T06:06:41.803Z,4.47
2023-04-29T06:09:19.912Z,5.50
2023-04-29T06:11:56.539Z,9.95
2023-04-29T06:14:25.023Z,12.07
2023-04-29T06:16:53.791Z,12.07
2023-04-29T06:19:22.219Z,20.02
2023-04-29T06:21:50.496Z,16.45
2023-04-29T06:24:18.771Z,36.63
2023-04-29T06:26:47.053Z,29.38
2023-04-29T06:29:16.653Z,38.03
2023-04-29T06:31:44.948Z,97.10
2023-04-29T06:34:13.856Z,38.17
2023-04-29T06:36:42.164Z,109.28
2023-04-29T06:39:10.633Z,24.05
2023-04-29T06:41:40.998Z,136.45
2023-04-29T06:44:09.240Z,15.02
2023-04-29T06:46:39.294Z,12.70
2023-04-29T06:49:07.831Z,15.23
2023-04-29T06:51:37.023Z,21.27
2023-04-29T06:54:05.499Z,14.10
2023-04-29T06:56:33.785Z,23.88
2023-04-29T06:59:02.051Z,11.25
2023-04-29T07:01:30.320Z,12.85
2023-04-29T07:04:00.250Z,14.85
2023-04-29T07:06:28.719Z,15.60
2023-04-29T07:08:57.194Z,13.35
2023-04-29T07:11:26.937Z,18.02
2023-04-29T07:13:55.303Z,15.50
2023-04-29T07:16:26.565Z,12.63
2023-04-29T07:18:55.027Z,12.05
2023-04-29T07:21:24.770Z,14.13
2023-04-29T07:23:53.714Z,15.80
2023-04-29T07:26:22.045Z,14.05
2023-04-29T07:28:50.373Z,10.45
2023-04-29T07:31:18.602Z,9.15
2023-04-29T07:33:47.480Z,10.10
2023-04-29T07:36:15.773Z,9.20
2023-04-29T07:38:45.418Z,8.52
2023-04-29T07:41:13.916Z,12.20
2023-04-29T07:43:42.593Z,8.00
2023-04-29T07:46:11.011Z,10.85
2023-04-29T07:48:40.124Z,9.02
2023-04-29T07:51:08.902Z,5.57
2023-04-29T07:53:37.205Z,11.68
2023-04-29T07:56:08.685Z,7.93
2023-04-29T07:58:37.098Z,11.50
2023-04-29T08:01:09.236Z,9.82
2023-04-29T08:03:40.525Z,6.53
2023-04-29T08:06:09.742Z,6.10
2023-04-29T08:08:38.079Z,11.05
2023-04-29T08:11:07.878Z,5.82
2023-04-29T08:13:36.093Z,3.97
2023-04-29T08:16:04.504Z,3.50
2023-04-29T08:18:32.754Z,7.07
2023-04-29T08:21:01.007Z,3.13
2023-04-29T08:23:29.417Z,2.85
2023-04-29T08:25:57.694Z,9.98
2023-04-29T08:28:27.697Z,4.57
2023-04-29T08:30:56.663Z,3.50
2023-04-29T08:33:25.060Z,3.60
2023-04-29T08:36:00.148Z,4.20
2023-04-29T08:38:28.514Z,2.65
2023-04-29T08:40:56.929Z,1.92
2023-04-29T08:43:25.228Z,3.00
2023-04-29T08:45:55.063Z,11.82
2023-04-29T08:48:23.438Z,2.70
2023-04-29T08:50:51.920Z,2.33
2023-04-29T08:53:20.296Z,31.50
2023-04-29T08:55:49.428Z,1.92
2023-04-29T08:58:17.725Z,11.85
2023-04-29T09:00:46.288Z,10.80
2023-04-29T09:03:21.665Z,13.18
2023-04-29T09:05:51.458Z,8.70
2023-04-29T09:08:21.201Z,4.80
2023-04-29T09:10:49.622Z,6.00
2023-04-29T09:13:25.408Z,6.40
2023-04-29T09:15:54.043Z,17.15
2023-04-29T09:18:45.888Z,31.80
2023-04-29T09:21:15.480Z,20.05
2023-04-29T09:23:43.806Z,19.60
2023-04-29T09:26:12.071Z,17.38
2023-04-29T09:28:43.640Z,8.30
2023-04-29T09:31:12.976Z,53.45
2023-04-29T09:33:55.962Z,30.27
2023-04-29T09:36:41.762Z,12.52
2023-04-29T09:39:12.590Z,1.67
2023-04-29T09:41:43.280Z,1.75
2023-04-29T09:44:11.794Z,2.28
2023-04-29T09:46:40.307Z,2.00
2023-04-29T09:49:26.120Z,1.30
2023-04-29T09:51:56.234Z,2.38
2023-04-29T09:54:25.752Z,2.20
2023-04-29T09:56:54.474Z,2.03
2023-04-29T09:59:23.640Z,1.40
2023-04-29T10:01:54.745Z,1.40
2023-04-29T10:04:25.833Z,1.50
2023-04-29T10:06:55.332Z,1.25
2023-04-29T10:09:24.851Z,1.45
2023-04-29T10:11:53.981Z,1.52
2023-04-29T10:14:24.337Z,0.85
2023-04-29T10:17:00.176Z,1.05
2023-04-29T10:19:35.423Z,1.17
2023-04-29T10:22:09.226Z,1.67
2023-04-29T10:24:38.998Z,1.50
2023-04-29T10:27:08.845Z,1.63
2023-04-29T10:29:38.767Z,1.48
2023-04-29T10:32:10.930Z,1.40
2023-04-29T10:34:40.702Z,1.70
2023-04-29T10:37:10.011Z,1.33
2023-04-29T10:39:44.084Z,3.90
2023-04-29T10:42:18.603Z,5.97
2023-04-29T10:45:32.832Z,2.35
2023-04-29T10:48:18.948Z,4.75
2023-04-29T10:51:04.387Z,23.60
2023-04-29T10:53:32.988Z,1.30
2023-04-29T10:56:09.616Z,1.23
2023-04-29T10:58:45.476Z,1.20
2023-04-29T11:01:15.848Z,1.35
2023-04-29T11:06:26.650Z,0.88
2023-04-29T11:09:03.097Z,0.70
2023-04-29T11:12:03.474Z,1.27
2023-04-29T11:17:02.812Z,0.60
2023-04-29T11:19:34.996Z,1.00
2023-04-29T11:22:17.755Z,0.60
2023-04-29T11:24:57.336Z,0.70
2023-04-29T11:27:27.305Z,0.43
2023-04-29T11:29:59.532Z,0.60
2023-04-29T11:32:28.787Z,0.70
2023-04-29T11:34:57.440Z,0.63
2023-04-29T11:37:27.908Z,0.60
2023-04-29T11:42:28.661Z,0.90
2023-04-29T11:44:59.446Z,1.08
2023-04-29T11:47:29.541Z,2.63
2023-04-29T11:50:05.629Z,6.80
2023-04-29T11:52:37.276Z,10.18
2023-04-29T11:55:06.584Z,5.15
2023-04-29T11:57:34.852Z,1.05
2023-04-29T12:00:03.339Z,1.13
2023-04-29T12:02:32.769Z,1.30
2023-04-29T12:05:02.611Z,1.05
2023-04-29T12:07:31.319Z,0.90
2023-04-29T12:10:01.133Z,1.08
2023-04-29T12:12:31.531Z,0.90
2023-04-29T12:17:28.036Z,1.00
2023-04-29T12:19:56.540Z,1.48
2023-04-29T12:22:24.803Z,0.80
2023-04-29T12:24:54.716Z,0.80
2023-04-29T12:27:25.138Z,0.80
2023-04-29T12:29:53.880Z,1.00
2023-04-29T12:32:24.880Z,0.90
2023-04-29T12:34:53.969Z,0.95
2023-04-29T12:37:23.645Z,0.90
2023-04-29T12:39:52.926Z,0.90
2023-04-29T12:42:21.174Z,0.80
2023-04-29T12:44:50.774Z,1.10
2023-04-29T12:47:19.090Z,0.60
2023-04-29T12:49:49.201Z,0.73
2023-04-29T12:52:17.547Z,1.00
2023-04-29T12:54:45.802Z,1.00
2023-04-29T12:57:14.410Z,0.85
2023-04-29T12:59:42.738Z,0.85
2023-04-29T13:02:12.563Z,12.40
2023-04-29T13:04:41.153Z,2.38
2023-04-29T13:07:13.136Z,0.85
2023-04-29T13:09:41.864Z,0.52
2023-04-29T13:12:10.257Z,1.02
2023-04-29T13:14:38.510Z,0.73
2023-04-29T13:17:06.937Z,0.63
2023-04-29T13:19:50.709Z,0.80
2023-04-29T13:22:20.295Z,9.23
2023-04-29T13:24:48.606Z,0.68
2023-04-29T13:27:16.995Z,3.33
2023-04-29T13:29:45.203Z,0.80
2023-04-29T13:32:13.618Z,0.80
2023-04-29T13:34:45.211Z,0.80
2023-04-29T13:37:13.561Z,1.05
2023-04-29T13:39:45.776Z,13.30
2023-04-29T13:42:15.963Z,1.15
2023-04-29T13:44:59.991Z,0.80
2023-04-29T13:47:30.418Z,1.00
2023-04-29T13:55:49.985Z,0.65
2023-04-29T14:01:01.387Z,1.00
2023-04-29T14:03:12.882Z,0.40
2023-04-29T14:05:43.137Z,0.65
2023-04-29T14:10:39.609Z,0.65
2023-04-29T14:13:07.973Z,0.57
2023-04-29T14:15:36.313Z,0.90
2023-04-29T14:18:04.677Z,0.88
2023-04-29T14:20:32.932Z,1.40
2023-04-29T14:23:02.594Z,1.23
2023-04-29T14:25:31.672Z,1.20
2023-04-29T14:28:02.061Z,1.27
2023-04-29T14:30:30.468Z,0.77
2023-04-29T14:32:58.878Z,0.70
2023-04-29T14:35:27.208Z,0.90
2023-04-29T14:37:55.506Z,1.00
2023-04-29T14:40:25.664Z,0.90
2023-04-29T14:42:53.940Z,0.95
2023-04-29T14:45:22.182Z,0.80
2023-04-29T14:47:50.499Z,0.80
2023-04-29T14:50:18.838Z,0.80
2023-04-29T14:52:47.048Z,0.70
2023-04-29T14:55:15.662Z,0.80
2023-04-29T14:57:45.294Z,1.17
2023-04-29T15:00:15.084Z,0.80
2023-04-29T15:02:43.526Z,0.50
2023-04-29T15:05:11.989Z,0.80
2023-04-29T15:07:40.320Z,0.90
2023-04-29T15:10:10.041Z,1.00
2023-04-29T15:12:38.356Z,0.90
2023-04-29T15:15:09.935Z,0.70
2023-04-29T15:17:38.289Z,1.08
2023-04-29T15:20:08.369Z,1.15
2023-04-29T15:22:36.956Z,0.88
2023-04-29T15:25:05.913Z,1.10
2023-04-29T15:27:34.862Z,1.13
2023-04-29T15:30:03.165Z,1.30
2023-04-29T15:32:32.872Z,1.08
2023-04-29T15:35:01.565Z,0.93
2023-04-29T15:37:30.658Z,1.20
2023-04-29T15:40:00.424Z,0.90
2023-04-29T15:42:29.174Z,1.30
2023-04-29T15:44:57.712Z,0.90
2023-04-29T15:47:26.084Z,1.50
2023-04-29T15:49:56.685Z,1.40
2023-04-29T15:52:25.079Z,0.93
2023-04-29T15:54:53.357Z,1.30
2023-04-29T15:57:21.668Z,0.73
2023-04-29T15:59:49.900Z,1.25
2023-04-29T16:02:20.365Z,1.40
2023-04-29T16:07:18.228Z,1.52
2023-04-29T16:09:46.616Z,1.67
2023-04-29T16:12:14.906Z,1.00
2023-04-29T16:14:43.206Z,1.05
2023-04-29T16:17:11.691Z,0.90
2023-04-29T16:19:40.306Z,1.55
2023-04-29T16:22:08.533Z,0.70
2023-04-29T16:24:38.296Z,1.00
2023-04-29T16:27:06.739Z,1.45
2023-04-29T16:29:35.135Z,1.48
2023-04-29T16:32:03.937Z,1.35
2023-04-29T16:34:32.252Z,1.60
2023-04-29T16:37:00.583Z,2.50
2023-04-29T16:39:29.020Z,2.03
2023-04-29T16:41:59.532Z,1.38
2023-04-29T16:44:27.891Z,2.13
2023-04-29T16:46:56.844Z,1.45
2023-04-29T16:49:26.690Z,1.92
2023-04-29T16:51:55.410Z,1.48
2023-04-29T16:54:23.837Z,2.00
2023-04-29T16:56:52.205Z,1.73
2023-04-29T16:59:21.904Z,1.92
2023-04-29T17:01:50.325Z,2.70
2023-04-29T17:04:20.050Z,2.58
2023-04-29T17:06:48.732Z,1.80
2023-04-29T17:09:17.791Z,2.28
2023-04-29T17:11:46.239Z,2.53
2023-04-29T17:14:15.097Z,2.63
2023-04-29T17:16:44.743Z,2.22
2023-04-29T17:19:12.977Z,2.30
2023-04-29T17:21:41.617Z,2.20
2023-04-29T17:24:09.937Z,2.05
2023-04-29T17:26:38.220Z,2.53
2023-04-29T17:29:06.498Z,2.72
2023-04-29T17:31:45.117Z,2.35
2023-04-29T17:34:19.711Z,2.47
2023-04-29T17:36:48.203Z,2.45
2023-04-29T17:39:16.580Z,2.92
2023-04-29T17:41:45.633Z,3.10
2023-04-29T17:44:13.928Z,3.47
2023-04-29T17:46:42.693Z,3.85
2023-04-29T17:49:11.492Z,2.72
2023-04-29T17:51:41.180Z,2.70
2023-04-29T17:54:10.295Z,3.53
2023-04-29T17:56:38.649Z,2.70
2023-04-29T17:59:08.006Z,3.50
2023-04-29T18:01:37.147Z,3.40
2023-04-29T18:04:06.059Z,3.50
2023-04-29T18:06:34.962Z,3.60
2023-04-29T18:09:05.308Z,4.00
2023-04-29T18:11:33.462Z,3.80
2023-04-29T18:14:01.641Z,3.60
2023-04-29T18:16:29.852Z,3.70
2023-04-29T18:18:58.148Z,3.90
2023-04-29T18:21:27.378Z,4.05
2023-04-29T18:23:56.021Z,4.32
2023-04-29T18:26:25.645Z,4.00
2023-04-29T18:28:53.899Z,4.20
2023-04-29T18:31:23.388Z,3.80
2023-04-29T18:33:51.790Z,4.13
2023-04-29T18:36:21.329Z,3.67
2023-04-29T18:38:49.727Z,3.58
2023-04-29T18:41:18.067Z,3.08
2023-04-29T18:43:47.699Z,3.45
2023-04-29T18:46:16.454Z,4.30
2023-04-29T18:48:44.765Z,4.20
2023-04-29T18:51:13.019Z,3.90
2023-04-29T18:53:41.380Z,5.20
2023-04-29T18:56:09.640Z,4.60
2023-04-29T18:58:37.863Z,4.18
2023-04-29T19:01:07.688Z,5.05
2023-04-29T19:03:35.977Z,4.60
2023-04-29T19:06:04.391Z,4.57
2023-04-29T19:08:32.698Z,4.53
2023-04-29T19:11:01.494Z,4.30
2023-04-29T19:13:29.749Z,4.35
2023-04-29T19:15:58.042Z,4.03
2023-04-29T19:18:28.014Z,4.25
2023-04-29T19:20:56.728Z,4.30
2023-04-29T19:23:24.975Z,4.50
2023-04-29T19:25:53.203Z,4.07
2023-04-29T19:28:21.518Z,4.35
2023-04-29T19:30:49.777Z,4.53
2023-04-29T19:33:18.058Z,4.30
2023-04-29T19:35:47.705Z,4.85
2023-04-29T19:38:16.004Z,4.68
2023-04-29T19:40:45.597Z,5.25
2023-04-29T19:43:13.934Z,4.75
2023-04-29T19:45:42.258Z,5.03
2023-04-29T19:48:10.734Z,4.75
2023-04-29T19:50:39.840Z,4.85
2023-04-29T19:53:09.494Z,4.53
2023-04-29T19:55:39.058Z,4.27
2023-04-29T19:58:07.582Z,4.18
2023-04-29T20:00:36.370Z,3.78
2023-04-29T20:03:04.960Z,4.03
2023-04-29T20:05:33.845Z,4.13
2023-04-29T20:08:02.105Z,4.00
2023-04-29T20:10:31.960Z,4.18
2023-04-29T20:13:01.076Z,4.15
2023-04-29T20:15:29.341Z,4.00
2023-04-29T20:17:58.224Z,4.10
2023-04-29T20:20:26.738Z,3.30
2023-04-29T20:22:58.120Z,4.28
2023-04-29T20:25:27.109Z,3.85
2023-04-29T20:27:57.489Z,3.92
2023-04-29T20:30:26.971Z,3.88
2023-04-29T20:32:55.377Z,4.38
2023-04-29T20:35:24.565Z,4.30
2023-04-29T20:37:52.781Z,3.90
2023-04-29T20:40:21.218Z,3.80
2023-04-29T20:42:49.491Z,4.30
2023-04-29T20:45:19.168Z,4.40
2023-04-29T20:47:47.508Z,4.33
2023-04-29T20:50:16.113Z,4.05
2023-04-29T20:52:44.404Z,3.92
2023-04-29T20:55:12.634Z,4.18
2023-04-29T20:57:40.927Z,3.80
2023-04-29T21:00:10.425Z,3.40
2023-04-29T21:02:40.183Z,3.80
2023-04-29T21:05:10.215Z,3.85
2023-04-29T21:07:38.628Z,3.60
2023-04-29T21:10:07.453Z,4.22
2023-04-29T21:12:35.846Z,4.10
2023-04-29T21:15:04.435Z,4.65
2023-04-29T21:17:32.799Z,4.47
2023-04-29T21:20:02.404Z,4.63
2023-04-29T21:22:30.696Z,3.97
2023-04-29T21:24:58.965Z,4.82
2023-04-29T21:27:27.195Z,5.80
2023-04-29T21:29:55.842Z,6.05
2023-04-29T21:32:24.491Z,4.95
2023-04-29T21:34:52.824Z,5.80
2023-04-29T21:37:22.478Z,6.45
2023-04-29T21:39:51.424Z,9.37
2023-04-29T21:42:23.154Z,7.10
2023-04-29T21:44:51.483Z,7.05
2023-04-29T21:47:19.812Z,8.93
2023-04-29T21:49:48.284Z,5.50
2023-04-29T21:52:16.557Z,7.15
2023-04-29T21:54:46.262Z,23.15
2023-04-29T21:57:14.495Z,54.87
2023-04-29T21:59:42.723Z,46.58
2023-04-29T22:02:22.088Z,53.75
2023-04-29T22:04:51.371Z,36.85
2023-04-29T22:07:20.301Z,60.90
2023-04-29T22:09:50.541Z,52.70
2023-04-29T22:12:18.977Z,44.65
2023-04-29T22:14:47.285Z,29.20
2023-04-29T22:17:15.729Z,16.23
2023-04-29T22:19:44.037Z,7.43
2023-04-29T22:22:12.265Z,12.65
2023-04-29T22:24:40.526Z,8.13
2023-04-29T22:27:10.101Z,7.82
2023-04-29T22:29:38.368Z,9.85
2023-04-29T22:32:06.676Z,11.85
2023-04-29T22:34:34.944Z,8.75
2023-04-29T22:37:03.194Z,8.90
2023-04-29T22:39:31.444Z,12.05
2023-04-29T22:41:59.710Z,5.97
2023-04-29T22:44:29.326Z,5.55
2023-04-29T22:46:57.935Z,10.05
2023-04-29T22:49:26.253Z,7.40
2023-04-29T22:51:54.479Z,7.18
2023-04-29T22:54:22.726Z,8.05
2023-04-29T22:56:51.007Z,12.05
2023-04-29T22:59:19.249Z,13.38
2023-04-29T23:01:48.814Z,8.05
2023-04-29T23:04:17.137Z,18.20
2023-04-29T23:06:45.492Z,11.00
2023-04-29T23:09:13.826Z,14.05
2023-04-29T23:11:42.188Z,7.30
2023-04-29T23:14:10.650Z,19.83
2023-04-29T23:16:38.950Z,31.40
2023-04-29T23:19:08.725Z,21.55
2023-04-29T23:21:37.007Z,11.18
2023-04-29T23:24:05.938Z,15.15
2023-04-29T23:26:34.145Z,11.10
2023-04-29T23:29:02.376Z,16.40
2023-04-29T23:31:30.632Z,25.52
2023-04-29T23:34:00.304Z,20.52
2023-04-29T23:36:29.973Z,26.07
2023-04-29T23:38:58.231Z,28.83
2023-04-29T23:41:26.475Z,34.38
2023-04-29T23:43:54.856Z,44.63
2023-04-29T23:46:23.164Z,42.03
2023-04-29T23:48:51.413Z,48.28
2023-04-29T23:51:19.634Z,51.67
2023-04-29T23:53:49.249Z,52.10
2023-04-29T23:56:17.515Z,44.80
2023-04-29T23:58:46.044Z,3.50
