createdAt,value
2019-01-04T00:00:05.070Z,0.20
2019-01-04T00:01:05.162Z,0.20
2019-01-04T00:02:05.151Z,0.20
2019-01-04T00:03:04.460Z,0.20
2019-01-04T00:04:04.364Z,0.20
2019-01-04T00:05:04.577Z,0.10
2019-01-04T00:06:04.786Z,0.20
2019-01-04T00:07:04.996Z,0.20
2019-01-04T00:08:05.090Z,0.20
2019-01-04T00:09:04.224Z,0.20
2019-01-04T00:10:04.275Z,0.20
2019-01-04T00:11:04.406Z,0.20
2019-01-04T00:12:04.962Z,0.20
2019-01-04T00:13:04.977Z,0.20
2019-01-04T00:14:04.310Z,0.20
2019-01-04T00:15:04.337Z,0.20
2019-01-04T00:16:04.471Z,0.20
2019-01-04T00:17:04.595Z,0.20
2019-01-04T00:18:04.631Z,0.20
2019-01-04T00:19:04.585Z,0.20
2019-01-04T00:20:04.825Z,0.20
2019-01-04T00:21:04.895Z,0.20
2019-01-04T00:22:04.357Z,0.20
2019-01-04T00:23:04.488Z,0.20
2019-01-04T00:24:04.625Z,0.20
2019-01-04T00:25:04.658Z,0.20
2019-01-04T00:26:04.914Z,0.20
2019-01-04T00:27:04.971Z,0.20
2019-01-04T00:28:04.965Z,0.20
2019-01-04T00:29:10.031Z,0.20
2019-01-04T00:30:04.538Z,0.20
2019-01-04T00:31:04.985Z,0.20
2019-01-04T00:32:04.922Z,0.20
2019-01-04T00:33:04.519Z,0.20
2019-01-04T00:34:04.725Z,0.20
2019-01-04T00:35:04.826Z,0.20
2019-01-04T00:36:04.376Z,0.20
2019-01-04T00:37:05.064Z,0.20
2019-01-04T00:38:04.686Z,0.20
2019-01-04T00:39:04.913Z,0.20
2019-01-04T00:40:04.273Z,0.20
2019-01-04T00:41:04.515Z,0.20
2019-01-04T00:42:04.499Z,0.20
2019-01-04T00:43:04.733Z,0.20
2019-01-04T00:44:05.203Z,0.20
2019-01-04T00:45:04.693Z,0.20
2019-01-04T00:46:04.736Z,0.20
2019-01-04T00:47:05.107Z,0.20
2019-01-04T00:48:05.108Z,0.30
2019-01-04T00:49:04.229Z,0.30
2019-01-04T00:50:04.526Z,0.30
2019-01-04T00:51:04.902Z,0.30
2019-01-04T00:52:04.869Z,0.20
2019-01-04T00:53:09.457Z,0.30
2019-01-04T00:54:04.938Z,0.30
2019-01-04T00:55:05.087Z,0.30
2019-01-04T00:56:04.573Z,0.30
2019-01-04T00:57:04.611Z,0.30
2019-01-04T00:58:04.844Z,0.30
2019-01-04T00:59:04.261Z,0.30
2019-01-04T01:00:04.365Z,0.30
2019-01-04T01:01:04.993Z,0.30
2019-01-04T01:02:05.257Z,0.30
2019-01-04T01:03:04.185Z,0.30
2019-01-04T01:04:04.420Z,0.30
2019-01-04T01:05:04.866Z,0.30
2019-01-04T01:06:04.238Z,0.30
2019-01-04T01:07:04.426Z,0.30
2019-01-04T01:08:04.909Z,0.30
2019-01-04T01:09:05.166Z,0.30
2019-01-04T01:10:05.146Z,0.30
2019-01-04T01:11:04.355Z,0.30
2019-01-04T01:12:04.895Z,0.30
2019-01-04T01:13:05.025Z,0.30
2019-01-04T01:14:04.668Z,0.30
2019-01-04T01:15:04.753Z,0.30
2019-01-04T01:16:04.906Z,0.30
2019-01-04T01:17:05.298Z,0.30
2019-01-04T01:18:04.298Z,0.30
2019-01-04T01:19:04.632Z,0.30
2019-01-04T01:20:04.690Z,0.30
2019-01-04T01:21:04.929Z,0.30
2019-01-04T01:22:04.416Z,0.30
2019-01-04T01:23:04.940Z,0.30
2019-01-04T01:24:04.973Z,0.30
2019-01-04T01:25:04.979Z,0.30
2019-01-04T01:26:04.969Z,0.30
2019-01-04T01:27:05.250Z,0.30
2019-01-04T01:28:04.591Z,0.30
2019-01-04T01:29:10.111Z,0.30
2019-01-04T01:30:04.592Z,0.30
2019-01-04T01:31:04.553Z,0.30
2019-01-04T01:32:04.619Z,0.30
2019-01-04T01:33:04.700Z,0.30
2019-01-04T01:34:04.729Z,0.30
2019-01-04T01:35:04.958Z,0.30
2019-01-04T01:36:04.284Z,0.30
2019-01-04T01:37:04.468Z,0.30
2019-01-04T01:38:04.400Z,0.30
2019-01-04T01:39:05.152Z,0.30
2019-01-04T01:40:04.358Z,0.30
2019-01-04T01:41:04.497Z,0.30
2019-01-04T01:42:04.202Z,0.30
2019-01-04T01:43:04.466Z,0.30
2019-01-04T01:44:04.864Z,0.30
2019-01-04T01:45:05.173Z,0.30
2019-01-04T01:46:04.216Z,0.30
2019-01-04T01:47:04.411Z,0.30
2019-01-04T01:48:04.835Z,0.30
2019-01-04T01:49:05.009Z,0.30
2019-01-04T01:50:05.107Z,0.30
2019-01-04T01:51:04.545Z,0.30
2019-01-04T01:52:04.671Z,0.30
2019-01-04T01:53:04.792Z,0.30
2019-01-04T01:54:04.833Z,0.30
2019-01-04T01:55:04.901Z,0.30
2019-01-04T01:56:04.479Z,0.30
2019-01-04T01:57:05.057Z,0.30
2019-01-04T01:58:05.132Z,0.30
2019-01-04T01:59:05.081Z,0.30
2019-01-04T02:00:05.138Z,0.30
2019-01-04T02:01:04.454Z,0.30
2019-01-04T02:02:04.950Z,0.30
2019-01-04T02:03:05.153Z,0.30
2019-01-04T02:04:04.213Z,0.30
2019-01-04T02:05:04.694Z,0.30
2019-01-04T02:06:04.779Z,0.30
2019-01-04T02:07:04.919Z,0.30
2019-01-04T02:08:04.871Z,0.30
2019-01-04T02:09:07.364Z,0.30
2019-01-04T02:10:04.314Z,0.30
2019-01-04T02:11:04.342Z,0.30
2019-01-04T02:12:04.451Z,0.30
2019-01-04T02:13:04.674Z,0.30
2019-01-04T02:14:05.071Z,0.30
2019-01-04T02:15:05.133Z,0.30
2019-01-04T02:16:04.229Z,0.30
2019-01-04T02:17:04.427Z,0.30
2019-01-04T02:18:04.893Z,0.30
2019-01-04T02:19:05.228Z,0.30
2019-01-04T02:20:04.459Z,0.30
2019-01-04T02:21:04.585Z,0.30
2019-01-04T02:22:04.666Z,0.30
2019-01-04T02:23:04.832Z,0.30
2019-01-04T02:24:04.919Z,0.30
2019-01-04T02:25:05.070Z,0.30
2019-01-04T02:26:04.785Z,0.30
2019-01-04T02:27:05.185Z,0.30
2019-01-04T02:28:04.262Z,0.30
2019-01-04T02:29:09.514Z,0.30
2019-01-04T02:30:04.914Z,0.40
2019-01-04T02:31:04.534Z,0.30
2019-01-04T02:32:04.712Z,0.30
2019-01-04T02:33:04.920Z,0.30
2019-01-04T02:34:04.582Z,0.30
2019-01-04T02:35:04.832Z,0.30
2019-01-04T02:36:04.923Z,0.40
2019-01-04T02:37:05.021Z,0.30
2019-01-04T02:38:05.274Z,0.30
2019-01-04T02:39:04.433Z,0.40
2019-01-04T02:40:04.336Z,0.40
2019-01-04T02:41:04.818Z,0.30
2019-01-04T02:42:05.125Z,0.40
2019-01-04T02:43:05.249Z,0.30
2019-01-04T02:44:04.373Z,0.40
2019-01-04T02:45:04.579Z,0.30
2019-01-04T02:46:05.265Z,0.30
2019-01-04T02:47:04.328Z,0.40
2019-01-04T02:48:04.398Z,0.40
2019-01-04T02:49:09.748Z,0.40
2019-01-04T02:50:05.226Z,0.40
2019-01-04T02:51:04.406Z,0.30
2019-01-04T02:52:05.019Z,0.40
2019-01-04T02:53:05.124Z,0.40
2019-01-04T02:54:04.286Z,0.30
2019-01-04T02:55:04.820Z,0.30
2019-01-04T02:56:05.127Z,0.40
2019-01-04T02:57:04.585Z,0.30
2019-01-04T02:58:04.628Z,0.30
2019-01-04T02:59:04.666Z,0.40
2019-01-04T03:00:04.867Z,0.30
2019-01-04T03:01:04.843Z,0.30
2019-01-04T03:02:04.994Z,0.30
2019-01-04T03:03:04.671Z,0.40
2019-01-04T03:04:04.651Z,0.30
2019-01-04T03:05:04.736Z,0.30
2019-01-04T03:06:05.226Z,0.30
2019-01-04T03:07:04.209Z,0.30
2019-01-04T03:08:04.393Z,0.40
2019-01-04T03:09:04.814Z,0.40
2019-01-04T03:10:04.943Z,0.40
2019-01-04T03:11:04.974Z,0.30
2019-01-04T03:12:04.683Z,0.30
2019-01-04T03:13:04.310Z,0.40
2019-01-04T03:14:04.902Z,0.30
2019-01-04T03:15:04.552Z,0.40
2019-01-04T03:16:04.761Z,0.30
2019-01-04T03:17:05.130Z,0.30
2019-01-04T03:18:04.346Z,0.30
2019-01-04T03:19:04.288Z,0.30
2019-01-04T03:20:04.378Z,0.30
2019-01-04T03:21:04.582Z,0.30
2019-01-04T03:22:04.699Z,0.30
2019-01-04T03:23:04.889Z,0.30
2019-01-04T03:24:04.948Z,0.30
2019-01-04T03:25:04.937Z,0.30
2019-01-04T03:26:05.078Z,0.30
2019-01-04T03:27:04.416Z,0.30
2019-01-04T03:28:04.381Z,0.30
2019-01-04T03:29:04.437Z,0.30
2019-01-04T03:30:04.575Z,0.30
2019-01-04T03:31:04.797Z,0.30
2019-01-04T03:32:04.311Z,0.30
2019-01-04T03:33:04.485Z,0.30
2019-01-04T03:34:04.519Z,0.30
2019-01-04T03:35:04.691Z,0.30
2019-01-04T03:36:04.721Z,0.30
2019-01-04T03:37:05.016Z,0.30
2019-01-04T03:38:04.513Z,0.30
2019-01-04T03:39:04.675Z,0.30
2019-01-04T03:40:04.846Z,0.30
2019-01-04T03:41:04.954Z,0.30
2019-01-04T03:42:04.416Z,0.20
2019-01-04T03:43:04.865Z,0.30
2019-01-04T03:44:09.390Z,0.20
2019-01-04T03:45:04.894Z,0.20
2019-01-04T03:46:04.240Z,0.20
2019-01-04T03:47:04.417Z,0.20
2019-01-04T03:48:04.946Z,0.20
2019-01-04T03:49:04.933Z,0.20
2019-01-04T03:50:05.010Z,0.20
2019-01-04T03:51:04.556Z,0.20
2019-01-04T03:52:04.664Z,0.20
2019-01-04T03:53:04.191Z,0.20
2019-01-04T03:54:04.881Z,0.20
2019-01-04T03:55:05.046Z,0.20
2019-01-04T03:56:04.613Z,0.20
2019-01-04T03:57:04.604Z,0.20
2019-01-04T03:58:04.953Z,0.20
2019-01-04T03:59:05.152Z,0.20
2019-01-04T04:00:04.239Z,0.20
2019-01-04T04:01:04.827Z,0.20
2019-01-04T04:02:04.918Z,0.20
2019-01-04T04:03:04.407Z,0.20
2019-01-04T04:04:05.107Z,0.20
2019-01-04T04:05:04.411Z,0.20
2019-01-04T04:06:04.643Z,0.20
2019-01-04T04:07:04.807Z,0.20
2019-01-04T04:08:04.884Z,0.20
2019-01-04T04:09:04.298Z,0.20
2019-01-04T04:10:04.372Z,0.20
2019-01-04T04:11:04.608Z,0.10
2019-01-04T04:12:05.021Z,0.10
2019-01-04T04:13:05.134Z,0.10
2019-01-04T04:14:04.332Z,0.10
2019-01-04T04:15:04.561Z,0.10
2019-01-04T04:16:04.869Z,0.10
2019-01-04T04:17:05.118Z,0.10
2019-01-04T04:18:05.131Z,0.10
2019-01-04T04:19:04.879Z,0.10
2019-01-04T04:20:04.886Z,0.10
2019-01-04T04:21:04.956Z,0.10
2019-01-04T04:22:05.166Z,0.10
2019-01-04T04:23:04.516Z,0.10
2019-01-04T04:24:04.615Z,0.10
2019-01-04T04:25:04.792Z,0.10
2019-01-04T04:26:04.730Z,0.10
2019-01-04T04:27:04.407Z,0.10
2019-01-04T04:28:04.545Z,0.10
2019-01-04T04:29:10.261Z,0.10
2019-01-04T04:30:04.666Z,0.10
2019-01-04T04:31:04.288Z,0.10
2019-01-04T04:32:04.765Z,0.10
2019-01-04T04:33:05.020Z,0.10
2019-01-04T04:34:05.177Z,0.10
2019-01-04T04:35:04.617Z,0.10
2019-01-04T04:36:04.683Z,0.10
2019-01-04T04:37:04.694Z,0.10
2019-01-04T04:38:05.141Z,0.10
2019-01-04T04:39:04.390Z,0.00
2019-01-04T04:40:04.568Z,0.10
2019-01-04T04:41:04.390Z,0.00
2019-01-04T04:42:04.731Z,0.00
2019-01-04T04:43:04.892Z,0.00
2019-01-04T04:44:05.165Z,0.10
2019-01-04T04:45:05.226Z,0.00
2019-01-04T04:46:04.259Z,0.00
2019-01-04T04:47:04.577Z,0.00
2019-01-04T04:48:04.703Z,0.00
2019-01-04T04:49:04.825Z,0.00
2019-01-04T04:50:04.954Z,0.00
2019-01-04T04:51:05.032Z,0.00
2019-01-04T04:52:10.259Z,0.00
2019-01-04T04:53:04.759Z,0.00
2019-01-04T04:54:04.742Z,0.00
2019-01-04T04:55:04.314Z,0.00
2019-01-04T04:56:04.464Z,0.00
2019-01-04T04:57:05.000Z,0.00
2019-01-04T04:58:04.379Z,0.00
2019-01-04T04:59:04.402Z,0.00
2019-01-04T05:00:04.964Z,0.00
2019-01-04T05:01:05.117Z,0.00
2019-01-04T05:02:04.791Z,0.00
2019-01-04T05:03:04.438Z,0.00
2019-01-04T05:04:04.506Z,0.00
2019-01-04T05:05:04.597Z,0.00
2019-01-04T05:06:04.723Z,0.00
2019-01-04T05:07:04.778Z,0.00
2019-01-04T05:08:05.078Z,0.00
2019-01-04T05:09:04.309Z,0.00
2019-01-04T05:10:04.543Z,0.00
2019-01-04T05:11:04.710Z,0.00
2019-01-04T05:12:04.907Z,0.00
2019-01-04T05:13:04.296Z,0.00
2019-01-04T05:14:04.468Z,0.00
2019-01-04T05:15:04.744Z,-0.10
2019-01-04T05:16:05.158Z,-0.10
2019-01-04T05:17:04.252Z,-0.10
2019-01-04T05:18:04.359Z,-0.10
2019-01-04T05:19:04.664Z,-0.10
2019-01-04T05:20:04.911Z,-0.10
2019-01-04T05:21:04.548Z,-0.10
2019-01-04T05:22:04.797Z,-0.10
2019-01-04T05:23:05.020Z,-0.10
2019-01-04T05:24:04.330Z,-0.10
2019-01-04T05:25:04.948Z,-0.10
2019-01-04T05:26:05.063Z,-0.10
2019-01-04T05:27:04.332Z,-0.10
2019-01-04T05:28:04.645Z,-0.10
2019-01-04T05:29:09.995Z,-0.10
2019-01-04T05:30:04.475Z,-0.10
2019-01-04T05:31:04.700Z,-0.10
2019-01-04T05:32:05.152Z,-0.10
2019-01-04T05:33:04.511Z,-0.10
2019-01-04T05:34:04.829Z,-0.10
2019-01-04T05:35:05.075Z,-0.10
2019-01-04T05:36:05.124Z,-0.10
2019-01-04T05:37:04.399Z,-0.10
2019-01-04T05:38:04.748Z,-0.10
2019-01-04T05:39:04.874Z,-0.10
2019-01-04T05:40:04.862Z,-0.10
2019-01-04T05:41:04.967Z,-0.10
2019-01-04T05:42:05.146Z,-0.10
2019-01-04T05:43:05.156Z,-0.10
2019-01-04T05:44:04.224Z,-0.10
2019-01-04T05:45:04.751Z,-0.10
2019-01-04T05:46:04.652Z,-0.10
2019-01-04T05:47:04.668Z,-0.10
2019-01-04T05:48:04.947Z,-0.10
2019-01-04T05:49:04.669Z,-0.10
2019-01-04T05:50:04.218Z,-0.10
2019-01-04T05:51:04.367Z,-0.10
2019-01-04T05:52:04.451Z,-0.10
2019-01-04T05:53:05.141Z,-0.10
2019-01-04T05:54:04.459Z,-0.10
2019-01-04T05:55:04.439Z,-0.10
2019-01-04T05:56:04.598Z,-0.10
2019-01-04T05:57:04.700Z,-0.10
2019-01-04T05:58:04.982Z,-0.10
2019-01-04T05:59:04.406Z,-0.10
2019-01-04T06:00:04.320Z,-0.10
2019-01-04T06:01:04.635Z,-0.10
2019-01-04T06:02:04.698Z,-0.10
2019-01-04T06:03:04.237Z,-0.10
2019-01-04T06:04:04.879Z,-0.10
2019-01-04T06:05:04.487Z,-0.10
2019-01-04T06:06:05.155Z,-0.10
2019-01-04T06:07:04.405Z,-0.10
2019-01-04T06:08:04.987Z,-0.10
2019-01-04T06:09:04.995Z,-0.10
2019-01-04T06:10:05.010Z,-0.10
2019-01-04T06:11:04.559Z,-0.10
2019-01-04T06:12:04.843Z,-0.10
2019-01-04T06:13:04.974Z,-0.10
2019-01-04T06:14:04.930Z,-0.10
2019-01-04T06:15:04.613Z,-0.10
2019-01-04T06:16:05.057Z,-0.10
2019-01-04T06:17:04.837Z,-0.10
2019-01-04T06:18:05.046Z,-0.10
2019-01-04T06:19:04.438Z,-0.10
2019-01-04T06:20:04.536Z,-0.10
2019-01-04T06:21:05.061Z,-0.10
2019-01-04T06:22:05.363Z,-0.10
2019-01-04T06:23:04.346Z,-0.10
2019-01-04T06:24:04.817Z,-0.10
2019-01-04T06:25:05.022Z,-0.10
2019-01-04T06:26:04.553Z,-0.10
2019-01-04T06:27:04.803Z,-0.10
2019-01-04T06:28:04.899Z,-0.10
2019-01-04T06:29:10.134Z,-0.10
2019-01-04T06:30:04.612Z,-0.10
2019-01-04T06:31:04.733Z,-0.10
2019-01-04T06:32:05.011Z,-0.10
2019-01-04T06:33:05.090Z,-0.10
2019-01-04T06:34:04.732Z,-0.10
2019-01-04T06:35:05.169Z,-0.10
2019-01-04T06:36:05.280Z,-0.10
2019-01-04T06:37:04.683Z,-0.10
2019-01-04T06:38:04.966Z,-0.10
2019-01-04T06:39:05.106Z,-0.10
2019-01-04T06:40:04.501Z,-0.10
2019-01-04T06:41:04.731Z,-0.10
2019-01-04T06:42:04.485Z,-0.10
2019-01-04T06:43:04.571Z,-0.10
2019-01-04T06:44:04.683Z,-0.10
2019-01-04T06:45:05.255Z,-0.10
2019-01-04T06:46:04.690Z,-0.10
2019-01-04T06:47:04.434Z,-0.10
2019-01-04T06:48:04.522Z,-0.10
2019-01-04T06:49:04.607Z,-0.10
2019-01-04T06:50:04.632Z,-0.10
2019-01-04T06:51:04.687Z,-0.10
2019-01-04T06:52:05.001Z,-0.10
2019-01-04T06:53:04.572Z,-0.10
2019-01-04T06:54:05.035Z,-0.10
2019-01-04T06:55:05.036Z,-0.10
2019-01-04T06:56:04.683Z,-0.10
2019-01-04T06:57:05.089Z,-0.10
2019-01-04T06:58:04.327Z,-0.10
2019-01-04T06:59:04.305Z,-0.10
2019-01-04T07:00:04.709Z,-0.10
2019-01-04T07:01:04.792Z,-0.10
2019-01-04T07:02:04.874Z,-0.10
2019-01-04T07:03:05.190Z,-0.10
2019-01-04T07:04:04.256Z,-0.10
2019-01-04T07:05:05.031Z,-0.10
2019-01-04T07:06:04.992Z,-0.10
2019-01-04T07:07:05.120Z,-0.10
2019-01-04T07:08:05.118Z,0.00
2019-01-04T07:09:04.208Z,-0.10
2019-01-04T07:10:04.359Z,0.00
2019-01-04T07:11:05.084Z,0.00
2019-01-04T07:12:04.301Z,-0.10
2019-01-04T07:13:04.496Z,0.00
2019-01-04T07:14:04.497Z,-0.10
2019-01-04T07:15:04.725Z,-0.10
2019-01-04T07:16:04.965Z,0.00
2019-01-04T07:17:04.378Z,0.00
2019-01-04T07:18:05.091Z,0.00
2019-01-04T07:19:04.664Z,0.00
2019-01-04T07:20:04.433Z,0.00
2019-01-04T07:21:04.575Z,0.00
2019-01-04T07:22:04.559Z,0.00
2019-01-04T07:23:04.730Z,0.00
2019-01-04T07:24:04.974Z,0.00
2019-01-04T07:25:04.964Z,0.00
2019-01-04T07:26:04.414Z,0.00
2019-01-04T07:27:04.544Z,0.00
2019-01-04T07:28:05.082Z,0.00
2019-01-04T07:29:09.534Z,0.00
2019-01-04T07:30:05.009Z,0.00
2019-01-04T07:31:04.693Z,0.00
2019-01-04T07:32:04.853Z,0.00
2019-01-04T07:33:04.948Z,0.00
2019-01-04T07:34:05.104Z,0.00
2019-01-04T07:35:04.376Z,0.00
2019-01-04T07:36:04.999Z,0.00
2019-01-04T07:37:04.969Z,0.00
2019-01-04T07:38:04.576Z,0.00
2019-01-04T07:39:04.668Z,0.00
2019-01-04T07:40:04.956Z,0.00
2019-01-04T07:41:05.095Z,0.00
2019-01-04T07:42:04.512Z,0.00
2019-01-04T07:43:05.158Z,0.00
2019-01-04T07:44:05.300Z,0.00
2019-01-04T07:45:04.310Z,0.00
2019-01-04T07:46:04.755Z,0.00
2019-01-04T07:47:04.937Z,0.00
2019-01-04T07:48:04.595Z,0.00
2019-01-04T07:49:12.043Z,0.10
2019-01-04T07:50:04.841Z,0.10
2019-01-04T07:51:04.546Z,0.10
2019-01-04T07:52:04.275Z,0.10
2019-01-04T07:53:04.541Z,0.10
2019-01-04T07:54:04.838Z,0.10
2019-01-04T07:55:04.952Z,0.10
2019-01-04T07:56:05.084Z,0.10
2019-01-04T07:57:04.922Z,0.10
2019-01-04T07:58:04.925Z,0.10
2019-01-04T07:59:05.057Z,0.10
2019-01-04T08:00:04.357Z,0.10
2019-01-04T08:01:04.452Z,0.10
2019-01-04T08:02:04.922Z,0.10
2019-01-04T08:03:04.661Z,0.10
2019-01-04T08:04:05.025Z,0.10
2019-01-04T08:05:04.702Z,0.10
2019-01-04T08:06:04.912Z,0.10
2019-01-04T08:07:05.159Z,0.10
2019-01-04T08:08:04.515Z,0.10
2019-01-04T08:09:05.330Z,0.10
2019-01-04T08:10:04.432Z,0.10
2019-01-04T08:11:04.896Z,0.10
2019-01-04T08:12:05.537Z,0.20
2019-01-04T08:13:04.434Z,0.10
2019-01-04T08:14:05.131Z,0.20
2019-01-04T08:15:04.704Z,0.20
2019-01-04T08:16:04.855Z,0.20
2019-01-04T08:17:04.969Z,0.20
2019-01-04T08:18:04.435Z,0.20
2019-01-04T08:19:04.540Z,0.20
2019-01-04T08:20:05.087Z,0.20
2019-01-04T08:21:04.706Z,0.20
2019-01-04T08:22:05.208Z,0.30
2019-01-04T08:23:05.205Z,0.30
2019-01-04T08:24:04.365Z,0.30
2019-01-04T08:25:04.578Z,0.30
2019-01-04T08:26:04.977Z,0.30
2019-01-04T08:27:05.222Z,0.30
2019-01-04T08:28:04.275Z,0.30
2019-01-04T08:29:04.799Z,0.30
2019-01-04T08:30:04.434Z,0.30
2019-01-04T08:31:05.235Z,0.40
2019-01-04T08:32:04.931Z,0.40
2019-01-04T08:33:05.215Z,0.40
2019-01-04T08:34:09.366Z,0.40
2019-01-04T08:35:04.857Z,0.40
2019-01-04T08:36:05.487Z,0.40
2019-01-04T08:37:04.677Z,0.40
2019-01-04T08:38:04.909Z,0.40
2019-01-04T08:39:05.130Z,0.40
2019-01-04T08:40:04.417Z,0.40
2019-01-04T08:41:04.689Z,0.40
2019-01-04T08:42:04.970Z,0.40
2019-01-04T08:43:04.906Z,0.50
2019-01-04T08:44:04.762Z,0.40
2019-01-04T08:45:05.163Z,0.40
2019-01-04T08:46:04.532Z,0.40
2019-01-04T08:47:05.055Z,0.40
2019-01-04T08:48:05.086Z,0.50
2019-01-04T08:49:04.329Z,0.50
2019-01-04T08:50:04.460Z,0.50
2019-01-04T08:51:04.798Z,0.50
2019-01-04T08:52:05.232Z,0.50
2019-01-04T08:53:05.220Z,0.50
2019-01-04T08:54:04.491Z,0.50
2019-01-04T08:55:04.532Z,0.50
2019-01-04T08:56:05.065Z,0.50
2019-01-04T08:57:04.455Z,0.50
2019-01-04T08:58:05.139Z,0.50
2019-01-04T08:59:04.568Z,0.50
2019-01-04T09:00:05.132Z,0.60
2019-01-04T09:01:04.914Z,0.60
2019-01-04T09:02:05.058Z,0.60
2019-01-04T09:03:04.668Z,0.60
2019-01-04T09:04:04.335Z,0.60
2019-01-04T09:05:04.680Z,0.60
2019-01-04T09:06:04.332Z,0.60
2019-01-04T09:07:04.649Z,0.60
2019-01-04T09:08:10.049Z,0.60
2019-01-04T09:09:05.380Z,0.60
2019-01-04T09:10:04.271Z,0.60
2019-01-04T09:11:04.404Z,0.60
2019-01-04T09:12:04.511Z,0.70
2019-01-04T09:13:04.306Z,0.70
2019-01-04T09:14:04.468Z,0.70
2019-01-04T09:15:04.642Z,0.70
2019-01-04T09:16:04.882Z,0.70
2019-01-04T09:17:04.647Z,0.70
2019-01-04T09:18:04.854Z,0.70
2019-01-04T09:19:04.473Z,0.70
2019-01-04T09:20:05.024Z,0.70
2019-01-04T09:21:04.444Z,0.70
2019-01-04T09:22:04.761Z,0.80
2019-01-04T09:23:04.518Z,0.80
2019-01-04T09:24:04.685Z,0.80
2019-01-04T09:25:04.764Z,0.80
2019-01-04T09:26:05.062Z,0.80
2019-01-04T09:27:05.099Z,0.80
2019-01-04T09:28:04.578Z,0.80
2019-01-04T09:29:09.818Z,0.80
2019-01-04T09:30:04.477Z,0.80
2019-01-04T09:31:04.629Z,0.80
2019-01-04T09:32:04.283Z,0.80
2019-01-04T09:33:04.536Z,0.80
2019-01-04T09:34:05.120Z,0.80
2019-01-04T09:35:04.969Z,0.90
2019-01-04T09:36:05.154Z,0.90
2019-01-04T09:37:04.661Z,0.90
2019-01-04T09:38:04.766Z,0.90
2019-01-04T09:39:05.235Z,0.90
2019-01-04T09:40:04.713Z,0.90
2019-01-04T09:41:05.166Z,1.00
2019-01-04T09:42:04.469Z,1.00
2019-01-04T09:43:04.676Z,1.00
2019-01-04T09:44:05.148Z,1.00
2019-01-04T09:45:04.541Z,1.00
2019-01-04T09:46:04.350Z,1.00
2019-01-04T09:47:04.664Z,1.00
2019-01-04T09:48:04.419Z,1.00
2019-01-04T09:49:04.672Z,1.00
2019-01-04T09:50:04.913Z,1.00
2019-01-04T09:51:04.984Z,1.10
2019-01-04T09:52:05.016Z,1.00
2019-01-04T09:53:04.410Z,1.00
2019-01-04T09:54:04.668Z,1.00
2019-01-04T09:55:04.727Z,1.00
2019-01-04T09:56:04.549Z,1.00
2019-01-04T09:57:04.788Z,1.00
2019-01-04T09:58:04.459Z,1.00
2019-01-04T09:59:04.844Z,1.00
2019-01-04T10:00:05.178Z,1.00
2019-01-04T10:01:04.977Z,1.00
2019-01-04T10:02:04.308Z,1.00
2019-01-04T10:03:04.487Z,1.00
2019-01-04T10:04:04.862Z,1.00
2019-01-04T10:05:04.923Z,1.00
2019-01-04T10:06:05.021Z,1.00
2019-01-04T10:07:04.414Z,1.00
2019-01-04T10:08:05.023Z,1.00
2019-01-04T10:09:04.619Z,1.00
2019-01-04T10:10:05.126Z,1.10
2019-01-04T10:11:04.323Z,1.10
2019-01-04T10:12:04.449Z,1.10
2019-01-04T10:13:04.686Z,1.10
2019-01-04T10:14:04.822Z,1.10
2019-01-04T10:15:04.589Z,1.10
2019-01-04T10:16:04.386Z,1.20
2019-01-04T10:17:04.402Z,1.20
2019-01-04T10:18:04.853Z,1.20
2019-01-04T10:19:04.352Z,1.30
2019-01-04T10:20:04.598Z,1.30
2019-01-04T10:21:04.979Z,1.30
2019-01-04T10:22:05.171Z,1.30
2019-01-04T10:23:04.670Z,1.30
2019-01-04T10:24:04.451Z,1.40
2019-01-04T10:25:04.624Z,1.40
2019-01-04T10:26:04.715Z,1.40
2019-01-04T10:27:04.880Z,1.40
2019-01-04T10:28:04.510Z,1.40
2019-01-04T10:29:09.787Z,1.40
2019-01-04T10:30:04.237Z,1.40
2019-01-04T10:31:04.641Z,1.40
2019-01-04T10:32:04.747Z,1.50
2019-01-04T10:33:04.574Z,1.50
2019-01-04T10:34:05.007Z,1.50
2019-01-04T10:35:10.264Z,1.50
2019-01-04T10:36:04.415Z,1.50
2019-01-04T10:37:04.462Z,1.50
2019-01-04T10:38:04.642Z,1.50
2019-01-04T10:39:04.822Z,1.50
2019-01-04T10:40:10.845Z,1.50
2019-01-04T10:41:05.007Z,1.50
2019-01-04T10:42:04.364Z,1.60
2019-01-04T10:43:04.509Z,1.60
2019-01-04T10:44:05.150Z,1.60
2019-01-04T10:45:04.901Z,1.60
2019-01-04T10:46:05.236Z,1.60
2019-01-04T10:47:04.319Z,1.60
2019-01-04T10:48:05.042Z,1.60
2019-01-04T10:49:10.206Z,1.60
2019-01-04T10:50:04.725Z,1.60
2019-01-04T10:51:05.097Z,1.60
2019-01-04T10:52:04.636Z,1.60
2019-01-04T10:53:04.746Z,1.60
2019-01-04T10:54:05.097Z,1.60
2019-01-04T10:55:04.786Z,1.60
2019-01-04T10:56:05.389Z,1.70
2019-01-04T10:57:04.429Z,1.60
2019-01-04T10:58:04.547Z,1.60
2019-01-04T10:59:04.697Z,1.60
2019-01-04T11:00:04.891Z,1.70
2019-01-04T11:01:04.981Z,1.60
2019-01-04T11:02:05.181Z,1.60
2019-01-04T11:03:04.602Z,1.70
2019-01-04T11:04:04.938Z,1.70
2019-01-04T11:05:05.168Z,1.70
2019-01-04T11:06:04.444Z,1.70
2019-01-04T11:07:05.170Z,1.70
2019-01-04T11:08:04.836Z,1.60
2019-01-04T11:09:04.471Z,1.70
2019-01-04T11:10:05.126Z,1.60
2019-01-04T11:11:04.229Z,1.60
2019-01-04T11:12:04.721Z,1.60
2019-01-04T11:13:04.350Z,1.70
2019-01-04T11:14:04.468Z,1.60
2019-01-04T11:15:04.601Z,1.60
2019-01-04T11:16:04.840Z,1.60
2019-01-04T11:17:05.106Z,1.60
2019-01-04T11:18:09.772Z,1.60
2019-01-04T11:19:04.561Z,1.60
2019-01-04T11:20:05.038Z,1.60
2019-01-04T11:21:04.172Z,1.70
2019-01-04T11:22:04.300Z,1.70
2019-01-04T11:23:04.633Z,1.70
2019-01-04T11:24:04.673Z,1.60
2019-01-04T11:25:04.967Z,1.70
2019-01-04T11:26:05.039Z,1.70
2019-01-04T11:27:04.318Z,1.70
2019-01-04T11:28:04.462Z,1.70
2019-01-04T11:29:09.708Z,1.70
2019-01-04T11:30:04.349Z,1.70
2019-01-04T11:31:04.436Z,1.70
2019-01-04T11:32:04.466Z,1.70
2019-01-04T11:33:04.595Z,1.70
2019-01-04T11:34:04.621Z,1.70
2019-01-04T11:35:04.199Z,1.70
2019-01-04T11:36:04.385Z,1.80
2019-01-04T11:37:04.806Z,1.80
2019-01-04T11:38:05.146Z,1.80
2019-01-04T11:39:04.922Z,1.80
2019-01-04T11:40:05.045Z,1.80
2019-01-04T11:41:04.979Z,1.80
2019-01-04T11:42:05.167Z,1.80
2019-01-04T11:43:05.082Z,1.90
2019-01-04T11:44:04.277Z,1.80
2019-01-04T11:45:04.490Z,1.90
2019-01-04T11:46:04.914Z,1.90
2019-01-04T11:47:04.322Z,1.90
2019-01-04T11:48:04.314Z,1.90
2019-01-04T11:49:09.881Z,1.90
2019-01-04T11:50:04.335Z,1.90
2019-01-04T11:51:05.016Z,1.90
2019-01-04T11:52:05.140Z,1.90
2019-01-04T11:53:04.539Z,1.90
2019-01-04T11:54:04.605Z,1.90
2019-01-04T11:55:04.651Z,1.90
2019-01-04T11:56:04.882Z,1.90
2019-01-04T11:57:04.484Z,1.90
2019-01-04T11:58:05.078Z,1.90
2019-01-04T11:59:04.397Z,1.90
2019-01-04T12:00:04.551Z,1.90
2019-01-04T12:01:04.575Z,2.00
2019-01-04T12:02:04.619Z,2.00
2019-01-04T12:03:04.718Z,1.90
2019-01-04T12:04:05.170Z,2.00
2019-01-04T12:05:04.331Z,1.90
2019-01-04T12:06:04.580Z,1.90
2019-01-04T12:07:04.749Z,1.90
2019-01-04T12:08:04.307Z,2.00
2019-01-04T12:09:04.895Z,1.90
2019-01-04T12:10:05.187Z,1.90
2019-01-04T12:11:04.290Z,1.90
2019-01-04T12:12:04.723Z,1.90
2019-01-04T12:13:04.297Z,1.90
2019-01-04T12:14:04.990Z,1.90
2019-01-04T12:15:05.241Z,1.90
2019-01-04T12:16:04.654Z,2.00
2019-01-04T12:17:04.905Z,1.90
2019-01-04T12:18:05.185Z,1.90
2019-01-04T12:19:04.358Z,1.90
2019-01-04T12:20:04.385Z,1.90
2019-01-04T12:21:04.448Z,1.90
2019-01-04T12:22:04.613Z,2.00
2019-01-04T12:23:04.714Z,1.90
2019-01-04T12:24:04.753Z,1.90
2019-01-04T12:25:04.784Z,1.90
2019-01-04T12:26:05.209Z,1.90
2019-01-04T12:27:05.119Z,1.90
2019-01-04T12:28:04.512Z,1.90
2019-01-04T12:29:09.441Z,1.90
2019-01-04T12:30:04.912Z,1.90
2019-01-04T12:31:04.469Z,2.00
2019-01-04T12:32:04.823Z,2.00
2019-01-04T12:33:04.734Z,2.00
2019-01-04T12:34:04.785Z,2.00
2019-01-04T12:35:04.705Z,1.90
2019-01-04T12:36:04.828Z,1.90
2019-01-04T12:37:05.142Z,2.00
2019-01-04T12:38:04.292Z,2.00
2019-01-04T12:39:04.432Z,2.00
2019-01-04T12:40:04.678Z,2.00
2019-01-04T12:41:05.095Z,2.00
2019-01-04T12:42:05.000Z,2.00
2019-01-04T12:43:05.177Z,2.00
2019-01-04T12:44:04.233Z,1.90
2019-01-04T12:45:05.047Z,2.00
2019-01-04T12:46:04.951Z,2.00
2019-01-04T12:47:05.222Z,2.00
2019-01-04T12:48:04.933Z,1.90
2019-01-04T12:49:05.003Z,1.90
2019-01-04T12:50:04.444Z,1.90
2019-01-04T12:51:04.792Z,1.90
2019-01-04T12:52:05.073Z,1.90
2019-01-04T12:53:04.501Z,2.00
2019-01-04T12:54:04.655Z,2.00
2019-01-04T12:55:05.005Z,2.00
2019-01-04T12:56:04.998Z,1.90
2019-01-04T12:57:05.001Z,2.00
2019-01-04T12:58:04.608Z,2.00
2019-01-04T12:59:04.993Z,2.00
2019-01-04T13:00:04.695Z,1.90
2019-01-04T13:01:04.566Z,1.90
2019-01-04T13:02:04.731Z,1.90
2019-01-04T13:03:05.006Z,1.90
2019-01-04T13:04:04.583Z,1.90
2019-01-04T13:05:04.506Z,1.90
2019-01-04T13:06:04.727Z,1.90
2019-01-04T13:07:09.736Z,1.90
2019-01-04T13:08:04.286Z,1.90
2019-01-04T13:09:04.200Z,1.90
2019-01-04T13:10:04.587Z,1.90
2019-01-04T13:11:04.778Z,1.90
2019-01-04T13:12:04.257Z,1.90
2019-01-04T13:13:04.651Z,1.90
2019-01-04T13:14:04.710Z,1.90