createdAt,value
2018-12-27T00:01:55.756Z,99830.00
2018-12-27T00:04:25.532Z,99809.00
2018-12-27T00:06:55.319Z,99820.00
2018-12-27T00:09:24.954Z,99806.00
2018-12-27T00:11:54.615Z,99813.00
2018-12-27T00:14:24.430Z,99813.00
2018-12-27T00:16:54.056Z,99811.00
2018-12-27T00:19:23.538Z,99818.00
2018-12-27T00:21:53.568Z,99806.00
2018-12-27T00:24:23.533Z,99803.00
2018-12-27T00:26:53.677Z,99791.00
2018-12-27T00:29:23.216Z,99789.00
2018-12-27T00:31:53.228Z,99791.00
2018-12-27T00:34:23.160Z,99794.00
2018-12-27T00:36:53.175Z,99788.00
2018-12-27T00:39:23.183Z,99791.00
2018-12-27T00:41:53.206Z,99796.00
2018-12-27T00:44:23.105Z,99785.00
2018-12-27T00:46:53.657Z,99791.00
2018-12-27T00:49:23.703Z,99784.00
2018-12-27T00:51:54.075Z,99782.00
2018-12-27T00:54:24.016Z,99784.00
2018-12-27T00:56:54.548Z,99800.00
2018-12-27T00:59:24.551Z,99796.00
2018-12-27T01:01:54.901Z,99795.00
2018-12-27T01:04:25.287Z,99805.00
2018-12-27T01:06:55.442Z,99801.00
2018-12-27T01:09:25.464Z,99802.00
2018-12-27T01:11:55.847Z,99802.00
2018-12-27T01:14:25.812Z,99810.00
2018-12-27T01:16:55.699Z,99811.00
2018-12-27T01:19:25.856Z,99806.00
2018-12-27T01:21:56.330Z,99796.00
2018-12-27T01:24:26.709Z,99798.00
2018-12-27T01:26:57.069Z,99801.00
2018-12-27T01:29:27.414Z,99804.00
2018-12-27T01:31:57.361Z,99808.00
2018-12-27T01:34:27.278Z,99805.00
2018-12-27T01:36:57.628Z,99801.00
2018-12-27T01:39:27.915Z,99799.00
2018-12-27T01:41:58.339Z,99801.00
2018-12-27T01:44:28.277Z,99792.00
2018-12-27T01:46:58.783Z,99821.00
2018-12-27T01:49:29.033Z,99788.00
2018-12-27T01:51:59.466Z,99790.00
2018-12-27T01:54:29.901Z,99797.00
2018-12-27T01:57:00.002Z,99798.00
2018-12-27T01:59:30.121Z,99792.00
2018-12-27T02:02:00.697Z,99796.00
2018-12-27T02:04:30.640Z,99792.00
2018-12-27T02:07:00.673Z,99788.00
2018-12-27T02:09:30.806Z,99794.00
2018-12-27T02:12:01.212Z,99781.00
2018-12-27T02:14:31.625Z,99780.00
2018-12-27T02:17:01.561Z,99779.00
2018-12-27T02:19:31.879Z,99781.00
2018-12-27T02:22:02.216Z,99777.00
2018-12-27T02:24:32.453Z,99777.00
2018-12-27T02:27:02.878Z,99764.00
2018-12-27T02:29:32.912Z,99760.00
2018-12-27T02:32:02.700Z,99761.00
2018-12-27T02:34:32.595Z,99752.00
2018-12-27T02:37:03.118Z,99750.00
2018-12-27T02:39:33.078Z,99741.00
2018-12-27T02:42:03.100Z,99744.00
2018-12-27T02:44:33.006Z,99733.00
2018-12-27T02:47:03.347Z,99738.00
2018-12-27T02:49:33.466Z,99744.00
2018-12-27T02:52:03.942Z,99732.00
2018-12-27T02:54:33.907Z,99727.00
2018-12-27T02:57:04.531Z,99726.00
2018-12-27T02:59:34.553Z,99723.00
2018-12-27T03:02:05.183Z,99724.00
2018-12-27T03:04:35.182Z,99720.00
2018-12-27T03:07:05.533Z,99716.00
2018-12-27T03:09:35.523Z,99717.00
2018-12-27T03:12:05.772Z,99720.00
2018-12-27T03:14:35.784Z,99718.00
2018-12-27T03:17:06.491Z,99720.00
2018-12-27T03:19:36.460Z,99724.00
2018-12-27T03:22:06.852Z,99721.00
2018-12-27T03:24:36.870Z,99708.00
2018-12-27T03:27:07.209Z,99719.00
2018-12-27T03:29:37.210Z,99712.00
2018-12-27T03:32:07.222Z,99714.00
2018-12-27T03:34:37.246Z,99705.00
2018-12-27T03:37:07.248Z,99713.00
2018-12-27T03:39:37.212Z,99710.00
2018-12-27T03:42:07.812Z,99703.00
2018-12-27T03:44:37.843Z,99704.00
2018-12-27T03:47:07.828Z,99704.00
2018-12-27T03:49:37.781Z,99706.00
2018-12-27T03:52:08.291Z,99710.00
2018-12-27T03:54:38.252Z,99706.00
2018-12-27T03:57:08.691Z,99711.00
2018-12-27T03:59:38.788Z,99695.00
2018-12-27T04:02:08.616Z,99699.00
2018-12-27T04:04:38.668Z,99696.00
2018-12-27T04:07:08.956Z,99701.00
2018-12-27T04:09:39.022Z,99691.00
2018-12-27T04:12:09.486Z,99701.00
2018-12-27T04:14:39.238Z,99698.00
2018-12-27T04:17:08.950Z,99695.00
2018-12-27T04:19:38.689Z,99694.00
2018-12-27T04:22:08.301Z,99694.00
2018-12-27T04:24:37.795Z,99693.00
2018-12-27T04:27:07.833Z,99693.00
2018-12-27T04:29:37.385Z,99698.00
2018-12-27T04:32:07.444Z,99674.00
2018-12-27T04:34:37.043Z,99684.00
2018-12-27T04:37:07.099Z,99678.00
2018-12-27T04:39:36.709Z,99675.00
2018-12-27T04:42:06.193Z,99665.00
2018-12-27T04:44:35.918Z,99665.00
2018-12-27T04:47:05.836Z,99672.00
2018-12-27T04:49:35.409Z,99668.00
2018-12-27T04:52:04.913Z,99672.00
2018-12-27T04:54:34.502Z,99665.00
2018-12-27T04:57:04.169Z,99666.00
2018-12-27T04:59:33.635Z,99670.00
2018-12-27T05:02:06.327Z,99673.00
2018-12-27T05:04:36.087Z,99670.00
2018-12-27T05:07:06.126Z,99666.00
2018-12-27T05:09:35.653Z,99672.00
2018-12-27T05:13:59.162Z,99669.00
2018-12-27T05:15:31.925Z,99656.00
2018-12-27T05:18:21.080Z,99745.00
2018-12-27T05:27:15.559Z,99673.00
2018-12-27T05:33:17.049Z,99660.00
2018-12-27T05:39:54.704Z,99706.00
2018-12-27T05:51:53.058Z,99710.00
2018-12-27T05:54:31.286Z,99672.00
2018-12-27T06:00:54.842Z,99661.00
2018-12-27T06:03:55.256Z,99667.00
2018-12-27T06:09:53.682Z,99584.00
2018-12-27T06:12:34.512Z,99665.00
2018-12-27T06:18:18.741Z,99596.00
2018-12-27T06:27:30.490Z,99554.00
2018-12-27T06:34:24.267Z,99664.00
2018-12-27T06:37:48.478Z,99585.00
2018-12-27T06:44:04.273Z,99657.00
2018-12-27T06:46:43.067Z,99659.00
2018-12-27T06:53:17.646Z,99668.00
2018-12-27T06:56:25.104Z,99650.00
2018-12-27T06:59:06.455Z,99649.00
2018-12-27T07:04:52.098Z,99642.00
2018-12-27T07:16:45.033Z,99647.00
2018-12-27T07:20:03.914Z,99661.00
2018-12-27T07:23:00.283Z,99693.00
2018-12-27T07:38:36.855Z,99649.00
2018-12-27T07:48:39.602Z,99654.00
2018-12-27T08:00:38.427Z,99650.00
2018-12-27T08:03:20.104Z,99635.00
2018-12-27T08:09:18.029Z,99647.00
2018-12-27T08:18:22.995Z,99636.00
2018-12-27T08:21:04.561Z,99640.00
2018-12-27T08:23:45.966Z,99630.00
2018-12-27T08:26:30.500Z,99637.00
2018-12-27T08:32:20.355Z,99646.00
2018-12-27T08:35:01.544Z,99641.00
2018-12-27T08:38:01.595Z,99641.00
2018-12-27T08:40:43.167Z,99649.00
2018-12-27T08:46:41.051Z,99535.00
2018-12-27T08:52:40.680Z,99643.00
2018-12-27T08:55:22.491Z,99647.00
2018-12-27T09:01:21.322Z,99647.00
2018-12-27T09:04:02.963Z,99666.00
2018-12-27T09:07:04.187Z,99649.00
2018-12-27T09:19:17.938Z,99649.00
2018-12-27T09:25:08.642Z,99658.00
2018-12-27T09:40:12.868Z,99670.00
2018-12-27T09:45:59.002Z,99649.00
2018-12-27T09:48:58.598Z,99640.00
2018-12-27T09:58:24.841Z,99520.00
2018-12-27T10:01:06.909Z,99627.00
2018-12-27T10:03:48.088Z,99621.00
2018-12-27T10:06:29.704Z,99492.00
2018-12-27T10:18:36.058Z,99646.00
2018-12-27T10:24:56.688Z,99604.00
2018-12-27T10:30:59.779Z,99594.00
2018-12-27T10:33:39.192Z,99642.00
2018-12-27T10:39:13.956Z,99582.00
2018-12-27T10:45:42.209Z,99570.00
2018-12-27T10:51:56.487Z,99565.00
2018-12-27T11:00:35.223Z,99555.00
2018-12-27T11:03:16.431Z,99549.00
2018-12-27T11:05:59.131Z,99545.00
2018-12-27T11:12:19.790Z,99533.00
2018-12-27T11:21:14.825Z,99535.00
2018-12-27T11:27:34.717Z,99525.00
2018-12-27T11:30:34.994Z,99516.00
2018-12-27T11:33:15.743Z,99514.00
2018-12-27T11:39:02.835Z,99504.00
2018-12-27T11:44:48.261Z,99503.00
2018-12-27T11:47:29.105Z,99492.00
2018-12-27T11:53:26.677Z,99430.00
2018-12-27T11:56:08.396Z,99522.00
2018-12-27T12:02:07.213Z,99484.00
2018-12-27T12:04:48.804Z,99494.00
2018-12-27T12:07:30.445Z,99476.00
2018-12-27T12:10:30.955Z,99482.00
2018-12-27T12:13:12.743Z,99494.00
2018-12-27T12:22:16.897Z,99479.00
2018-12-27T12:28:53.695Z,99471.00
2018-12-27T12:38:02.944Z,99421.00
2018-12-27T12:40:51.575Z,99458.00
2018-12-27T12:47:10.407Z,99514.00
2018-12-27T12:52:55.824Z,99462.00
2018-12-27T13:04:45.876Z,99486.00
2018-12-27T13:07:27.750Z,99448.00
2018-12-27T13:13:17.961Z,99455.00
2018-12-27T13:19:08.010Z,99477.00
2018-12-27T13:22:09.322Z,99436.00
2018-12-27T13:24:50.637Z,99472.00
2018-12-27T13:27:31.958Z,99429.00
2018-12-27T13:30:13.605Z,99414.00
2018-12-27T13:39:21.647Z,99422.00
2018-12-27T13:42:03.222Z,99476.00
2018-12-27T13:45:03.979Z,99412.00
2018-12-27T13:47:45.241Z,99420.00
2018-12-27T13:50:26.738Z,99418.00
2018-12-27T13:59:30.756Z,99412.00
2018-12-27T14:02:12.333Z,99416.00
2018-12-27T14:04:53.798Z,99361.00
2018-12-27T14:07:34.855Z,99416.00
2018-12-27T14:20:04.903Z,99413.00
2018-12-27T14:25:50.371Z,99397.00
2018-12-27T14:34:41.480Z,99340.00
2018-12-27T14:37:26.009Z,99406.00
2018-12-27T14:40:07.385Z,99406.00
2018-12-27T14:52:00.913Z,99397.00
2018-12-27T14:54:51.278Z,99408.00
2018-12-27T14:58:27.821Z,99398.00
2018-12-27T15:04:16.284Z,99398.00
2018-12-27T15:06:57.702Z,99425.00
2018-12-27T15:09:39.390Z,99395.00
2018-12-27T15:15:37.080Z,99399.00
2018-12-27T15:21:52.230Z,99397.00
2018-12-27T15:24:58.554Z,99398.00
2018-12-27T15:27:45.298Z,99426.00
2018-12-27T15:34:01.201Z,99416.00
2018-12-27T15:43:02.702Z,99406.00
2018-12-27T15:45:52.769Z,99406.00
2018-12-27T15:51:56.248Z,99298.00
2018-12-27T15:57:23.839Z,99409.00
2018-12-27T16:00:05.314Z,99404.00
2018-12-27T16:15:09.629Z,99390.00
2018-12-27T16:24:03.779Z,99438.00
2018-12-27T16:26:45.260Z,99398.00
2018-12-27T16:29:26.745Z,99398.00
2018-12-27T16:32:08.299Z,99361.00
2018-12-27T16:41:14.717Z,99405.00
2018-12-27T16:43:55.844Z,99394.00
2018-12-27T16:46:37.193Z,99397.00
2018-12-27T16:49:18.013Z,99392.00
2018-12-27T16:51:59.598Z,99410.00
2018-12-27T16:54:41.081Z,99401.00
2018-12-27T16:57:22.526Z,99403.00
2018-12-27T17:00:04.056Z,99401.00
2018-12-27T17:02:45.607Z,99395.00
2018-12-27T17:05:26.315Z,99329.00
2018-12-27T17:08:08.240Z,99435.00
2018-12-27T17:20:24.666Z,99389.00
2018-12-27T17:26:43.612Z,99395.00
2018-12-27T17:29:25.210Z,99380.00
2018-12-27T17:32:06.721Z,99383.00
2018-12-27T17:34:47.822Z,99430.00
2018-12-27T17:37:48.299Z,99386.00
2018-12-27T17:40:30.085Z,99384.00
2018-12-27T17:43:11.266Z,99380.00
2018-12-27T17:45:52.796Z,99375.00
2018-12-27T17:48:34.330Z,99341.00
2018-12-27T17:51:34.564Z,99381.00
2018-12-27T17:57:26.374Z,99390.00
2018-12-27T18:00:26.445Z,99378.00
2018-12-27T18:03:06.072Z,99386.00
2018-12-27T18:15:13.220Z,99399.00
2018-12-27T18:22:00.621Z,99408.00
2018-12-27T18:27:45.831Z,99404.00
2018-12-27T18:33:28.568Z,99433.00
2018-12-27T19:02:26.960Z,99411.00
2018-12-27T19:08:27.750Z,99412.00
2018-12-27T19:11:09.232Z,99417.00
2018-12-27T19:13:50.063Z,99402.00
2018-12-27T19:16:31.716Z,99435.00
2018-12-27T19:19:13.481Z,99403.00
2018-12-27T19:28:33.665Z,99388.00
2018-12-27T19:31:33.324Z,99393.00
2018-12-27T19:34:14.851Z,99438.00
2018-12-27T19:36:56.241Z,99389.00
2018-12-27T19:45:46.398Z,99395.00
2018-12-27T19:54:56.254Z,99393.00
2018-12-27T19:57:37.584Z,99400.00
2018-12-27T20:00:19.228Z,99416.00
2018-12-27T20:09:40.918Z,99340.00
2018-12-27T20:15:38.530Z,99423.00
2018-12-27T20:18:19.707Z,99420.00
2018-12-27T20:21:01.080Z,99322.00
2018-12-27T20:27:09.938Z,99462.00
2018-12-27T20:45:12.101Z,99418.00
2018-12-27T20:47:53.324Z,99420.00
2018-12-27T20:56:36.984Z,99410.00
2018-12-27T21:02:25.924Z,99405.00
2018-12-27T21:05:05.739Z,99414.00
2018-12-27T21:24:13.758Z,99417.00
2018-12-27T21:27:19.792Z,99423.00
2018-12-27T21:33:30.153Z,99427.00
2018-12-27T21:41:07.603Z,99362.00
2018-12-27T21:42:55.486Z,99456.00
2018-12-27T21:49:26.029Z,99466.00
2018-12-27T21:55:45.346Z,99428.00
2018-12-27T21:59:10.489Z,99427.00
2018-12-27T22:01:51.452Z,99446.00
2018-12-27T22:17:09.745Z,99413.00
2018-12-27T22:19:50.575Z,99426.00
2018-12-27T22:32:29.070Z,99414.00
2018-12-27T22:35:56.025Z,99397.00
2018-12-27T22:39:03.610Z,99376.00
2018-12-27T22:41:33.575Z,99382.00
2018-12-27T22:44:03.708Z,99369.00
2018-12-27T22:46:33.385Z,99365.00
2018-12-27T22:49:03.327Z,99367.00
2018-12-27T22:51:33.003Z,99371.00
2018-12-27T22:54:02.574Z,99373.00
2018-12-27T22:56:32.214Z,99381.00
2018-12-27T22:59:01.762Z,99383.00
2018-12-27T23:01:31.738Z,99385.00
2018-12-27T23:04:02.039Z,99374.00
2018-12-27T23:06:32.144Z,99378.00
2018-12-27T23:09:02.312Z,99370.00
2018-12-27T23:11:32.706Z,99360.00
2018-12-27T23:14:02.880Z,99355.00
2018-12-27T23:16:32.948Z,99345.00
2018-12-27T23:19:02.817Z,99358.00
2018-12-27T23:21:32.875Z,99340.00
2018-12-27T23:24:03.342Z,99339.00
2018-12-27T23:26:33.044Z,99325.00
2018-12-27T23:29:02.868Z,99324.00
2018-12-27T23:31:32.700Z,99328.00
2018-12-27T23:34:02.466Z,99337.00
2018-12-27T23:36:32.439Z,99340.00
2018-12-27T23:39:02.432Z,99336.00
2018-12-27T23:41:32.251Z,99342.00
2018-12-27T23:44:02.670Z,99362.00
2018-12-27T23:46:32.761Z,99380.00
2018-12-27T23:49:03.356Z,99375.00
2018-12-27T23:51:33.265Z,99385.00
2018-12-27T23:54:03.331Z,99385.00
2018-12-27T23:56:33.076Z,99391.00
2018-12-27T23:59:06.366Z,99385.00
