createdAt,value
2019-01-15T00:02:06.916Z,1.87
2019-01-15T00:12:07.972Z,2.05
2019-01-15T00:22:06.942Z,1.88
2019-01-15T00:32:06.920Z,1.90
2019-01-15T00:42:07.046Z,1.84
2019-01-15T00:52:06.915Z,1.93
2019-01-15T01:02:06.842Z,1.59
2019-01-15T01:12:06.906Z,2.54
2019-01-15T01:22:06.857Z,1.91
2019-01-15T01:32:06.944Z,2.20
2019-01-15T01:42:06.952Z,2.06
2019-01-15T01:52:07.353Z,2.18
2019-01-15T02:02:06.871Z,2.39
2019-01-15T02:12:06.894Z,2.87
2019-01-15T02:22:07.774Z,1.77
2019-01-15T02:32:06.919Z,2.33
2019-01-15T02:42:06.978Z,1.95
2019-01-15T02:52:06.840Z,2.28
2019-01-15T03:02:06.978Z,2.30
2019-01-15T03:12:06.926Z,2.46
2019-01-15T03:22:06.875Z,2.23
2019-01-15T03:32:06.857Z,2.87
2019-01-15T03:42:06.939Z,2.84
2019-01-15T03:52:06.774Z,3.32
2019-01-15T04:02:06.796Z,3.39
2019-01-15T04:12:07.500Z,3.26
2019-01-15T04:22:06.883Z,3.29
2019-01-15T04:32:06.911Z,3.07
2019-01-15T04:42:06.855Z,2.74
2019-01-15T04:52:06.809Z,2.70
2019-01-15T05:02:06.907Z,2.61
2019-01-15T05:12:06.780Z,2.87
2019-01-15T05:22:06.837Z,2.61
2019-01-15T05:32:06.841Z,3.40
2019-01-15T05:42:06.965Z,2.92
2019-01-15T05:52:06.813Z,3.07
2019-01-15T06:02:06.895Z,3.43
2019-01-15T06:12:07.334Z,3.94
2019-01-15T06:22:06.998Z,3.58
2019-01-15T06:32:06.844Z,3.41
2019-01-15T06:42:06.807Z,2.56
2019-01-15T06:52:07.558Z,3.63
2019-01-15T07:02:06.874Z,2.75
2019-01-15T07:12:06.838Z,2.53
2019-01-15T07:22:06.944Z,3.04
2019-01-15T07:32:06.774Z,2.30
2019-01-15T07:42:07.837Z,2.87
2019-01-15T07:52:08.930Z,3.93
2019-01-15T08:02:06.834Z,3.09
2019-01-15T08:12:07.052Z,3.22
2019-01-15T08:22:06.840Z,3.26
2019-01-15T08:32:06.772Z,2.33
2019-01-15T08:42:07.176Z,2.54
2019-01-15T08:52:14.036Z,3.05
2019-01-15T09:02:06.868Z,3.67
2019-01-15T09:12:06.758Z,3.45
2019-01-15T09:22:06.750Z,3.45
2019-01-15T09:32:06.762Z,3.26
2019-01-15T09:42:06.777Z,3.83
2019-01-15T09:52:13.050Z,4.54
2019-01-15T10:02:06.977Z,4.37
2019-01-15T10:12:06.997Z,5.02
2019-01-15T10:22:06.803Z,5.82
2019-01-15T10:32:06.785Z,4.44
2019-01-15T10:42:06.764Z,5.69
2019-01-15T10:52:07.095Z,5.19
2019-01-15T11:02:06.736Z,5.22
2019-01-15T11:12:06.804Z,5.09
2019-01-15T11:22:07.701Z,5.71
2019-01-15T11:32:06.795Z,4.43
2019-01-15T11:42:07.239Z,4.95
2019-01-15T11:52:06.740Z,6.30
2019-01-15T12:02:07.439Z,5.83
2019-01-15T12:12:06.759Z,4.17
2019-01-15T12:22:06.977Z,6.77
2019-01-15T12:32:06.983Z,5.38
2019-01-15T12:42:06.766Z,4.53
2019-01-15T12:52:07.366Z,5.47
2019-01-15T13:02:06.914Z,5.63
2019-01-15T13:12:06.898Z,6.44
2019-01-15T13:22:06.763Z,5.21
2019-01-15T13:32:06.782Z,5.00
2019-01-15T13:42:06.886Z,3.69
2019-01-15T13:52:07.105Z,3.44
2019-01-15T14:02:06.889Z,5.56
2019-01-15T14:12:07.089Z,4.19
2019-01-15T14:22:06.765Z,4.47
2019-01-15T14:32:06.720Z,4.70
2019-01-15T14:42:08.129Z,4.45
2019-01-15T14:52:06.753Z,4.43
2019-01-15T15:02:06.759Z,4.82
2019-01-15T15:12:06.886Z,4.82
2019-01-15T15:22:06.829Z,4.06
2019-01-15T15:32:06.680Z,4.53
2019-01-15T15:42:06.826Z,4.36
2019-01-15T15:52:06.725Z,4.59
2019-01-15T16:02:06.964Z,4.38
2019-01-15T16:12:10.896Z,4.66
2019-01-15T16:22:07.702Z,5.12
2019-01-15T16:32:06.768Z,4.07
2019-01-15T16:42:06.718Z,4.59
2019-01-15T16:52:07.326Z,4.80
2019-01-15T17:02:07.824Z,5.07
2019-01-15T17:12:06.759Z,4.02
2019-01-15T17:22:06.679Z,4.16
2019-01-15T17:32:06.715Z,4.77
2019-01-15T17:42:06.744Z,3.98
2019-01-15T17:52:06.882Z,4.47
2019-01-15T18:02:06.974Z,4.31
2019-01-15T18:12:06.894Z,3.86
2019-01-15T18:22:06.759Z,3.35
2019-01-15T18:32:06.642Z,4.02
2019-01-15T18:42:06.777Z,4.47
2019-01-15T18:52:06.717Z,3.64
2019-01-15T19:02:06.678Z,3.71
2019-01-15T19:12:06.703Z,3.50
2019-01-15T19:22:06.708Z,3.05
2019-01-15T19:32:07.499Z,3.13
2019-01-15T19:42:09.619Z,3.27
2019-01-15T19:52:06.663Z,3.78
2019-01-15T20:02:06.713Z,3.32
2019-01-15T20:12:06.748Z,4.69
2019-01-15T20:22:06.725Z,4.06
2019-01-15T20:32:07.238Z,4.22
2019-01-15T20:42:06.744Z,3.79
2019-01-15T20:52:06.738Z,4.72
2019-01-15T21:02:06.711Z,5.36
2019-01-15T21:12:06.610Z,4.96
2019-01-15T21:22:06.674Z,4.18
2019-01-15T21:32:07.620Z,4.33
2019-01-15T21:42:06.709Z,4.99
2019-01-15T21:52:06.712Z,4.53
2019-01-15T22:02:06.590Z,4.67
2019-01-15T22:12:06.586Z,4.33
2019-01-15T22:22:06.641Z,4.51
2019-01-15T22:32:06.632Z,4.96
2019-01-15T22:42:06.597Z,5.16
2019-01-15T22:52:06.603Z,4.23
2019-01-15T23:02:06.659Z,4.03
2019-01-15T23:12:08.360Z,4.82
2019-01-15T23:22:06.722Z,3.89
2019-01-15T23:32:06.751Z,4.42
2019-01-15T23:42:06.641Z,4.22
2019-01-15T23:52:06.682Z,4.35
