createdAt,value
2019-02-28T00:06:18.327Z,3.67
2019-02-28T00:12:55.230Z,3.64
2019-02-28T00:19:24.550Z,3.48
2019-02-28T00:25:53.895Z,3.44
2019-02-28T00:31:49.993Z,3.10
2019-02-28T00:38:29.683Z,3.31
2019-02-28T00:44:54.242Z,3.19
2019-02-28T00:51:22.959Z,3.18
2019-02-28T00:58:02.254Z,3.06
2019-02-28T01:04:30.873Z,2.87
2019-02-28T01:10:57.934Z,2.89
2019-02-28T01:17:26.721Z,2.93
2019-02-28T01:24:07.754Z,2.83
2019-02-28T01:30:16.401Z,2.54
2019-02-28T01:36:33.132Z,2.50
2019-02-28T01:43:14.744Z,2.48
2019-02-28T01:49:45.914Z,2.48
2019-02-28T01:56:10.537Z,2.44
2019-02-28T02:02:42.536Z,2.34
2019-02-28T02:09:20.613Z,2.43
2019-02-28T02:15:52.258Z,2.41
2019-02-28T02:22:18.105Z,2.37
2019-02-28T02:29:00.937Z,2.27
2019-02-28T02:35:15.005Z,2.34
2019-02-28T02:41:42.845Z,2.27
2019-02-28T02:48:13.385Z,2.20
2019-02-28T02:54:58.493Z,2.17
2019-02-28T03:01:24.678Z,2.10
2019-02-28T03:07:59.522Z,2.10
2019-02-28T03:14:33.242Z,1.77
2019-02-28T03:21:00.182Z,1.90
2019-02-28T03:27:27.832Z,1.96
2019-02-28T03:36:58.379Z,1.83
2019-02-28T03:43:26.279Z,1.87
2019-02-28T03:50:12.535Z,1.78
2019-02-28T03:56:40.917Z,1.80
2019-02-28T04:03:08.224Z,1.82
2019-02-28T04:09:47.174Z,1.78
2019-02-28T04:16:13.992Z,1.80
2019-02-28T04:22:41.518Z,1.76
2019-02-28T04:29:08.599Z,1.76
2019-02-28T04:38:37.954Z,1.78
2019-02-28T04:45:19.273Z,1.80
2019-02-28T04:51:45.095Z,1.78
2019-02-28T04:58:10.912Z,1.80
2019-02-28T05:04:38.753Z,1.78
2019-02-28T05:11:18.723Z,1.83
2019-02-28T05:17:46.263Z,1.75
2019-02-28T05:24:14.396Z,1.79
2019-02-28T05:30:53.857Z,1.85
2019-02-28T05:41:12.185Z,1.82
2019-02-28T05:47:48.099Z,1.85
2019-02-28T05:54:17.103Z,1.87
2019-02-28T06:00:55.186Z,1.83
2019-02-28T06:07:21.017Z,1.77
2019-02-28T06:13:49.703Z,1.72
2019-02-28T06:20:18.062Z,1.70
2019-02-28T06:27:03.743Z,1.73
2019-02-28T06:32:57.859Z,1.73
2019-02-28T06:43:10.283Z,1.77
2019-02-28T06:49:40.914Z,1.79
2019-02-28T06:56:21.881Z,1.81
2019-02-28T07:02:45.576Z,1.84
2019-02-28T07:09:13.768Z,1.93
2019-02-28T07:15:39.583Z,1.99
2019-02-28T07:22:19.623Z,2.07
2019-02-28T07:28:44.352Z,2.15
2019-02-28T07:35:09.972Z,2.21
2019-02-28T07:44:40.820Z,2.35
2019-02-28T07:51:22.326Z,2.42
2019-02-28T07:57:48.346Z,2.57
2019-02-28T08:04:18.024Z,2.66
2019-02-28T08:10:47.938Z,2.79
2019-02-28T08:17:23.269Z,2.97
2019-02-28T08:23:48.835Z,3.13
2019-02-28T08:29:44.685Z,3.27
2019-02-28T08:36:11.607Z,3.42
2019-02-28T08:46:22.482Z,3.88
2019-02-28T08:52:48.419Z,4.15
2019-02-28T08:59:20.525Z,4.60
2019-02-28T09:05:45.866Z,5.23
2019-02-28T09:12:23.934Z,5.59
2019-02-28T09:18:54.363Z,6.11
2019-02-28T09:25:22.682Z,6.63
2019-02-28T09:31:14.931Z,7.16
2019-02-28T09:37:53.889Z,7.61
2019-02-28T09:48:01.984Z,8.69
2019-02-28T09:54:29.641Z,9.30
2019-02-28T10:00:57.536Z,9.49
2019-02-28T10:07:34.710Z,9.74
2019-02-28T10:14:05.580Z,9.99
2019-02-28T10:20:37.214Z,10.15
2019-02-28T10:27:05.109Z,10.31
2019-02-28T10:33:49.435Z,10.39
2019-02-28T10:40:17.714Z,10.53
2019-02-28T10:50:22.134Z,10.72
2019-02-28T10:56:49.759Z,10.82
2019-02-28T11:03:32.430Z,11.30
2019-02-28T11:10:05.853Z,11.44
2019-02-28T11:15:57.337Z,11.76
2019-02-28T11:22:24.964Z,11.83
2019-02-28T11:29:04.124Z,12.07
2019-02-28T11:35:37.013Z,12.21
2019-02-28T11:42:04.849Z,12.50
2019-02-28T11:52:20.690Z,12.69
2019-02-28T11:58:59.903Z,13.01
2019-02-28T12:05:27.542Z,13.03
2019-02-28T12:11:55.585Z,13.15
2019-02-28T12:18:20.402Z,13.33
2019-02-28T12:24:58.202Z,13.51
2019-02-28T12:31:26.177Z,13.77
2019-02-28T12:37:55.060Z,13.89
2019-02-28T12:44:31.719Z,14.06
2019-02-28T12:54:21.555Z,14.22
2019-02-28T13:00:47.613Z,14.35
2019-02-28T13:07:15.455Z,14.36
2019-02-28T13:13:40.266Z,14.54
2019-02-28T13:20:23.253Z,14.62
2019-02-28T13:26:49.073Z,14.63
2019-02-28T13:33:19.589Z,14.67
2019-02-28T13:40:04.272Z,14.67
2019-02-28T13:46:34.085Z,14.74
2019-02-28T13:56:46.892Z,14.77
2019-02-28T14:03:16.955Z,14.86
2019-02-28T14:09:43.580Z,14.91
2019-02-28T14:15:58.287Z,15.11
2019-02-28T14:22:24.098Z,15.09
2019-02-28T14:28:51.939Z,15.29
2019-02-28T14:35:35.470Z,15.85
2019-02-28T14:42:03.095Z,15.82
2019-02-28T14:48:29.364Z,15.58
2019-02-28T14:58:36.397Z,14.80
2019-02-28T15:05:06.348Z,14.44
2019-02-28T15:11:51.475Z,13.84
2019-02-28T15:17:42.023Z,13.34
2019-02-28T15:24:08.536Z,13.07
2019-02-28T15:30:48.525Z,12.84
2019-02-28T15:37:12.323Z,12.65
2019-02-28T15:43:36.120Z,12.43
2019-02-28T15:50:06.197Z,12.33
2019-02-28T16:00:31.387Z,12.17
2019-02-28T16:07:10.342Z,12.15
2019-02-28T16:13:35.929Z,12.05
2019-02-28T16:20:09.048Z,12.02
2019-02-28T16:26:48.001Z,11.96
2019-02-28T16:33:13.815Z,11.88
2019-02-28T16:39:41.454Z,11.84
2019-02-28T16:46:18.360Z,11.73
2019-02-28T16:52:44.214Z,11.74
2019-02-28T17:02:45.362Z,11.66
2019-02-28T17:09:26.614Z,11.62
2019-02-28T17:16:03.256Z,11.58
2019-02-28T17:22:44.028Z,11.51
2019-02-28T17:29:33.570Z,11.46
2019-02-28T17:36:05.115Z,11.41
2019-02-28T17:42:39.800Z,11.41
2019-02-28T17:49:53.358Z,11.42
2019-02-28T17:57:08.449Z,11.34
2019-02-28T18:04:24.106Z,11.26
2019-02-28T18:11:49.385Z,11.21
2019-02-28T18:19:02.689Z,11.13
2019-02-28T18:26:18.693Z,11.07
2019-02-28T18:32:57.954Z,11.02
2019-02-28T18:39:25.377Z,10.91
2019-02-28T18:45:50.168Z,10.89
2019-02-28T18:52:20.161Z,10.82
2019-02-28T18:59:02.375Z,10.76
2019-02-28T19:05:17.954Z,10.74
2019-02-28T19:11:44.631Z,10.72
2019-02-28T19:18:23.582Z,10.70
2019-02-28T19:24:49.759Z,10.68
2019-02-28T19:31:17.595Z,10.63
2019-02-28T19:37:45.439Z,10.63
2019-02-28T19:44:24.395Z,10.62
2019-02-28T19:50:13.850Z,10.65
2019-02-28T19:56:44.346Z,10.63
2019-02-28T20:06:50.156Z,10.67
2019-02-28T20:13:17.547Z,10.65
2019-02-28T20:19:54.479Z,10.62
2019-02-28T20:26:22.319Z,10.58
2019-02-28T20:32:47.899Z,10.55
2019-02-28T20:39:28.904Z,10.56
2019-02-28T20:45:57.613Z,10.54
2019-02-28T20:52:26.805Z,10.54
2019-02-28T21:42:07.330Z,10.51
2019-02-28T21:48:41.085Z,10.41
2019-02-28T21:55:18.812Z,10.31
2019-02-28T22:01:46.998Z,10.23
2019-02-28T22:08:20.754Z,10.17
2019-02-28T22:14:58.834Z,10.13
2019-02-28T22:21:24.660Z,10.10
2019-02-28T22:27:52.495Z,10.03
2019-02-28T22:34:37.334Z,9.96
2019-02-28T22:43:46.613Z,9.95
2019-02-28T22:49:27.314Z,9.94
2019-02-28T22:56:06.263Z,9.91
2019-02-28T23:02:32.083Z,9.83
2019-02-28T23:08:59.702Z,9.84
2019-02-28T23:15:26.367Z,9.80
2019-02-28T23:22:05.329Z,9.77
2019-02-28T23:28:47.150Z,9.72
2019-02-28T23:35:35.241Z,9.71
2019-02-28T23:45:25.364Z,9.65
2019-02-28T23:51:49.165Z,9.61
2019-02-28T23:58:15.836Z,9.59
