createdAt,value
2022-09-10T00:00:01.946Z,7.57
2022-09-10T00:02:42.760Z,9.80
2022-09-10T00:05:15.418Z,8.50
2022-09-10T00:07:47.858Z,11.27
2022-09-10T00:10:20.411Z,7.47
2022-09-10T00:12:52.886Z,13.90
2022-09-10T00:15:25.254Z,11.18
2022-09-10T00:17:57.570Z,8.95
2022-09-10T00:20:29.952Z,7.53
2022-09-10T00:23:04.332Z,7.28
2022-09-10T00:25:37.089Z,7.93
2022-09-10T00:28:10.197Z,7.00
2022-09-10T00:30:47.170Z,8.10
2022-09-10T00:33:21.902Z,7.80
2022-09-10T00:35:54.824Z,8.23
2022-09-10T00:38:31.750Z,8.48
2022-09-10T00:41:08.454Z,9.00
2022-09-10T00:43:58.793Z,8.10
2022-09-10T00:46:51.597Z,7.65
2022-09-10T00:49:39.612Z,7.85
2022-09-10T00:52:13.937Z,7.85
2022-09-10T00:54:48.705Z,7.93
2022-09-10T00:57:25.184Z,7.90
2022-09-10T01:00:11.681Z,10.90
2022-09-10T01:02:46.274Z,9.20
2022-09-10T01:05:21.452Z,11.60
2022-09-10T01:07:54.735Z,8.30
2022-09-10T01:10:33.265Z,9.13
2022-09-10T01:13:42.876Z,8.65
2022-09-10T01:16:24.484Z,9.35
2022-09-10T01:19:25.919Z,11.15
2022-09-10T01:22:35.328Z,9.10
2022-09-10T01:25:19.648Z,9.25
2022-09-10T01:27:57.687Z,11.13
2022-09-10T01:30:39.376Z,11.77
2022-09-10T01:33:11.510Z,11.63
2022-09-10T01:35:54.098Z,10.55
2022-09-10T01:38:33.771Z,9.88
2022-09-10T01:41:06.711Z,14.82
2022-09-10T01:43:45.270Z,11.50
2022-09-10T01:47:06.852Z,10.57
2022-09-10T01:49:47.995Z,10.38
2022-09-10T01:52:49.399Z,10.70
2022-09-10T01:55:43.334Z,12.93
2022-09-10T01:58:19.385Z,10.63
2022-09-10T02:01:21.887Z,10.05
2022-09-10T02:04:01.353Z,12.60
2022-09-10T02:06:39.270Z,10.57
2022-09-10T02:09:13.946Z,10.68
2022-09-10T02:11:54.914Z,9.93
2022-09-10T02:14:58.612Z,10.55
2022-09-10T02:17:52.290Z,10.60
2022-09-10T02:20:25.786Z,9.85
2022-09-10T02:23:00.581Z,10.13
2022-09-10T02:25:35.692Z,11.10
2022-09-10T02:28:09.210Z,9.43
2022-09-10T02:30:42.694Z,13.50
2022-09-10T02:33:17.957Z,10.57
2022-09-10T02:35:51.492Z,10.68
2022-09-10T02:38:25.742Z,11.10
2022-09-10T02:41:00.960Z,10.35
2022-09-10T02:43:33.424Z,12.13
2022-09-10T02:46:10.521Z,10.20
2022-09-10T02:48:43.409Z,10.90
2022-09-10T02:51:16.378Z,10.35
2022-09-10T02:53:48.861Z,10.48
2022-09-10T02:56:25.448Z,10.07
2022-09-10T02:58:57.970Z,10.20
2022-09-10T03:02:27.383Z,9.98
2022-09-10T03:05:19.903Z,11.65
2022-09-10T03:07:52.418Z,9.70
2022-09-10T03:10:29.095Z,10.63
2022-09-10T03:13:02.143Z,16.73
2022-09-10T03:15:34.568Z,13.38
2022-09-10T03:18:07.321Z,9.93
2022-09-10T03:20:41.052Z,15.10
2022-09-10T03:23:14.079Z,9.57
2022-09-10T03:25:49.913Z,8.38
2022-09-10T03:28:29.865Z,11.20
2022-09-10T03:31:02.659Z,16.35
2022-09-10T03:33:42.481Z,16.58
2022-09-10T03:36:15.339Z,10.40
2022-09-10T03:38:49.998Z,8.27
2022-09-10T03:41:23.780Z,9.43
2022-09-10T03:43:59.211Z,8.27
2022-09-10T03:46:32.675Z,9.73
2022-09-10T03:49:09.954Z,8.20
2022-09-10T03:51:43.138Z,7.45
2022-09-10T03:54:15.922Z,7.95
2022-09-10T03:56:49.005Z,10.68
2022-09-10T03:59:21.459Z,7.63
2022-09-10T04:01:53.789Z,15.10
2022-09-10T04:04:26.271Z,9.77
2022-09-10T04:06:58.567Z,10.93
2022-09-10T04:09:30.895Z,6.95
2022-09-10T04:12:05.336Z,6.93
2022-09-10T04:14:39.752Z,8.80
2022-09-10T04:17:12.132Z,15.68
2022-09-10T04:19:46.500Z,18.45
2022-09-10T04:22:18.840Z,10.38
2022-09-10T04:24:51.388Z,6.97
2022-09-10T04:27:28.470Z,6.53
2022-09-10T04:30:01.374Z,11.07
2022-09-10T04:32:33.951Z,9.13
2022-09-10T04:35:08.147Z,8.70
2022-09-10T04:37:41.157Z,7.70
2022-09-10T04:40:15.745Z,8.68
2022-09-10T04:42:48.184Z,9.13
2022-09-10T04:45:21.695Z,7.28
2022-09-10T04:47:55.975Z,7.50
2022-09-10T04:50:28.904Z,6.63
2022-09-10T04:53:24.339Z,5.15
2022-09-10T04:55:57.919Z,5.00
2022-09-10T04:58:34.189Z,9.77
2022-09-10T05:01:09.467Z,5.28
2022-09-10T05:03:43.300Z,5.28
2022-09-10T05:06:16.502Z,7.60
2022-09-10T05:08:52.524Z,6.68
2022-09-10T05:11:25.435Z,5.65
2022-09-10T05:14:00.475Z,10.48
2022-09-10T05:16:35.223Z,6.10
2022-09-10T05:19:09.254Z,6.05
2022-09-10T05:21:50.559Z,5.72
2022-09-10T05:24:23.046Z,4.57
2022-09-10T05:26:57.051Z,4.72
2022-09-10T05:29:31.038Z,5.57
2022-09-10T05:32:04.330Z,6.45
2022-09-10T05:34:41.661Z,5.30
2022-09-10T05:37:14.200Z,8.70
2022-09-10T05:39:51.192Z,5.82
2022-09-10T05:42:25.163Z,4.45
2022-09-10T05:44:57.691Z,5.13
2022-09-10T05:47:31.941Z,10.45
2022-09-10T05:50:07.039Z,6.57
2022-09-10T05:52:45.109Z,8.82
2022-09-10T05:55:17.763Z,6.78
2022-09-10T05:57:51.862Z,4.18
2022-09-10T06:00:27.219Z,3.67
2022-09-10T06:03:07.681Z,3.45
2022-09-10T06:05:53.294Z,3.92
2022-09-10T06:08:30.076Z,7.65
2022-09-10T06:11:12.224Z,3.92
2022-09-10T06:13:49.448Z,6.55
2022-09-10T06:16:22.989Z,4.22
2022-09-10T06:18:55.932Z,8.75
2022-09-10T06:21:30.633Z,9.10
2022-09-10T06:24:04.350Z,4.93
2022-09-10T06:26:40.498Z,5.72
2022-09-10T06:29:16.951Z,3.92
2022-09-10T06:31:50.240Z,6.40
2022-09-10T06:34:23.002Z,4.80
2022-09-10T06:36:57.127Z,2.70
2022-09-10T06:39:31.619Z,5.18
2022-09-10T06:42:06.359Z,2.58
2022-09-10T06:45:02.031Z,3.28
2022-09-10T06:48:38.254Z,3.25
2022-09-10T06:51:01.923Z,5.18
2022-09-10T06:53:42.147Z,3.92
2022-09-10T06:56:17.524Z,9.20
2022-09-10T06:58:50.636Z,7.55
2022-09-10T07:01:25.570Z,5.07
2022-09-10T07:04:02.998Z,7.38
2022-09-10T07:06:38.137Z,6.75
2022-09-10T07:09:16.815Z,10.05
2022-09-10T07:12:16.209Z,12.52
2022-09-10T07:14:49.526Z,10.82
2022-09-10T07:17:26.009Z,8.85
2022-09-10T07:20:01.295Z,9.43
2022-09-10T07:22:47.543Z,6.18
2022-09-10T07:25:23.373Z,11.13
2022-09-10T07:28:06.040Z,14.68
2022-09-10T07:30:43.257Z,10.07
2022-09-10T07:33:17.304Z,10.80
2022-09-10T07:35:50.642Z,7.88
2022-09-10T07:38:24.435Z,6.07
2022-09-10T07:40:56.934Z,11.95
2022-09-10T07:43:31.373Z,4.40
2022-09-10T07:46:04.502Z,8.57
2022-09-10T07:48:39.113Z,10.07
2022-09-10T07:51:13.295Z,6.28
2022-09-10T07:53:50.550Z,11.40
2022-09-10T07:56:27.505Z,12.82
2022-09-10T07:59:00.665Z,10.68
2022-09-10T08:01:35.882Z,4.25
2022-09-10T08:04:09.061Z,12.48
2022-09-10T08:06:43.769Z,7.20
2022-09-10T08:09:16.900Z,7.57
2022-09-10T08:11:55.874Z,11.50
2022-09-10T08:14:31.687Z,9.73
2022-09-10T08:17:04.017Z,9.00
2022-09-10T08:19:40.087Z,8.30
2022-09-10T08:22:13.793Z,10.23
2022-09-10T08:24:51.998Z,15.40
2022-09-10T08:27:24.511Z,20.67
2022-09-10T08:29:59.703Z,27.05
2022-09-10T08:32:33.411Z,43.67
2022-09-10T08:35:06.667Z,40.13
2022-09-10T08:37:39.796Z,40.80
2022-09-10T08:40:14.064Z,43.50
2022-09-10T08:42:52.076Z,36.42
2022-09-10T08:45:36.665Z,29.55
2022-09-10T08:48:21.212Z,34.78
2022-09-10T08:51:29.145Z,35.03
2022-09-10T08:54:27.150Z,28.15
2022-09-10T08:57:02.409Z,28.38
2022-09-10T08:59:42.314Z,40.67
2022-09-10T09:02:47.348Z,21.30
2022-09-10T09:05:21.469Z,24.10
2022-09-10T09:08:01.232Z,32.97
2022-09-10T09:10:52.079Z,19.40
2022-09-10T09:13:54.324Z,30.27
2022-09-10T09:16:29.909Z,39.28
2022-09-10T09:19:11.647Z,30.83
2022-09-10T09:21:53.713Z,31.52
2022-09-10T09:24:35.316Z,24.00
2022-09-10T09:27:14.064Z,20.25
2022-09-10T09:29:57.644Z,18.33
2022-09-10T09:32:35.989Z,20.02
2022-09-10T09:35:30.141Z,18.88
2022-09-10T09:38:25.371Z,18.10
2022-09-10T09:41:08.399Z,14.40
2022-09-10T09:44:02.273Z,15.95
2022-09-10T09:46:36.152Z,9.27
2022-09-10T09:49:19.213Z,16.40
2022-09-10T09:51:53.484Z,26.38
2022-09-10T09:55:03.253Z,10.63
2022-09-10T09:57:24.054Z,14.43
2022-09-10T09:59:56.908Z,6.47
2022-09-10T10:02:32.099Z,9.93
2022-09-10T10:05:24.561Z,11.10
2022-09-10T10:07:56.972Z,8.13
2022-09-10T10:10:30.322Z,10.65
2022-09-10T10:13:02.719Z,5.43
2022-09-10T10:15:42.692Z,4.38
2022-09-10T10:18:33.478Z,6.57
2022-09-10T10:21:32.433Z,8.85
2022-09-10T10:24:05.749Z,9.75
2022-09-10T10:26:39.865Z,5.65
2022-09-10T10:29:23.059Z,10.70
2022-09-10T10:31:57.823Z,4.88
2022-09-10T10:34:30.139Z,5.20
2022-09-10T10:37:27.531Z,5.18
2022-09-10T10:40:08.468Z,8.20
2022-09-10T10:43:09.161Z,12.23
2022-09-10T10:46:10.003Z,6.60
2022-09-10T10:49:11.877Z,5.45
2022-09-10T10:51:58.078Z,6.32
2022-09-10T10:54:44.578Z,7.10
2022-09-10T10:57:38.109Z,12.27
2022-09-10T11:00:20.242Z,8.43
2022-09-10T11:03:28.437Z,4.38
2022-09-10T11:06:09.927Z,6.15
2022-09-10T11:08:45.575Z,10.25
2022-09-10T11:11:33.398Z,10.05
2022-09-10T11:14:29.009Z,4.13
2022-09-10T11:17:22.024Z,5.30
2022-09-10T11:20:29.683Z,8.75
2022-09-10T11:23:23.388Z,6.47
2022-09-10T11:26:15.188Z,14.57
2022-09-10T11:29:01.074Z,6.03
2022-09-10T11:31:39.753Z,4.93
2022-09-10T11:34:19.785Z,6.72
2022-09-10T11:37:17.477Z,5.38
2022-09-10T11:39:54.201Z,6.07
2022-09-10T11:42:42.482Z,5.90
2022-09-10T11:45:30.371Z,7.47
2022-09-10T11:48:26.229Z,6.18
2022-09-10T11:51:04.761Z,6.45
2022-09-10T11:53:38.867Z,6.00
2022-09-10T11:56:51.047Z,11.30
2022-09-10T11:59:44.118Z,7.38
2022-09-10T12:05:39.166Z,6.18
2022-09-10T12:08:19.259Z,4.95
2022-09-10T12:11:07.657Z,5.00
2022-09-10T12:13:44.618Z,7.28
2022-09-10T12:16:20.840Z,8.68
2022-09-10T12:18:57.011Z,7.60
2022-09-10T12:21:50.425Z,5.38
2022-09-10T12:24:35.482Z,4.65
2022-09-10T12:27:09.573Z,6.97
2022-09-10T12:29:45.897Z,8.98
2022-09-10T12:32:30.290Z,4.90
2022-09-10T12:35:48.908Z,5.28
2022-09-10T12:38:52.086Z,4.72
2022-09-10T12:41:27.325Z,5.53
2022-09-10T12:44:00.314Z,8.73
2022-09-10T12:46:34.472Z,4.55
2022-09-10T12:49:12.858Z,7.60
2022-09-10T12:52:00.763Z,5.28
2022-09-10T12:55:11.068Z,5.28
2022-09-10T12:57:52.517Z,9.32
2022-09-10T13:00:27.444Z,6.05
2022-09-10T13:03:21.562Z,4.90
2022-09-10T13:05:57.435Z,9.05
2022-09-10T13:08:43.298Z,5.28
2022-09-10T13:11:22.985Z,5.57
2022-09-10T13:14:06.480Z,5.03
2022-09-10T13:16:45.280Z,4.45
2022-09-10T13:19:21.167Z,6.93
2022-09-10T13:21:56.480Z,5.00
2022-09-10T13:24:37.900Z,4.88
2022-09-10T13:27:24.423Z,5.70
2022-09-10T13:30:18.298Z,5.70
2022-09-10T13:33:05.908Z,5.38
2022-09-10T13:36:07.246Z,5.00
2022-09-10T13:38:49.855Z,4.90
2022-09-10T13:42:15.838Z,4.28
2022-09-10T13:44:48.183Z,4.05
2022-09-10T13:47:29.829Z,5.13
2022-09-10T13:50:24.056Z,8.30
2022-09-10T13:53:01.849Z,5.35
2022-09-10T13:55:35.786Z,5.53
2022-09-10T13:58:20.056Z,4.90
2022-09-10T14:00:58.986Z,5.70
2022-09-10T14:03:39.944Z,5.05
2022-09-10T14:06:29.739Z,4.00
2022-09-10T14:09:07.371Z,5.05
2022-09-10T14:11:44.443Z,4.45
2022-09-10T14:14:26.815Z,9.45
2022-09-10T14:17:14.565Z,4.47
2022-09-10T14:19:53.639Z,8.68
2022-09-10T14:22:29.469Z,5.60
2022-09-10T14:25:04.407Z,3.72
2022-09-10T14:27:43.283Z,8.75
2022-09-10T14:30:29.503Z,8.05
2022-09-10T14:33:34.772Z,4.63
2022-09-10T14:36:26.662Z,4.05
2022-09-10T14:39:06.565Z,3.25
2022-09-10T14:41:41.210Z,3.83
2022-09-10T14:44:26.029Z,3.20
2022-09-10T14:47:24.979Z,3.42
2022-09-10T14:50:38.721Z,4.20
2022-09-10T14:53:11.117Z,4.40
2022-09-10T14:55:43.605Z,3.92
2022-09-10T14:58:19.079Z,4.43
2022-09-10T15:00:54.970Z,4.50
2022-09-10T15:03:28.295Z,4.43
2022-09-10T15:06:03.828Z,8.50
2022-09-10T15:08:40.195Z,5.65
2022-09-10T15:11:17.843Z,4.97
2022-09-10T15:13:56.837Z,4.97
2022-09-10T15:16:29.917Z,4.53
2022-09-10T15:19:13.524Z,5.57
2022-09-10T15:21:46.027Z,3.30
2022-09-10T15:24:25.023Z,4.20
2022-09-10T15:26:59.502Z,3.03
2022-09-10T15:29:35.035Z,5.13
2022-09-10T15:32:10.485Z,3.10
2022-09-10T15:34:45.065Z,2.55
2022-09-10T15:37:20.237Z,6.43
2022-09-10T15:39:53.391Z,2.28
2022-09-10T15:42:25.788Z,2.47
2022-09-10T15:44:58.202Z,3.83
2022-09-10T15:47:35.058Z,2.45
2022-09-10T15:50:08.104Z,2.08
2022-09-10T15:52:40.890Z,2.00
2022-09-10T15:55:14.235Z,1.83
2022-09-10T15:57:47.061Z,1.65
2022-09-10T16:00:20.677Z,1.65
2022-09-10T16:02:55.593Z,1.63
2022-09-10T16:05:28.239Z,2.10
2022-09-10T16:08:00.859Z,2.80
2022-09-10T16:10:34.033Z,4.88
2022-09-10T16:13:06.379Z,1.88
2022-09-10T16:15:39.909Z,1.58
2022-09-10T16:18:12.669Z,1.60
2022-09-10T16:20:45.182Z,2.35
2022-09-10T16:23:18.849Z,1.80
2022-09-10T16:25:58.873Z,1.20
2022-09-10T16:28:32.049Z,1.58
2022-09-10T16:31:43.773Z,1.35
2022-09-10T16:34:21.530Z,1.23
2022-09-10T16:36:54.692Z,1.08
2022-09-10T16:39:27.064Z,1.40
2022-09-10T16:41:59.459Z,1.40
2022-09-10T16:44:34.028Z,1.48
2022-09-10T16:47:06.587Z,1.48
2022-09-10T16:49:39.005Z,1.83
2022-09-10T16:52:11.322Z,1.30
2022-09-10T16:54:43.733Z,1.60
2022-09-10T16:57:16.054Z,2.42
2022-09-10T16:59:49.875Z,1.63
2022-09-10T17:02:22.290Z,1.83
2022-09-10T17:04:57.050Z,1.60
2022-09-10T17:07:29.512Z,1.63
2022-09-10T17:10:01.856Z,2.20
2022-09-10T17:12:35.369Z,1.65
2022-09-10T17:15:08.780Z,1.40
2022-09-10T17:17:41.584Z,2.15
2022-09-10T17:20:14.516Z,5.38
2022-09-10T17:22:47.762Z,1.33
2022-09-10T17:25:20.223Z,1.60
2022-09-10T17:27:52.515Z,1.45
2022-09-10T17:30:25.743Z,1.88
2022-09-10T17:32:58.158Z,1.38
2022-09-10T17:35:30.533Z,1.02
2022-09-10T17:38:03.392Z,1.10
2022-09-10T17:40:35.857Z,1.48
2022-09-10T17:43:08.800Z,3.00
2022-09-10T17:45:41.138Z,2.28
2022-09-10T17:48:13.407Z,1.92
2022-09-10T17:50:53.333Z,1.40
2022-09-10T17:53:25.802Z,2.83
2022-09-10T17:56:04.866Z,1.77
2022-09-10T17:58:37.802Z,2.20
2022-09-10T18:01:23.499Z,2.33
2022-09-10T18:03:56.393Z,2.30
2022-09-10T18:06:30.552Z,2.35
2022-09-10T18:09:03.955Z,2.72
2022-09-10T18:11:39.762Z,3.30
2022-09-10T18:14:19.244Z,2.92
2022-09-10T18:16:53.035Z,2.35
2022-09-10T18:19:26.005Z,2.92
2022-09-10T18:21:58.302Z,2.90
2022-09-10T18:24:30.807Z,3.03
2022-09-10T18:27:06.289Z,2.90
2022-09-10T18:29:40.534Z,3.78
2022-09-10T18:32:16.669Z,2.53
2022-09-10T18:34:49.034Z,2.80
2022-09-10T18:37:21.490Z,3.92
2022-09-10T18:39:55.341Z,3.47
2022-09-10T18:42:28.952Z,3.00
2022-09-10T18:45:01.527Z,3.13
2022-09-10T18:47:44.476Z,3.15
2022-09-10T18:50:17.228Z,3.50
2022-09-10T18:52:49.978Z,12.50
2022-09-10T18:55:22.420Z,3.17
2022-09-10T18:57:55.261Z,2.75
2022-09-10T19:00:27.592Z,2.80
2022-09-10T19:02:59.929Z,3.38
2022-09-10T19:05:33.098Z,7.07
2022-09-10T19:08:05.466Z,3.10
2022-09-10T19:10:37.869Z,3.05
2022-09-10T19:13:12.340Z,2.55
2022-09-10T19:15:45.662Z,2.75
2022-09-10T19:18:18.256Z,2.30
2022-09-10T19:20:51.219Z,2.50
2022-09-10T19:23:23.589Z,2.72
2022-09-10T19:25:57.910Z,3.03
2022-09-10T19:28:37.714Z,2.88
2022-09-10T19:31:13.079Z,2.78
2022-09-10T19:33:45.898Z,2.80
2022-09-10T19:36:21.935Z,2.72
2022-09-10T19:38:54.662Z,2.90
2022-09-10T19:41:27.535Z,2.95
2022-09-10T19:44:00.230Z,3.90
2022-09-10T19:46:32.659Z,2.50
2022-09-10T19:49:08.144Z,2.05
2022-09-10T19:51:42.287Z,2.55
2022-09-10T19:54:15.610Z,2.40
2022-09-10T19:56:47.999Z,3.40
2022-09-10T19:59:20.317Z,2.60
2022-09-10T20:01:52.709Z,3.20
2022-09-10T20:04:27.208Z,2.88
2022-09-10T20:06:59.630Z,2.63
2022-09-10T20:09:31.881Z,2.90
2022-09-10T20:12:05.120Z,2.85
2022-09-10T20:14:37.461Z,2.80
2022-09-10T20:17:10.025Z,2.42
2022-09-10T20:19:42.587Z,2.80
2022-09-10T20:22:15.423Z,3.05
2022-09-10T20:24:47.730Z,7.38
2022-09-10T20:27:20.093Z,2.90
2022-09-10T20:29:53.078Z,3.00
2022-09-10T20:32:27.012Z,2.85
2022-09-10T20:34:59.664Z,2.63
2022-09-10T20:37:32.003Z,2.83
2022-09-10T20:40:04.635Z,2.33
2022-09-10T20:42:37.392Z,2.42
2022-09-10T20:45:10.548Z,2.90
2022-09-10T20:47:44.767Z,2.60
2022-09-10T20:50:17.532Z,2.30
2022-09-10T20:52:49.958Z,2.65
2022-09-10T20:55:22.291Z,2.40
2022-09-10T20:57:55.058Z,2.47
2022-09-10T21:00:27.369Z,5.05
2022-09-10T21:02:59.895Z,3.92
2022-09-10T21:05:32.491Z,2.47
2022-09-10T21:08:06.571Z,2.00
2022-09-10T21:10:39.732Z,2.35
2022-09-10T21:13:12.062Z,2.38
2022-09-10T21:15:45.011Z,2.53
2022-09-10T21:18:17.749Z,2.58
2022-09-10T21:20:50.093Z,2.58
2022-09-10T21:23:22.373Z,2.50
2022-09-10T21:25:54.768Z,2.95
2022-09-10T21:28:28.857Z,2.47
2022-09-10T21:31:15.634Z,2.10
2022-09-10T21:33:48.040Z,2.47
2022-09-10T21:36:22.030Z,4.13
2022-09-10T21:39:00.491Z,2.92
2022-09-10T21:41:41.582Z,2.95
2022-09-10T21:44:17.436Z,2.77
2022-09-10T21:46:50.839Z,2.65
2022-09-10T21:49:23.391Z,4.72
2022-09-10T21:51:55.779Z,1.83
2022-09-10T21:54:28.104Z,2.22
2022-09-10T21:57:07.577Z,2.50
2022-09-10T21:59:40.147Z,3.13
2022-09-10T22:02:27.135Z,1.85
2022-09-10T22:05:05.386Z,1.95
2022-09-10T22:07:38.125Z,1.88
2022-09-10T22:10:11.009Z,3.67
2022-09-10T22:12:49.219Z,1.83
2022-09-10T22:15:28.338Z,2.17
2022-09-10T22:18:18.925Z,1.80
2022-09-10T22:21:04.488Z,2.65
2022-09-10T22:24:03.732Z,1.85
2022-09-10T22:27:18.670Z,2.97
2022-09-10T22:29:54.111Z,6.47
2022-09-10T22:32:49.274Z,2.10
2022-09-10T22:35:50.119Z,2.10
2022-09-10T22:38:40.641Z,2.88
2022-09-10T22:41:45.243Z,2.20
2022-09-10T22:44:46.661Z,2.70
2022-09-10T22:48:23.013Z,2.80
2022-09-10T22:51:01.537Z,3.58
2022-09-10T22:54:23.572Z,3.22
2022-09-10T22:57:27.337Z,3.37
2022-09-10T23:00:18.571Z,8.18
2022-09-10T23:03:49.332Z,4.70
2022-09-10T23:07:25.232Z,4.05
2022-09-10T23:10:01.738Z,3.92
2022-09-10T23:12:34.190Z,4.35
2022-09-10T23:15:07.554Z,11.25
2022-09-10T23:17:40.790Z,4.53
2022-09-10T23:20:13.986Z,4.38
2022-09-10T23:22:46.300Z,4.57
2022-09-10T23:25:21.475Z,4.90
2022-09-10T23:27:54.232Z,4.72
2022-09-10T23:30:26.578Z,4.68
2022-09-10T23:32:58.961Z,5.00
2022-09-10T23:35:31.458Z,5.20
2022-09-10T23:38:03.852Z,5.03
2022-09-10T23:40:36.303Z,4.97
2022-09-10T23:43:08.575Z,5.25
2022-09-10T23:45:41.783Z,5.70
2022-09-10T23:48:14.401Z,7.50
2022-09-10T23:50:47.314Z,7.80
2022-09-10T23:53:20.331Z,5.25
2022-09-10T23:55:53.719Z,5.78
2022-09-10T23:58:26.936Z,5.63
