createdAt,value
2022-11-10T00:02:13.914Z,9.54
2022-11-10T00:04:40.486Z,9.54
2022-11-10T00:07:07.063Z,9.49
2022-11-10T00:09:33.676Z,9.46
2022-11-10T00:12:00.270Z,9.44
2022-11-10T00:14:45.402Z,9.36
2022-11-10T00:17:12.091Z,9.39
2022-11-10T00:19:38.622Z,9.39
2022-11-10T00:22:05.171Z,9.42
2022-11-10T00:24:31.766Z,9.40
2022-11-10T00:26:58.584Z,9.37
2022-11-10T00:29:25.192Z,9.34
2022-11-10T00:31:51.782Z,9.32
2022-11-10T00:34:18.342Z,9.24
2022-11-10T00:36:44.926Z,9.28
2022-11-10T00:39:12.258Z,9.26
2022-11-10T00:41:38.834Z,9.26
2022-11-10T00:44:05.393Z,9.28
2022-11-10T00:46:31.919Z,9.31
2022-11-10T00:48:58.481Z,9.40
2022-11-10T00:51:30.026Z,9.43
2022-11-10T00:53:56.978Z,9.42
2022-11-10T00:56:24.293Z,9.36
2022-11-10T00:58:51.048Z,9.48
2022-11-10T01:01:20.064Z,9.43
2022-11-10T01:03:46.768Z,9.44
2022-11-10T01:06:15.943Z,9.39
2022-11-10T01:08:42.948Z,9.40
2022-11-10T01:11:29.811Z,9.39
2022-11-10T01:13:56.932Z,9.38
2022-11-10T01:16:29.794Z,9.39
2022-11-10T01:19:01.452Z,9.31
2022-11-10T01:21:29.734Z,9.40
2022-11-10T01:23:57.368Z,9.36
2022-11-10T01:26:24.780Z,9.36
2022-11-10T01:28:51.570Z,9.35
2022-11-10T01:31:20.587Z,9.37
2022-11-10T01:33:47.321Z,9.36
2022-11-10T01:36:14.627Z,9.35
2022-11-10T01:38:43.029Z,9.35
2022-11-10T01:41:11.890Z,9.37
2022-11-10T01:43:38.892Z,9.30
2022-11-10T01:46:09.940Z,9.32
2022-11-10T01:48:51.304Z,9.35
2022-11-10T01:51:26.544Z,9.37
2022-11-10T01:54:03.706Z,9.37
2022-11-10T01:56:35.645Z,9.31
2022-11-10T01:59:09.511Z,9.28
2022-11-10T02:01:36.094Z,9.18
2022-11-10T02:04:07.472Z,9.22
2022-11-10T02:06:39.402Z,9.13
2022-11-10T02:09:06.086Z,9.16
2022-11-10T02:11:33.651Z,9.16
2022-11-10T02:14:00.971Z,9.14
2022-11-10T02:16:28.229Z,9.08
2022-11-10T02:18:54.848Z,9.04
2022-11-10T02:21:21.969Z,8.98
2022-11-10T02:23:54.888Z,9.09
2022-11-10T02:26:28.054Z,9.16
2022-11-10T02:28:54.621Z,9.18
2022-11-10T02:31:21.249Z,9.17
2022-11-10T02:33:47.825Z,9.11
2022-11-10T02:36:14.454Z,9.09
2022-11-10T02:38:41.030Z,9.08
2022-11-10T02:41:07.630Z,9.06
2022-11-10T02:43:35.071Z,9.01
2022-11-10T02:46:01.707Z,9.03
2022-11-10T02:48:28.265Z,8.89
2022-11-10T02:50:54.893Z,8.97
2022-11-10T02:53:21.718Z,8.93
2022-11-10T02:55:48.553Z,8.96
2022-11-10T02:58:15.180Z,8.93
2022-11-10T03:00:41.798Z,8.92
2022-11-10T03:03:08.370Z,8.87
2022-11-10T03:05:35.010Z,8.88
2022-11-10T03:08:03.541Z,8.84
2022-11-10T03:10:30.677Z,8.90
2022-11-10T03:12:59.047Z,8.84
2022-11-10T03:15:25.773Z,8.86
2022-11-10T03:17:52.562Z,8.85
2022-11-10T03:20:19.210Z,8.88
2022-11-10T03:22:46.586Z,8.83
2022-11-10T03:25:13.604Z,8.89
2022-11-10T03:27:40.319Z,8.91
2022-11-10T03:30:07.609Z,8.85
2022-11-10T03:32:34.497Z,8.85
2022-11-10T03:35:01.083Z,8.85
2022-11-10T03:37:27.652Z,8.85
2022-11-10T03:39:54.219Z,8.82
2022-11-10T03:42:20.879Z,8.86
2022-11-10T03:44:47.427Z,8.85
2022-11-10T03:47:13.991Z,8.81
2022-11-10T03:49:40.550Z,8.79
2022-11-10T03:52:07.107Z,8.75
2022-11-10T03:54:33.706Z,8.72
2022-11-10T03:57:00.271Z,8.71
2022-11-10T03:59:26.958Z,8.68
2022-11-10T04:01:53.581Z,8.69
2022-11-10T04:04:38.413Z,8.77
2022-11-10T04:07:23.698Z,8.71
2022-11-10T04:09:50.316Z,8.72
2022-11-10T04:12:35.262Z,8.68
2022-11-10T04:15:20.216Z,8.65
2022-11-10T04:17:50.810Z,8.66
2022-11-10T04:20:18.080Z,8.67
2022-11-10T04:23:03.102Z,8.64
2022-11-10T04:25:29.724Z,8.56
2022-11-10T04:27:56.270Z,8.57
2022-11-10T04:30:22.852Z,8.56
2022-11-10T04:32:53.749Z,8.59
2022-11-10T04:35:20.322Z,8.58
2022-11-10T04:37:47.587Z,8.54
2022-11-10T04:40:14.371Z,8.52
2022-11-10T04:42:40.899Z,8.49
2022-11-10T04:45:07.713Z,8.49
2022-11-10T04:47:34.274Z,8.52
2022-11-10T04:50:00.820Z,8.50
2022-11-10T04:52:27.377Z,8.51
2022-11-10T04:54:53.906Z,8.49
2022-11-10T04:57:20.434Z,8.46
2022-11-10T04:59:46.999Z,8.39
2022-11-10T05:02:13.579Z,8.42
2022-11-10T05:04:40.167Z,8.47
2022-11-10T05:07:06.783Z,8.53
2022-11-10T05:09:33.371Z,8.59
2022-11-10T05:11:59.936Z,8.61
2022-11-10T05:14:26.803Z,8.75
2022-11-10T05:16:53.552Z,8.81
2022-11-10T05:19:20.079Z,8.92
2022-11-10T05:21:46.716Z,8.97
2022-11-10T05:24:13.264Z,9.11
2022-11-10T05:26:39.788Z,9.08
2022-11-10T05:29:06.504Z,9.15
2022-11-10T05:31:33.157Z,9.14
2022-11-10T05:33:59.809Z,9.25
2022-11-10T05:36:26.393Z,9.30
2022-11-10T05:38:52.995Z,9.46
2022-11-10T05:41:19.659Z,9.53
2022-11-10T05:43:46.470Z,9.66
2022-11-10T05:46:13.023Z,9.73
2022-11-10T05:48:39.621Z,9.80
2022-11-10T05:51:06.174Z,9.82
2022-11-10T05:53:32.813Z,9.93
2022-11-10T05:55:59.882Z,9.96
2022-11-10T05:58:26.483Z,10.00
2022-11-10T06:00:53.045Z,10.01
2022-11-10T06:03:20.100Z,10.12
2022-11-10T06:05:47.197Z,10.17
2022-11-10T06:08:13.961Z,10.22
2022-11-10T06:10:41.240Z,10.28
2022-11-10T06:13:08.610Z,10.30
2022-11-10T06:15:35.210Z,10.40
2022-11-10T06:18:01.808Z,10.44
2022-11-10T06:20:28.792Z,10.53
2022-11-10T06:23:06.518Z,10.63
2022-11-10T06:25:38.166Z,10.64
2022-11-10T06:28:05.256Z,10.66
2022-11-10T06:30:33.933Z,10.76
2022-11-10T06:33:00.703Z,10.80
2022-11-10T06:35:28.085Z,10.86
2022-11-10T06:38:15.365Z,10.83
2022-11-10T06:40:41.944Z,10.78
2022-11-10T06:43:08.589Z,10.96
2022-11-10T06:45:35.163Z,11.04
2022-11-10T06:48:11.211Z,11.15
2022-11-10T06:50:37.996Z,11.34
2022-11-10T06:53:05.315Z,11.46
2022-11-10T06:55:32.564Z,11.49
2022-11-10T06:57:59.298Z,11.55
2022-11-10T07:00:28.005Z,11.46
2022-11-10T07:03:00.646Z,11.40
2022-11-10T07:05:27.231Z,11.36
2022-11-10T07:07:53.843Z,11.50
2022-11-10T07:10:20.494Z,11.57
2022-11-10T07:12:47.111Z,11.63
2022-11-10T07:15:13.677Z,11.58
2022-11-10T07:17:41.121Z,11.52
2022-11-10T07:20:08.660Z,11.44
2022-11-10T07:22:35.268Z,11.50
2022-11-10T07:25:01.809Z,11.50
2022-11-10T07:27:28.556Z,11.48
2022-11-10T07:29:55.176Z,11.40
2022-11-10T07:32:21.713Z,11.65
2022-11-10T07:34:48.300Z,11.78
2022-11-10T07:37:14.861Z,11.70
2022-11-10T07:39:41.436Z,11.83
2022-11-10T07:42:08.667Z,11.86
2022-11-10T07:44:35.249Z,11.96
2022-11-10T07:47:01.807Z,12.05
2022-11-10T07:49:28.389Z,12.13
2022-11-10T07:51:54.950Z,12.13
2022-11-10T07:54:21.942Z,12.06
2022-11-10T07:56:48.608Z,12.03
2022-11-10T07:59:15.179Z,12.15
2022-11-10T08:01:41.774Z,12.45
2022-11-10T08:04:08.400Z,12.38
2022-11-10T08:06:36.802Z,12.52
2022-11-10T08:09:03.648Z,12.40
2022-11-10T08:11:30.185Z,12.43
2022-11-10T08:13:56.793Z,12.46
2022-11-10T08:16:23.446Z,12.64
2022-11-10T08:18:50.047Z,12.64
2022-11-10T08:21:16.662Z,12.81
2022-11-10T08:23:43.246Z,12.86
2022-11-10T08:26:09.874Z,12.77
2022-11-10T08:28:36.554Z,12.75
2022-11-10T08:31:05.787Z,12.75
2022-11-10T08:33:32.929Z,12.83
2022-11-10T08:36:01.146Z,12.85
2022-11-10T08:38:27.758Z,12.79
2022-11-10T08:40:56.861Z,12.81
2022-11-10T08:43:24.318Z,12.89
2022-11-10T08:45:59.421Z,12.98
2022-11-10T08:48:25.994Z,13.29
2022-11-10T08:50:52.731Z,13.30
2022-11-10T08:53:22.084Z,13.37
2022-11-10T08:55:49.677Z,13.59
2022-11-10T08:58:18.889Z,13.68
2022-11-10T09:00:45.996Z,13.78
2022-11-10T09:03:15.124Z,14.13
2022-11-10T09:05:42.766Z,14.40
2022-11-10T09:08:10.216Z,14.34
2022-11-10T09:10:39.444Z,14.57
2022-11-10T09:13:06.832Z,14.53
2022-11-10T09:15:34.876Z,14.57
2022-11-10T09:18:03.012Z,14.69
2022-11-10T09:20:31.885Z,14.79
2022-11-10T09:23:09.596Z,14.77
2022-11-10T09:25:36.557Z,14.50
2022-11-10T09:28:03.211Z,14.50
2022-11-10T09:30:29.960Z,14.68
2022-11-10T09:32:58.036Z,14.74
2022-11-10T09:35:25.441Z,15.14
2022-11-10T09:37:52.118Z,15.52
2022-11-10T09:40:38.722Z,15.53
2022-11-10T09:43:06.395Z,15.41
2022-11-10T09:45:42.717Z,15.98
2022-11-10T09:48:30.763Z,16.27
2022-11-10T09:51:02.827Z,17.14
2022-11-10T09:53:37.086Z,17.42
2022-11-10T09:56:05.964Z,17.16
2022-11-10T09:58:40.295Z,16.86
2022-11-10T10:01:18.282Z,17.13
2022-11-10T10:04:00.518Z,17.25
2022-11-10T10:06:33.947Z,17.35
2022-11-10T10:09:56.038Z,16.71
2022-11-10T10:12:43.635Z,16.66
2022-11-10T10:15:27.475Z,16.57
2022-11-10T10:17:54.081Z,17.29
2022-11-10T10:20:46.643Z,18.02
2022-11-10T10:23:47.260Z,18.60
2022-11-10T10:26:19.538Z,18.54
2022-11-10T10:28:48.789Z,17.82
2022-11-10T10:31:21.470Z,17.78
2022-11-10T10:33:49.319Z,18.70
2022-11-10T10:36:24.245Z,19.82
2022-11-10T10:38:54.616Z,20.14
2022-11-10T10:41:30.122Z,20.08
2022-11-10T10:43:59.068Z,20.69
2022-11-10T10:46:35.653Z,20.74
2022-11-10T10:49:32.950Z,20.78
2022-11-10T10:52:03.835Z,20.71
2022-11-10T10:54:32.860Z,20.97
2022-11-10T10:57:02.401Z,21.38
2022-11-10T10:59:29.596Z,22.39
2022-11-10T11:01:56.487Z,22.98
2022-11-10T11:04:27.932Z,23.89
2022-11-10T11:07:01.167Z,24.47
2022-11-10T11:09:30.886Z,25.41
2022-11-10T11:12:20.535Z,26.76
2022-11-10T11:14:47.205Z,27.05
2022-11-10T11:17:22.843Z,26.47
2022-11-10T11:19:58.625Z,26.75
2022-11-10T11:22:36.755Z,26.64
2022-11-10T11:25:28.684Z,26.95
2022-11-10T11:28:16.775Z,27.10
2022-11-10T11:31:13.307Z,27.09
2022-11-10T11:33:50.866Z,27.65
2022-11-10T11:36:23.097Z,26.72
2022-11-10T11:38:52.760Z,26.55
2022-11-10T11:41:24.780Z,26.41
2022-11-10T11:43:57.079Z,26.88
2022-11-10T11:46:48.947Z,26.93
2022-11-10T11:49:34.516Z,27.02
2022-11-10T11:52:33.349Z,27.04
2022-11-10T11:55:22.723Z,26.42
2022-11-10T11:58:21.875Z,26.43
2022-11-10T12:00:54.600Z,25.93
2022-11-10T12:03:26.873Z,26.04
2022-11-10T12:06:13.647Z,24.19
2022-11-10T12:09:03.263Z,23.07
2022-11-10T12:11:51.293Z,22.74
2022-11-10T12:14:38.817Z,22.07
2022-11-10T12:17:17.298Z,22.03
2022-11-10T12:20:14.875Z,22.12
2022-11-10T12:23:10.651Z,21.60
2022-11-10T12:26:15.917Z,21.54
2022-11-10T12:28:52.295Z,20.73
2022-11-10T12:31:23.447Z,20.80
2022-11-10T12:34:08.966Z,21.14
2022-11-10T12:36:36.088Z,20.65
2022-11-10T12:39:32.626Z,21.37
2022-11-10T12:42:00.364Z,21.80
2022-11-10T12:44:35.192Z,21.67
2022-11-10T12:47:11.404Z,21.78
2022-11-10T12:49:41.691Z,21.78
2022-11-10T12:52:23.970Z,21.29
2022-11-10T12:54:51.148Z,21.23
2022-11-10T12:57:24.914Z,21.08
2022-11-10T13:00:00.655Z,21.09
2022-11-10T13:02:41.747Z,21.09
2022-11-10T13:05:14.296Z,20.96
2022-11-10T13:07:51.735Z,20.85
2022-11-10T13:10:18.332Z,20.61
2022-11-10T13:13:06.046Z,20.73
2022-11-10T13:15:35.589Z,20.51
2022-11-10T13:18:02.922Z,20.46
2022-11-10T13:20:41.834Z,20.40
2022-11-10T13:23:35.850Z,20.80
2022-11-10T13:26:10.737Z,20.94
2022-11-10T13:28:46.672Z,21.76
2022-11-10T13:31:28.216Z,22.19
2022-11-10T13:34:05.990Z,22.11
2022-11-10T13:36:46.645Z,21.02
2022-11-10T13:39:19.221Z,20.22
2022-11-10T13:42:17.786Z,19.59
2022-11-10T13:44:48.076Z,18.91
2022-11-10T13:47:34.985Z,18.42
2022-11-10T13:50:10.704Z,17.93
2022-11-10T13:52:43.115Z,17.72
2022-11-10T13:55:27.311Z,17.42
2022-11-10T13:58:29.834Z,17.17
2022-11-10T14:01:15.229Z,16.79
2022-11-10T14:03:48.015Z,16.63
2022-11-10T14:06:20.378Z,16.59
2022-11-10T14:08:53.529Z,16.53
2022-11-10T14:11:25.605Z,16.38
2022-11-10T14:14:00.494Z,16.34
2022-11-10T14:16:31.448Z,16.28
2022-11-10T14:19:03.181Z,16.16
2022-11-10T14:21:43.750Z,16.10
2022-11-10T14:24:20.947Z,16.07
2022-11-10T14:26:57.278Z,15.83
2022-11-10T14:29:32.410Z,15.69
2022-11-10T14:32:02.030Z,15.56
2022-11-10T14:34:29.133Z,15.49
2022-11-10T14:37:01.386Z,15.48
2022-11-10T14:39:34.189Z,15.37
2022-11-10T14:42:03.618Z,15.30
2022-11-10T14:44:31.398Z,15.19
2022-11-10T14:47:31.280Z,15.05
2022-11-10T14:50:15.055Z,14.97
2022-11-10T14:52:43.917Z,14.85
2022-11-10T14:55:17.563Z,14.80
2022-11-10T14:57:50.088Z,14.57
2022-11-10T15:00:25.394Z,14.42
2022-11-10T15:02:54.716Z,14.24
2022-11-10T15:05:22.232Z,14.14
2022-11-10T15:07:53.859Z,14.01
2022-11-10T15:10:26.916Z,13.83
2022-11-10T15:13:28.603Z,13.68
2022-11-10T15:16:25.953Z,13.55
2022-11-10T15:18:54.957Z,13.42
2022-11-10T15:21:23.658Z,13.25
2022-11-10T15:23:56.535Z,13.20
2022-11-10T15:26:26.340Z,13.13
2022-11-10T15:28:53.851Z,13.07
2022-11-10T15:31:31.586Z,12.91
2022-11-10T15:34:03.294Z,12.82
2022-11-10T15:36:32.614Z,12.74
2022-11-10T15:39:05.261Z,12.68
2022-11-10T15:41:34.607Z,12.76
2022-11-10T15:44:21.016Z,12.71
2022-11-10T15:46:51.633Z,12.63
2022-11-10T15:49:36.989Z,12.62
2022-11-10T15:52:16.395Z,12.59
2022-11-10T15:54:43.774Z,12.42
2022-11-10T15:57:16.232Z,12.48
2022-11-10T15:59:43.451Z,12.44
2022-11-10T16:02:24.746Z,12.40
2022-11-10T16:04:59.555Z,12.46
2022-11-10T16:07:26.703Z,12.40
2022-11-10T16:09:53.311Z,12.37
2022-11-10T16:12:21.889Z,12.31
2022-11-10T16:14:51.545Z,12.29
2022-11-10T16:17:18.879Z,12.38
2022-11-10T16:19:46.912Z,12.37
2022-11-10T16:22:13.922Z,12.29
2022-11-10T16:24:41.326Z,12.30
2022-11-10T16:27:12.723Z,12.28
2022-11-10T16:29:40.285Z,12.25
2022-11-10T16:32:07.061Z,12.29
2022-11-10T16:34:33.680Z,12.39
2022-11-10T16:37:00.893Z,12.39
2022-11-10T16:39:27.692Z,12.28
2022-11-10T16:41:55.412Z,12.24
2022-11-10T16:44:25.317Z,12.18
2022-11-10T16:46:56.760Z,12.08
2022-11-10T16:49:31.763Z,11.96
2022-11-10T16:51:58.438Z,11.88
2022-11-10T16:54:25.093Z,11.87
2022-11-10T16:56:51.787Z,11.80
2022-11-10T16:59:18.451Z,11.82
2022-11-10T17:01:46.800Z,11.80
2022-11-10T17:04:14.595Z,11.79
2022-11-10T17:06:43.202Z,11.82
2022-11-10T17:09:13.963Z,11.77
2022-11-10T17:11:40.540Z,11.64
2022-11-10T17:14:10.375Z,11.59
2022-11-10T17:16:38.897Z,11.68
2022-11-10T17:19:07.883Z,11.66
2022-11-10T17:21:36.507Z,11.61
2022-11-10T17:24:03.929Z,11.57
2022-11-10T17:26:31.809Z,11.52
2022-11-10T17:28:58.743Z,11.48
2022-11-10T17:31:25.284Z,11.44
2022-11-10T17:33:51.959Z,11.47
2022-11-10T17:36:22.716Z,11.44
2022-11-10T17:38:50.661Z,11.42
2022-11-10T17:41:18.809Z,11.38
2022-11-10T17:43:46.350Z,11.37
2022-11-10T17:46:14.035Z,11.34
2022-11-10T17:48:40.880Z,11.34
2022-11-10T17:51:18.077Z,11.25
2022-11-10T17:53:44.615Z,11.26
2022-11-10T17:56:11.191Z,11.22
2022-11-10T17:58:37.974Z,11.25
2022-11-10T18:01:13.780Z,11.20
2022-11-10T18:03:40.445Z,11.17
2022-11-10T18:06:07.206Z,11.17
2022-11-10T18:08:33.786Z,11.16
2022-11-10T18:11:01.445Z,11.17
2022-11-10T18:13:27.975Z,11.11
2022-11-10T18:15:57.841Z,11.10
2022-11-10T18:18:24.602Z,11.10
2022-11-10T18:20:51.156Z,11.04
2022-11-10T18:23:17.689Z,11.03
2022-11-10T18:25:44.684Z,11.03
2022-11-10T18:28:13.803Z,10.93
2022-11-10T18:30:40.932Z,10.92
2022-11-10T18:33:07.844Z,10.96
2022-11-10T18:35:37.829Z,10.93
2022-11-10T18:38:05.410Z,10.88
2022-11-10T18:40:32.238Z,10.90
2022-11-10T18:43:05.946Z,10.90
2022-11-10T18:45:33.706Z,10.92
2022-11-10T18:48:02.853Z,10.94
2022-11-10T18:50:30.051Z,10.93
2022-11-10T18:52:56.624Z,10.99
2022-11-10T18:55:23.218Z,10.94
2022-11-10T18:57:49.760Z,10.89
2022-11-10T19:00:16.588Z,10.94
2022-11-10T19:02:43.302Z,10.95
2022-11-10T19:05:09.877Z,10.90
2022-11-10T19:07:36.488Z,10.90
2022-11-10T19:10:03.348Z,10.89
2022-11-10T19:12:31.310Z,10.88
2022-11-10T19:14:57.882Z,10.80
2022-11-10T19:17:24.439Z,10.83
2022-11-10T19:19:56.196Z,10.75
2022-11-10T19:22:23.133Z,10.80
2022-11-10T19:25:07.127Z,10.78
2022-11-10T19:27:34.582Z,10.73
2022-11-10T19:30:01.270Z,10.76
2022-11-10T19:32:29.507Z,10.75
2022-11-10T19:34:56.058Z,10.76
2022-11-10T19:37:22.653Z,10.76
2022-11-10T19:39:49.411Z,10.78
2022-11-10T19:42:15.967Z,10.74
2022-11-10T19:44:42.524Z,10.70
2022-11-10T19:47:09.070Z,10.66
2022-11-10T19:49:38.357Z,10.57
2022-11-10T19:52:04.968Z,10.55
2022-11-10T19:54:31.555Z,10.54
2022-11-10T19:56:58.267Z,10.47
2022-11-10T19:59:24.836Z,10.43
2022-11-10T20:01:51.530Z,10.46
2022-11-10T20:04:18.183Z,10.48
2022-11-10T20:06:44.758Z,10.49
2022-11-10T20:09:11.341Z,10.48
2022-11-10T20:11:37.900Z,10.50
2022-11-10T20:14:05.720Z,10.52
2022-11-10T20:16:32.634Z,10.53
2022-11-10T20:18:59.255Z,10.50
2022-11-10T20:21:25.851Z,10.58
2022-11-10T20:23:54.229Z,10.51
2022-11-10T20:26:21.232Z,10.54
2022-11-10T20:28:48.387Z,10.59
2022-11-10T20:31:23.607Z,10.60
2022-11-10T20:33:52.340Z,10.61
2022-11-10T20:36:26.040Z,10.57
2022-11-10T20:38:55.036Z,10.57
2022-11-10T20:41:25.272Z,10.58
2022-11-10T20:43:52.258Z,10.52
2022-11-10T20:46:52.746Z,10.50
2022-11-10T20:49:07.303Z,10.56
2022-11-10T20:51:33.918Z,10.50
2022-11-10T20:54:01.316Z,10.46
2022-11-10T20:56:29.947Z,10.42
2022-11-10T20:58:57.645Z,10.46
2022-11-10T21:01:24.866Z,10.42
2022-11-10T21:03:51.883Z,10.42
2022-11-10T21:06:18.708Z,10.44
2022-11-10T21:08:45.362Z,10.40
2022-11-10T21:11:32.552Z,10.42
2022-11-10T21:13:59.798Z,10.48
2022-11-10T21:16:26.386Z,10.50
2022-11-10T21:18:56.548Z,10.45
2022-11-10T21:21:34.578Z,10.40
2022-11-10T21:24:05.704Z,10.37
2022-11-10T21:26:34.264Z,10.35
2022-11-10T21:29:02.088Z,10.34
2022-11-10T21:31:30.167Z,10.36
2022-11-10T21:34:00.256Z,10.33
2022-11-10T21:36:29.573Z,10.26
2022-11-10T21:38:59.733Z,10.29
2022-11-10T21:41:26.783Z,10.27
2022-11-10T21:43:53.477Z,10.24
2022-11-10T21:46:20.918Z,10.29
2022-11-10T21:48:47.550Z,10.29
2022-11-10T21:51:14.348Z,10.33
2022-11-10T21:53:42.368Z,10.30
2022-11-10T21:56:10.939Z,10.28
2022-11-10T21:58:37.863Z,10.27
2022-11-10T22:01:15.852Z,10.19
2022-11-10T22:03:42.454Z,10.25
2022-11-10T22:06:14.154Z,10.25
2022-11-10T22:08:41.882Z,10.19
2022-11-10T22:11:31.862Z,10.21
2022-11-10T22:14:16.952Z,10.19
2022-11-10T22:17:06.901Z,10.12
2022-11-10T22:19:34.719Z,10.14
2022-11-10T22:22:03.979Z,10.16
2022-11-10T22:24:31.613Z,10.11
2022-11-10T22:27:00.708Z,10.13
2022-11-10T22:29:33.578Z,10.03
2022-11-10T22:32:01.092Z,10.02
2022-11-10T22:34:27.993Z,9.97
2022-11-10T22:36:59.511Z,9.93
2022-11-10T22:39:46.493Z,10.04
2022-11-10T22:42:31.574Z,10.02
2022-11-10T22:44:58.437Z,9.95
2022-11-10T22:47:25.031Z,9.92
2022-11-10T22:49:51.606Z,9.93
2022-11-10T22:52:18.207Z,9.96
2022-11-10T22:54:44.734Z,9.87
2022-11-10T22:57:11.278Z,9.84
2022-11-10T22:59:37.916Z,9.89
2022-11-10T23:02:04.512Z,9.89
2022-11-10T23:04:31.051Z,9.88
2022-11-10T23:06:57.639Z,9.83
2022-11-10T23:09:24.682Z,9.85
2022-11-10T23:11:51.231Z,9.80
2022-11-10T23:14:17.865Z,9.78
2022-11-10T23:16:44.465Z,9.78
2022-11-10T23:19:11.144Z,9.80
2022-11-10T23:21:37.750Z,9.70
2022-11-10T23:24:04.398Z,9.76
2022-11-10T23:26:31.070Z,9.75
2022-11-10T23:28:57.717Z,9.67
2022-11-10T23:31:26.736Z,9.67
2022-11-10T23:33:55.284Z,9.61
2022-11-10T23:36:23.833Z,9.66
2022-11-10T23:38:50.838Z,9.66
2022-11-10T23:41:23.735Z,9.64
2022-11-10T23:43:50.477Z,9.63
2022-11-10T23:46:17.089Z,9.53
2022-11-10T23:48:43.672Z,9.61
2022-11-10T23:51:11.896Z,9.55
2022-11-10T23:53:38.977Z,9.58
2022-11-10T23:56:13.566Z,9.55
2022-11-10T23:58:41.184Z,9.57
