createdAt,value
2019-04-26T00:01:03.979Z,3.43
2019-04-26T00:03:41.349Z,3.73
2019-04-26T00:06:12.891Z,3.60
2019-04-26T00:08:45.204Z,4.00
2019-04-26T00:11:31.749Z,3.93
2019-04-26T00:14:19.256Z,4.07
2019-04-26T00:16:58.947Z,4.90
2019-04-26T00:19:29.137Z,4.67
2019-04-26T00:21:59.519Z,4.13
2019-04-26T00:24:29.631Z,4.57
2019-04-26T00:26:59.433Z,5.23
2019-04-26T00:29:29.193Z,5.53
2019-04-26T00:31:58.954Z,5.20
2019-04-26T00:34:28.774Z,5.60
2019-04-26T00:36:58.936Z,5.03
2019-04-26T00:39:28.773Z,5.70
2019-04-26T00:41:59.143Z,5.70
2019-04-26T00:44:30.417Z,6.10
2019-04-26T00:47:02.568Z,5.60
2019-04-26T00:49:43.399Z,5.40
2019-04-26T00:52:06.409Z,6.07
2019-04-26T00:54:36.574Z,6.23
2019-04-26T00:57:07.236Z,5.70
2019-04-26T00:59:39.009Z,5.50
2019-04-26T01:02:16.593Z,6.00
2019-04-26T01:04:46.494Z,5.70
2019-04-26T01:07:16.989Z,6.47
2019-04-26T01:09:46.856Z,6.30
2019-04-26T01:12:17.731Z,6.77
2019-04-26T01:14:47.866Z,7.00
2019-04-26T01:17:18.591Z,6.40
2019-04-26T01:19:49.365Z,5.97
2019-04-26T01:22:24.133Z,6.60
2019-04-26T01:24:55.679Z,6.90
2019-04-26T01:27:28.343Z,6.90
2019-04-26T01:30:02.583Z,6.80
2019-04-26T01:32:34.129Z,6.40
2019-04-26T01:35:04.271Z,6.93
2019-04-26T01:37:34.780Z,7.03
2019-04-26T01:40:09.553Z,6.97
2019-04-26T01:42:49.894Z,6.03
2019-04-26T01:45:30.462Z,6.90
2019-04-26T01:48:05.005Z,6.90
2019-04-26T01:50:36.062Z,6.90
2019-04-26T01:53:06.704Z,6.50
2019-04-26T01:55:36.604Z,6.60
2019-04-26T01:58:07.356Z,6.53
2019-04-26T02:00:56.638Z,6.50
2019-04-26T02:03:28.401Z,6.50
2019-04-26T02:05:58.544Z,6.47
2019-04-26T02:08:28.425Z,6.30
2019-04-26T02:10:58.355Z,6.27
2019-04-26T02:13:28.894Z,6.30
2019-04-26T02:15:59.012Z,6.63
2019-04-26T02:18:29.410Z,6.50
2019-04-26T02:21:14.220Z,6.20
2019-04-26T02:23:58.076Z,6.30
2019-04-26T02:26:35.644Z,6.20
2019-04-26T02:29:09.464Z,6.53
2019-04-26T02:31:42.640Z,6.50
2019-04-26T02:34:13.355Z,6.13
2019-04-26T02:36:56.942Z,6.40
2019-04-26T02:39:22.287Z,6.70
2019-04-26T02:41:56.349Z,6.50
2019-04-26T02:44:35.019Z,6.47
2019-04-26T02:47:34.138Z,6.57
2019-04-26T02:50:05.509Z,6.23
2019-04-26T02:52:53.425Z,6.57
2019-04-26T02:56:11.510Z,5.93
2019-04-26T02:59:09.682Z,6.80
2019-04-26T03:01:40.190Z,6.27
2019-04-26T03:04:10.121Z,6.47
2019-04-26T03:06:43.166Z,6.10
2019-04-26T03:09:14.549Z,6.47
2019-04-26T03:11:48.456Z,6.47
2019-04-26T03:14:44.316Z,7.30
2019-04-26T03:17:36.411Z,6.93
2019-04-26T03:20:11.158Z,6.83
2019-04-26T03:22:48.253Z,5.97
2019-04-26T03:25:47.613Z,6.53
2019-04-26T03:28:32.745Z,7.33
2019-04-26T03:31:11.069Z,6.97
2019-04-26T03:34:22.774Z,6.93
2019-04-26T03:37:21.772Z,6.53
2019-04-26T03:40:07.361Z,6.77
2019-04-26T03:43:08.937Z,6.80
2019-04-26T03:46:01.323Z,7.17
2019-04-26T03:48:57.048Z,6.37
2019-04-26T03:51:45.060Z,6.17
2019-04-26T03:54:19.252Z,6.77
2019-04-26T03:57:07.485Z,7.40
2019-04-26T04:00:20.081Z,6.30
2019-04-26T04:03:26.768Z,7.03
2019-04-26T04:05:59.492Z,6.60
2019-04-26T04:08:38.500Z,6.70
2019-04-26T04:11:12.511Z,6.13
2019-04-26T04:14:11.678Z,6.63
2019-04-26T04:17:02.275Z,7.20
2019-04-26T04:20:06.751Z,6.80
2019-04-26T04:22:41.807Z,8.40
2019-04-26T04:25:16.234Z,9.03
2019-04-26T04:28:03.149Z,9.80
2019-04-26T04:31:11.964Z,10.50
2019-04-26T04:34:12.836Z,9.77
2019-04-26T04:36:53.285Z,9.83
2019-04-26T04:39:44.405Z,9.83
2019-04-26T04:43:09.871Z,10.70
2019-04-26T04:46:03.129Z,10.40
2019-04-26T04:49:09.733Z,12.40
2019-04-26T04:52:10.466Z,13.17
2019-04-26T04:54:44.709Z,14.33
2019-04-26T04:57:33.345Z,14.67
2019-04-26T05:00:17.617Z,15.07
2019-04-26T05:03:23.057Z,15.33
2019-04-26T05:06:20.209Z,16.53
2019-04-26T05:09:13.320Z,15.87
2019-04-26T05:12:09.416Z,13.67
2019-04-26T05:15:07.339Z,14.83
2019-04-26T05:17:53.688Z,16.80
2019-04-26T05:20:47.163Z,15.10
2019-04-26T05:23:38.675Z,15.97
2019-04-26T05:26:51.690Z,15.33
2019-04-26T05:29:54.717Z,15.50
2019-04-26T05:32:58.470Z,16.03
2019-04-26T05:36:04.108Z,10.47
2019-04-26T05:39:10.489Z,16.50
2019-04-26T05:42:12.498Z,17.80
2019-04-26T05:45:26.179Z,18.00
2019-04-26T05:48:14.277Z,16.70
2019-04-26T05:51:20.823Z,17.53
2019-04-26T05:54:54.038Z,17.17
2019-04-26T05:57:42.745Z,17.13
2019-04-26T06:00:29.313Z,17.27
2019-04-26T06:03:23.182Z,17.97
2019-04-26T06:06:26.232Z,17.93
2019-04-26T06:09:30.756Z,17.77
2019-04-26T06:12:15.198Z,19.13
2019-04-26T06:15:16.754Z,19.07
2019-04-26T06:18:32.876Z,18.97
2019-04-26T06:21:30.061Z,20.20
2019-04-26T06:24:06.132Z,19.30
2019-04-26T06:27:10.994Z,20.87
2019-04-26T06:29:54.081Z,21.50
2019-04-26T06:32:35.962Z,20.63
2019-04-26T06:35:15.183Z,21.30
2019-04-26T06:38:08.795Z,21.07
2019-04-26T06:41:02.593Z,20.00
2019-04-26T06:43:40.980Z,19.43
2019-04-26T06:46:53.320Z,20.43
2019-04-26T06:49:53.503Z,21.07
2019-04-26T06:52:26.440Z,20.93
2019-04-26T06:55:26.016Z,22.20
2019-04-26T06:58:37.093Z,22.40
2019-04-26T07:01:22.056Z,21.53
2019-04-26T07:04:32.500Z,21.77
2019-04-26T07:07:59.256Z,22.00
2019-04-26T07:11:31.248Z,21.23
2019-04-26T07:14:28.232Z,21.13
2019-04-26T07:17:04.798Z,22.00
2019-04-26T07:20:15.861Z,21.27
2019-04-26T07:23:15.104Z,21.37
2019-04-26T07:26:15.797Z,21.13
2019-04-26T07:29:05.299Z,21.13
2019-04-26T07:31:56.160Z,19.93
2019-04-26T07:34:45.364Z,20.20
2019-04-26T07:38:20.648Z,21.47
2019-04-26T07:41:34.580Z,20.57
2019-04-26T07:44:29.233Z,19.87
2019-04-26T07:47:25.858Z,18.37
2019-04-26T07:50:30.331Z,18.00
2019-04-26T07:53:11.261Z,17.27
2019-04-26T07:55:57.157Z,16.57
2019-04-26T07:58:54.430Z,16.13
2019-04-26T08:02:11.219Z,14.67
2019-04-26T08:04:47.217Z,15.37
2019-04-26T08:07:22.740Z,14.90
2019-04-26T08:10:06.301Z,12.50
2019-04-26T08:12:38.507Z,12.00
2019-04-26T08:15:43.934Z,12.63
2019-04-26T08:18:20.208Z,12.83
2019-04-26T08:21:17.356Z,11.83
2019-04-26T08:24:11.072Z,11.40
2019-04-26T08:26:43.972Z,8.93
2019-04-26T08:29:16.837Z,9.20
2019-04-26T08:31:53.405Z,9.57
2019-04-26T08:34:28.523Z,7.90
2019-04-26T08:37:06.720Z,6.10
2019-04-26T08:39:45.496Z,4.90
2019-04-26T08:42:18.045Z,5.00
2019-04-26T08:44:56.931Z,4.83
2019-04-26T08:47:53.553Z,4.93
2019-04-26T08:50:31.495Z,4.97
2019-04-26T08:53:03.804Z,4.53
2019-04-26T08:55:36.125Z,4.67
2019-04-26T08:58:10.938Z,5.00
2019-04-26T09:00:51.310Z,4.93
2019-04-26T09:03:42.441Z,5.00
2019-04-26T09:06:26.082Z,5.27
2019-04-26T09:08:58.544Z,5.33
2019-04-26T09:11:33.831Z,5.17
2019-04-26T09:14:04.567Z,4.83
2019-04-26T09:16:35.449Z,4.60
2019-04-26T09:19:05.653Z,4.80
2019-04-26T09:21:47.517Z,4.83
2019-04-26T09:24:27.688Z,5.50
2019-04-26T09:27:21.083Z,5.40
2019-04-26T09:29:56.730Z,5.80
2019-04-26T09:32:36.566Z,6.80
2019-04-26T09:35:07.138Z,7.03
2019-04-26T09:37:37.223Z,7.20
2019-04-26T09:40:10.495Z,7.00
2019-04-26T09:42:51.773Z,6.17
2019-04-26T09:45:31.564Z,6.30
2019-04-26T09:48:05.372Z,6.30
2019-04-26T09:50:41.949Z,5.13
2019-04-26T09:53:11.901Z,5.57
2019-04-26T09:55:41.707Z,5.17
2019-04-26T09:58:11.521Z,4.53
2019-04-26T10:00:44.051Z,4.10
2019-04-26T10:03:13.153Z,3.73
2019-04-26T10:05:43.001Z,4.20
2019-04-26T10:08:14.488Z,3.70
2019-04-26T10:10:44.208Z,3.60
2019-04-26T10:13:35.598Z,3.87
2019-04-26T10:16:24.829Z,4.00
2019-04-26T10:19:01.097Z,3.90
2019-04-26T10:21:31.136Z,4.07
2019-04-26T10:24:00.950Z,4.13
2019-04-26T10:26:30.700Z,4.10
2019-04-26T10:29:00.514Z,4.10
2019-04-26T10:31:30.709Z,3.97
2019-04-26T10:34:00.465Z,4.60
2019-04-26T10:36:31.479Z,4.33
2019-04-26T10:39:01.383Z,4.37
2019-04-26T10:41:33.036Z,4.20
2019-04-26T10:44:03.252Z,4.40
2019-04-26T10:46:32.980Z,4.00
2019-04-26T10:49:12.095Z,4.13
2019-04-26T10:51:43.008Z,3.70
2019-04-26T10:54:17.410Z,4.00
2019-04-26T10:56:55.260Z,3.70
2019-04-26T10:59:39.971Z,3.50
2019-04-26T11:02:11.859Z,3.20
2019-04-26T11:04:42.854Z,3.47
2019-04-26T11:07:12.992Z,3.47
2019-04-26T11:09:43.215Z,3.60
2019-04-26T11:12:15.849Z,3.67
2019-04-26T11:14:45.734Z,3.60
2019-04-26T11:17:17.730Z,3.67
2019-04-26T11:19:48.057Z,3.97
2019-04-26T11:22:28.576Z,4.13
2019-04-26T11:24:50.143Z,4.00
2019-04-26T11:27:20.907Z,4.07
2019-04-26T11:29:53.921Z,3.73
2019-04-26T11:32:22.113Z,4.43
2019-04-26T11:34:54.528Z,4.23
2019-04-26T11:37:23.633Z,4.27
2019-04-26T11:39:53.387Z,4.67
2019-04-26T11:42:23.187Z,4.63
2019-04-26T11:44:52.913Z,4.57
2019-04-26T11:47:22.635Z,4.00
2019-04-26T11:49:53.511Z,4.40
2019-04-26T11:52:23.371Z,4.17
2019-04-26T11:54:55.132Z,3.90
2019-04-26T11:57:24.626Z,3.30
2019-04-26T11:59:54.439Z,3.40
2019-04-26T12:02:24.271Z,3.53
2019-04-26T12:05:15.331Z,3.47
2019-04-26T12:07:55.050Z,3.27
2019-04-26T12:10:27.168Z,3.40
2019-04-26T12:13:05.618Z,3.20
2019-04-26T12:15:30.367Z,3.23
2019-04-26T12:18:01.128Z,3.00
2019-04-26T12:20:30.915Z,2.97
2019-04-26T12:23:00.646Z,2.87
2019-04-26T12:25:31.178Z,3.10
2019-04-26T12:28:02.030Z,3.03
2019-04-26T12:30:33.708Z,2.80
2019-04-26T12:33:03.437Z,3.10
2019-04-26T12:35:33.354Z,2.90
2019-04-26T12:38:03.241Z,3.10
2019-04-26T12:40:33.316Z,2.77
2019-04-26T12:43:03.132Z,2.93
2019-04-26T12:45:47.339Z,2.50
2019-04-26T12:48:19.211Z,2.77
2019-04-26T12:50:49.747Z,2.40
2019-04-26T12:53:19.481Z,2.30
2019-04-26T12:55:53.063Z,2.70
2019-04-26T12:58:20.648Z,2.47
2019-04-26T13:00:54.207Z,2.70
2019-04-26T13:03:25.055Z,2.60
2019-04-26T13:05:57.703Z,2.70
2019-04-26T13:08:25.297Z,2.90
2019-04-26T13:11:14.918Z,2.70
2019-04-26T13:13:50.977Z,2.70
2019-04-26T13:16:27.837Z,2.80
2019-04-26T13:18:58.070Z,2.87
2019-04-26T13:21:27.905Z,3.00
2019-04-26T13:24:00.299Z,3.00
2019-04-26T13:26:30.311Z,3.03
2019-04-26T13:29:00.649Z,2.40
2019-04-26T13:31:31.767Z,2.47
2019-04-26T13:34:02.841Z,2.20
2019-04-26T13:36:34.806Z,2.60
2019-04-26T13:39:09.238Z,2.80
2019-04-26T13:41:40.230Z,2.60
2019-04-26T13:44:10.920Z,2.57
2019-04-26T13:46:53.064Z,2.83
2019-04-26T13:49:36.156Z,3.00
2019-04-26T13:52:06.405Z,3.00
2019-04-26T13:54:36.172Z,2.80
2019-04-26T13:57:09.703Z,2.70
2019-04-26T13:59:37.733Z,2.90
2019-04-26T14:02:11.608Z,3.07
2019-04-26T14:04:41.086Z,3.30
2019-04-26T14:07:10.749Z,3.33
2019-04-26T14:09:41.232Z,4.17
2019-04-26T14:12:18.852Z,3.60
2019-04-26T14:14:42.563Z,3.83
2019-04-26T14:17:12.312Z,4.03
2019-04-26T14:19:45.375Z,4.10
2019-04-26T14:22:15.536Z,4.67
2019-04-26T14:24:53.031Z,4.70
2019-04-26T14:27:27.017Z,5.07
2019-04-26T14:29:56.751Z,4.83
2019-04-26T14:32:26.863Z,4.57
2019-04-26T14:34:56.900Z,4.40
2019-04-26T14:37:26.827Z,4.30
2019-04-26T14:39:59.222Z,4.80
2019-04-26T14:42:34.241Z,6.50
2019-04-26T14:45:02.238Z,5.60
2019-04-26T14:47:32.008Z,6.40
2019-04-26T14:50:13.389Z,6.50
2019-04-26T14:52:33.327Z,7.13
2019-04-26T14:55:05.929Z,7.07
2019-04-26T14:57:34.757Z,6.93
2019-04-26T15:00:06.923Z,7.97
2019-04-26T15:03:03.284Z,7.40
2019-04-26T15:05:51.320Z,7.90
2019-04-26T15:08:22.521Z,8.17
2019-04-26T15:10:57.673Z,8.30
2019-04-26T15:13:24.039Z,7.40
2019-04-26T15:15:53.766Z,7.90
2019-04-26T15:18:23.537Z,8.07
2019-04-26T15:20:56.951Z,7.83
2019-04-26T15:23:26.505Z,7.73
2019-04-26T15:25:58.519Z,7.20
2019-04-26T15:28:27.744Z,7.33
2019-04-26T15:30:57.640Z,6.97
2019-04-26T15:33:27.543Z,7.07
2019-04-26T15:35:58.079Z,7.37
2019-04-26T15:38:27.986Z,6.43
2019-04-26T15:41:11.600Z,6.80
2019-04-26T15:43:46.784Z,6.53
2019-04-26T15:46:24.939Z,6.70
2019-04-26T15:49:09.555Z,5.50
2019-04-26T15:51:39.519Z,5.90
2019-04-26T15:54:09.641Z,5.63
2019-04-26T15:56:39.445Z,5.60
2019-04-26T15:59:09.226Z,5.80
2019-04-26T16:01:41.821Z,5.97
2019-04-26T16:04:13.338Z,6.70
2019-04-26T16:06:44.968Z,6.93
2019-04-26T16:09:19.637Z,6.63
2019-04-26T16:11:49.477Z,7.30
2019-04-26T16:14:16.475Z,7.60
2019-04-26T16:16:46.233Z,8.50
2019-04-26T16:19:16.036Z,7.70
2019-04-26T16:21:48.251Z,7.93
2019-04-26T16:24:17.305Z,8.20
2019-04-26T16:26:54.050Z,8.53
2019-04-26T16:29:38.660Z,8.23
2019-04-26T16:32:27.902Z,8.70
2019-04-26T16:34:57.659Z,7.90
2019-04-26T16:37:28.321Z,7.97
2019-04-26T16:39:58.079Z,7.80
2019-04-26T16:42:28.009Z,7.17
2019-04-26T16:45:04.008Z,7.37
2019-04-26T16:47:29.737Z,7.90
2019-04-26T16:50:02.052Z,7.40
2019-04-26T16:52:33.712Z,6.70
2019-04-26T16:55:04.348Z,7.20
2019-04-26T16:57:34.431Z,6.43
2019-04-26T17:00:05.158Z,5.97
2019-04-26T17:02:37.019Z,5.03
2019-04-26T17:05:19.146Z,5.07
2019-04-26T17:07:39.582Z,4.53
2019-04-26T17:10:09.836Z,4.00
2019-04-26T17:12:39.932Z,3.83
2019-04-26T17:15:10.175Z,3.90
2019-04-26T17:17:41.240Z,3.50
2019-04-26T17:20:12.003Z,3.07
2019-04-26T17:23:00.804Z,3.57
2019-04-26T17:25:59.035Z,3.20
2019-04-26T17:28:29.056Z,3.37
2019-04-26T17:30:59.030Z,3.30
2019-04-26T17:33:29.215Z,8.90
2019-04-26T17:35:59.548Z,3.97
2019-04-26T17:38:31.164Z,3.20
2019-04-26T17:41:01.219Z,3.40
2019-04-26T17:43:30.957Z,3.40
2019-04-26T17:46:01.182Z,3.50
2019-04-26T17:48:33.607Z,3.60
2019-04-26T17:51:02.660Z,2.90
2019-04-26T17:53:33.727Z,3.17
2019-04-26T17:56:03.748Z,3.03
2019-04-26T17:58:38.671Z,2.97
2019-04-26T18:01:05.568Z,2.73
2019-04-26T18:03:36.516Z,3.40
2019-04-26T18:06:09.491Z,3.10
2019-04-26T18:08:45.394Z,3.17
2019-04-26T18:11:18.985Z,3.37
2019-04-26T18:13:41.652Z,3.30
2019-04-26T18:16:11.467Z,3.53
2019-04-26T18:18:59.075Z,3.70
2019-04-26T18:21:41.111Z,4.13
2019-04-26T18:24:10.913Z,5.00
2019-04-26T18:26:41.188Z,5.27
2019-04-26T18:29:13.141Z,5.57
2019-04-26T18:31:43.818Z,5.70
2019-04-26T18:34:13.895Z,5.93
2019-04-26T18:36:43.783Z,6.07
2019-04-26T18:39:13.511Z,6.50
2019-04-26T18:41:43.523Z,7.30
2019-04-26T18:44:13.803Z,10.30
2019-04-26T18:46:54.875Z,11.70
2019-04-26T18:49:26.948Z,12.50
2019-04-26T18:51:56.263Z,12.97
2019-04-26T18:54:47.942Z,12.70
2019-04-26T18:57:17.235Z,14.03
2019-04-26T18:59:51.164Z,14.93
2019-04-26T19:02:20.528Z,15.13
2019-04-26T19:04:50.298Z,15.00
2019-04-26T19:07:31.497Z,16.27
2019-04-26T19:10:04.648Z,16.70
2019-04-26T19:12:26.935Z,17.57
2019-04-26T19:15:07.827Z,17.97
2019-04-26T19:17:43.514Z,19.27
2019-04-26T19:20:33.877Z,20.70
2019-04-26T19:23:05.457Z,20.97
2019-04-26T19:25:40.555Z,21.53
2019-04-26T19:28:08.308Z,22.90
2019-04-26T19:30:39.957Z,23.43
2019-04-26T19:33:16.598Z,22.23
2019-04-26T19:35:44.092Z,23.53
2019-04-26T19:38:14.750Z,23.40
2019-04-26T19:40:47.839Z,25.30
2019-04-26T19:43:28.127Z,25.77
2019-04-26T19:46:01.698Z,25.47
2019-04-26T19:48:55.291Z,25.17
2019-04-26T19:51:38.471Z,24.93
2019-04-26T19:54:14.792Z,26.20
2019-04-26T19:56:51.218Z,25.50
2019-04-26T19:59:21.925Z,25.50
2019-04-26T20:01:55.236Z,25.27
2019-04-26T20:04:30.318Z,24.53
2019-04-26T20:06:55.492Z,24.57
2019-04-26T20:09:26.583Z,25.50
2019-04-26T20:11:58.105Z,24.43
2019-04-26T20:14:39.822Z,23.63
2019-04-26T20:17:01.659Z,24.90
2019-04-26T20:19:36.839Z,25.70
2019-04-26T20:22:03.624Z,24.33
2019-04-26T20:24:33.891Z,26.63
2019-04-26T20:27:03.751Z,26.60
2019-04-26T20:29:33.806Z,28.40
2019-04-26T20:32:23.977Z,28.47
2019-04-26T20:35:06.916Z,28.57
2019-04-26T20:37:37.054Z,28.57
2019-04-26T20:40:18.462Z,28.97
2019-04-26T20:42:39.276Z,30.73
2019-04-26T20:45:13.526Z,30.80
2019-04-26T20:47:41.832Z,31.07
2019-04-26T20:50:13.937Z,30.57
2019-04-26T20:52:45.325Z,31.97
2019-04-26T20:55:15.496Z,30.67
2019-04-26T20:57:45.612Z,31.90
2019-04-26T21:00:16.027Z,31.90
2019-04-26T21:02:46.243Z,31.03
2019-04-26T21:05:16.080Z,30.87
2019-04-26T21:07:49.964Z,33.10
2019-04-26T21:10:21.776Z,31.20
2019-04-26T21:12:52.275Z,33.57
2019-04-26T21:15:24.011Z,33.90
2019-04-26T21:17:52.493Z,32.27
2019-04-26T21:20:23.328Z,32.90
2019-04-26T21:22:53.125Z,31.80
2019-04-26T21:25:35.355Z,32.13
2019-04-26T21:28:13.503Z,31.37
2019-04-26T21:31:17.683Z,32.60
2019-04-26T21:34:12.493Z,30.77
2019-04-26T21:36:59.126Z,29.27
2019-04-26T21:39:35.289Z,30.40
2019-04-26T21:42:05.901Z,30.30
2019-04-26T21:44:35.654Z,29.57
2019-04-26T21:47:05.468Z,30.13
2019-04-26T21:49:37.994Z,29.83
2019-04-26T21:52:07.752Z,30.57
2019-04-26T21:54:38.520Z,31.00
2019-04-26T21:57:08.423Z,30.10
2019-04-26T21:59:40.840Z,31.43
2019-04-26T22:02:10.356Z,30.53
2019-04-26T22:04:40.545Z,30.80
2019-04-26T22:07:10.604Z,29.73
2019-04-26T22:10:05.279Z,30.73
2019-04-26T22:12:35.423Z,30.13
2019-04-26T22:15:35.875Z,29.57
2019-04-26T22:18:14.278Z,31.00
2019-04-26T22:20:51.015Z,30.17
2019-04-26T22:23:47.676Z,28.33
2019-04-26T22:26:16.664Z,28.90
2019-04-26T22:28:46.903Z,27.67
2019-04-26T22:31:17.864Z,29.63
2019-04-26T22:33:47.916Z,29.13
2019-04-26T22:36:17.707Z,28.57
2019-04-26T22:38:47.508Z,28.83
2019-04-26T22:41:17.259Z,28.60
2019-04-26T22:43:54.028Z,28.27
2019-04-26T22:46:48.781Z,28.17
2019-04-26T22:49:16.489Z,28.47
2019-04-26T22:51:46.228Z,27.10
2019-04-26T22:54:17.376Z,27.43
2019-04-26T22:56:47.103Z,26.67
2019-04-26T22:59:16.862Z,27.60
2019-04-26T23:01:48.749Z,27.73
2019-04-26T23:04:23.610Z,27.40
2019-04-26T23:06:49.965Z,26.40
2019-04-26T23:09:20.712Z,27.23
2019-04-26T23:11:57.644Z,28.00
2019-04-26T23:14:34.644Z,27.50
2019-04-26T23:17:31.296Z,26.33
2019-04-26T23:20:14.014Z,27.13
2019-04-26T23:22:44.814Z,26.17
2019-04-26T23:25:15.027Z,26.70
2019-04-26T23:27:45.069Z,27.30
2019-04-26T23:30:16.712Z,27.00
2019-04-26T23:32:48.465Z,27.27
2019-04-26T23:35:18.600Z,26.30
2019-04-26T23:37:48.668Z,27.63
2019-04-26T23:40:20.747Z,26.97
2019-04-26T23:42:51.587Z,28.80
2019-04-26T23:45:23.121Z,26.10
2019-04-26T23:47:53.209Z,28.07
2019-04-26T23:50:25.536Z,27.23
2019-04-26T23:52:54.513Z,28.53
2019-04-26T23:55:24.666Z,27.33
2019-04-26T23:57:54.434Z,28.97
