createdAt,value
2019-02-26T00:01:46.172Z,46.18
2019-02-26T00:04:11.825Z,45.00
2019-02-26T00:06:38.129Z,46.23
2019-02-26T00:09:11.707Z,46.35
2019-02-26T00:11:40.161Z,43.52
2019-02-26T00:14:06.487Z,50.57
2019-02-26T00:16:35.347Z,45.08
2019-02-26T00:19:07.432Z,44.27
2019-02-26T00:21:35.449Z,43.98
2019-02-26T00:24:01.716Z,44.58
2019-02-26T00:26:27.999Z,43.75
2019-02-26T00:28:54.327Z,46.83
2019-02-26T00:31:21.534Z,46.05
2019-02-26T00:33:50.086Z,47.60
2019-02-26T00:36:16.489Z,48.42
2019-02-26T00:38:44.438Z,40.15
2019-02-26T00:41:11.091Z,41.92
2019-02-26T00:43:37.486Z,41.95
2019-02-26T00:46:05.681Z,41.55
2019-02-26T00:48:33.716Z,41.63
2019-02-26T00:51:02.786Z,40.28
2019-02-26T00:53:30.623Z,37.55
2019-02-26T00:56:00.579Z,44.30
2019-02-26T00:58:25.441Z,40.52
2019-02-26T01:00:51.912Z,42.30
2019-02-26T01:03:18.334Z,38.23
2019-02-26T01:05:45.411Z,41.88
2019-02-26T01:08:13.441Z,42.50
2019-02-26T01:10:41.526Z,36.10
2019-02-26T01:13:09.895Z,42.25
2019-02-26T01:15:36.534Z,40.63
2019-02-26T01:18:03.775Z,39.95
2019-02-26T01:20:31.973Z,44.13
2019-02-26T01:22:58.543Z,40.58
2019-02-26T01:25:24.980Z,41.30
2019-02-26T01:27:53.266Z,40.52
2019-02-26T01:30:23.860Z,45.28
2019-02-26T01:32:49.515Z,45.55
2019-02-26T01:35:15.842Z,44.23
2019-02-26T01:37:42.536Z,45.60
2019-02-26T01:40:13.622Z,47.40
2019-02-26T01:42:41.122Z,40.23
2019-02-26T01:45:10.081Z,44.85
2019-02-26T01:47:36.346Z,46.63
2019-02-26T01:50:06.941Z,46.00
2019-02-26T01:52:33.637Z,47.70
2019-02-26T01:55:02.198Z,47.17
2019-02-26T01:57:28.084Z,46.48
2019-02-26T01:59:54.541Z,47.10
2019-02-26T02:02:22.724Z,44.45
2019-02-26T02:04:49.074Z,49.73
2019-02-26T02:07:15.380Z,46.15
2019-02-26T02:09:41.693Z,46.70
2019-02-26T02:12:10.992Z,46.37
2019-02-26T02:14:36.516Z,49.98
2019-02-26T02:17:03.608Z,48.13
2019-02-26T02:19:32.662Z,48.30
2019-02-26T02:22:00.605Z,46.53
2019-02-26T02:24:27.306Z,51.13
2019-02-26T02:26:55.582Z,48.15
2019-02-26T02:29:24.535Z,47.38
2019-02-26T02:31:49.831Z,51.25
2019-02-26T02:34:16.051Z,52.08
2019-02-26T02:36:42.291Z,45.63
2019-02-26T02:39:13.005Z,45.25
2019-02-26T02:41:39.386Z,44.85
2019-02-26T02:44:06.647Z,49.42
2019-02-26T02:46:34.147Z,46.60
2019-02-26T02:49:02.282Z,49.55
2019-02-26T02:51:31.348Z,44.95
2019-02-26T02:54:06.293Z,45.78
2019-02-26T02:56:33.386Z,47.85
2019-02-26T02:59:00.872Z,47.45
2019-02-26T03:01:28.655Z,47.83
2019-02-26T03:03:57.945Z,51.08
2019-02-26T03:06:24.215Z,49.35
2019-02-26T03:08:53.488Z,49.75
2019-02-26T03:11:20.278Z,51.68
2019-02-26T03:13:48.607Z,46.50
2019-02-26T03:16:16.075Z,45.20
2019-02-26T03:18:43.039Z,45.00
2019-02-26T03:21:09.515Z,45.55
2019-02-26T03:23:38.002Z,53.42
2019-02-26T03:26:04.089Z,47.35
2019-02-26T03:28:34.888Z,44.85
2019-02-26T03:30:58.514Z,46.48
2019-02-26T03:33:25.013Z,41.80
2019-02-26T03:35:51.293Z,46.33
2019-02-26T03:38:18.139Z,43.13
2019-02-26T03:40:45.844Z,46.73
2019-02-26T03:43:13.082Z,47.43
2019-02-26T03:45:40.288Z,44.30
2019-02-26T03:48:06.771Z,48.35
2019-02-26T03:50:33.207Z,48.15
2019-02-26T03:52:59.617Z,48.15
2019-02-26T03:55:26.876Z,46.63
2019-02-26T03:57:56.421Z,45.98
2019-02-26T04:00:21.699Z,48.92
2019-02-26T04:02:50.702Z,46.73
2019-02-26T04:05:16.611Z,48.13
2019-02-26T04:07:44.401Z,45.20
2019-02-26T04:10:13.635Z,48.85
2019-02-26T04:12:42.261Z,44.70
2019-02-26T04:15:12.321Z,50.58
2019-02-26T04:17:40.154Z,47.83
2019-02-26T04:20:08.871Z,47.08
2019-02-26T04:22:35.443Z,47.23
2019-02-26T04:25:25.624Z,47.67
2019-02-26T04:28:10.240Z,48.60
2019-02-26T04:30:47.764Z,48.58
2019-02-26T04:33:30.788Z,47.00
2019-02-26T04:36:19.849Z,51.55
2019-02-26T04:39:22.677Z,48.48
2019-02-26T04:42:11.955Z,52.50
2019-02-26T04:45:08.725Z,46.90
2019-02-26T04:47:54.212Z,47.00
2019-02-26T04:50:23.005Z,47.50
2019-02-26T04:52:47.739Z,48.90
2019-02-26T04:55:14.049Z,46.35
2019-02-26T04:57:43.314Z,48.00
2019-02-26T05:00:10.493Z,47.85
2019-02-26T05:02:37.179Z,51.18
2019-02-26T05:05:06.318Z,47.03
2019-02-26T05:07:32.935Z,46.85
2019-02-26T05:10:02.259Z,50.12
2019-02-26T05:12:30.371Z,51.10
2019-02-26T05:14:58.081Z,46.98
2019-02-26T05:17:27.250Z,46.83
2019-02-26T05:19:52.742Z,47.80
2019-02-26T05:22:21.502Z,47.85
2019-02-26T05:24:48.245Z,50.00
2019-02-26T05:27:18.721Z,46.88
2019-02-26T05:29:46.665Z,47.33
2019-02-26T05:32:12.190Z,48.70
2019-02-26T05:34:40.051Z,51.88
2019-02-26T05:37:08.136Z,48.92
2019-02-26T05:39:34.733Z,49.80
2019-02-26T05:42:03.209Z,51.90
2019-02-26T05:44:29.487Z,50.85
2019-02-26T05:46:58.163Z,54.83
2019-02-26T05:49:24.005Z,52.30
2019-02-26T05:51:50.271Z,53.38
2019-02-26T05:54:18.581Z,49.27
2019-02-26T05:56:46.864Z,48.13
2019-02-26T05:59:15.399Z,45.83
2019-02-26T06:01:41.366Z,48.98
2019-02-26T06:04:09.535Z,47.30
2019-02-26T06:06:36.004Z,49.00
2019-02-26T06:09:05.591Z,46.33
2019-02-26T06:11:34.039Z,46.42
2019-02-26T06:14:07.153Z,47.20
2019-02-26T06:16:31.562Z,57.17
2019-02-26T06:18:58.039Z,47.80
2019-02-26T06:21:26.075Z,53.30
2019-02-26T06:23:57.200Z,51.90
2019-02-26T06:26:28.014Z,54.67
2019-02-26T06:28:52.911Z,55.15
2019-02-26T06:31:22.074Z,53.65
2019-02-26T06:33:50.456Z,54.40
2019-02-26T06:36:18.410Z,53.20
2019-02-26T06:38:49.312Z,47.65
2019-02-26T06:41:12.531Z,49.98
2019-02-26T06:43:39.963Z,50.50
2019-02-26T06:46:09.334Z,53.13
2019-02-26T06:48:35.321Z,53.30
2019-02-26T06:51:04.105Z,57.93
2019-02-26T06:53:29.624Z,54.45
2019-02-26T06:55:55.838Z,52.20
2019-02-26T06:58:23.866Z,56.45
2019-02-26T07:00:53.316Z,54.15
2019-02-26T07:03:18.448Z,53.42
2019-02-26T07:05:46.569Z,52.73
2019-02-26T07:08:12.814Z,53.87
2019-02-26T07:10:39.051Z,53.98
2019-02-26T07:13:07.026Z,50.78
2019-02-26T07:15:33.327Z,54.15
2019-02-26T07:18:02.244Z,49.67
2019-02-26T07:20:33.832Z,49.13
2019-02-26T07:22:55.631Z,54.33
2019-02-26T07:25:21.994Z,49.90
2019-02-26T07:27:48.206Z,57.78
2019-02-26T07:30:14.565Z,48.40
2019-02-26T07:32:43.012Z,46.37
2019-02-26T07:35:11.074Z,48.85
2019-02-26T07:37:38.143Z,49.25
2019-02-26T07:40:13.920Z,46.73
2019-02-26T07:42:41.444Z,50.12
2019-02-26T07:45:15.090Z,50.30
2019-02-26T07:47:38.021Z,51.10
2019-02-26T07:50:06.701Z,54.33
2019-02-26T07:52:33.811Z,51.88
2019-02-26T07:55:00.051Z,50.95
2019-02-26T07:57:27.595Z,53.05
2019-02-26T07:59:53.943Z,49.33
2019-02-26T08:02:20.166Z,48.02
2019-02-26T08:04:46.419Z,53.68
2019-02-26T08:07:12.650Z,57.70
2019-02-26T08:09:39.440Z,48.02
2019-02-26T08:12:08.435Z,52.17
2019-02-26T08:14:34.082Z,53.85
2019-02-26T08:17:01.886Z,54.40
2019-02-26T08:19:29.438Z,48.17
2019-02-26T08:21:57.142Z,51.02
2019-02-26T08:24:24.621Z,54.60
2019-02-26T08:26:50.969Z,49.93
2019-02-26T08:29:18.485Z,54.20
2019-02-26T08:31:46.704Z,51.88
2019-02-26T08:34:15.589Z,49.08
2019-02-26T08:36:40.871Z,52.27
2019-02-26T08:39:07.218Z,53.13
2019-02-26T08:41:33.666Z,50.08
2019-02-26T08:43:59.915Z,57.33
2019-02-26T08:46:26.175Z,55.90
2019-02-26T08:48:52.442Z,58.98
2019-02-26T08:51:19.779Z,56.00
2019-02-26T08:53:47.667Z,59.60
2019-02-26T08:56:14.783Z,58.78
2019-02-26T08:58:42.833Z,53.78
2019-02-26T09:01:09.075Z,54.58
2019-02-26T09:03:40.819Z,54.13
2019-02-26T09:06:12.847Z,53.20
2019-02-26T09:08:33.072Z,54.40
2019-02-26T09:11:00.841Z,51.80
2019-02-26T09:13:28.528Z,51.50
2019-02-26T09:15:55.613Z,56.00
2019-02-26T09:18:24.734Z,54.20
2019-02-26T09:20:50.726Z,53.37
2019-02-26T09:23:20.859Z,52.40
2019-02-26T09:25:46.454Z,51.98
2019-02-26T09:28:13.064Z,55.20
2019-02-26T09:30:40.820Z,53.28
2019-02-26T09:33:09.070Z,55.43
2019-02-26T09:35:35.296Z,54.83
2019-02-26T09:38:01.533Z,50.97
2019-02-26T09:40:29.227Z,54.33
2019-02-26T09:42:58.166Z,53.30
2019-02-26T09:45:26.079Z,53.90
2019-02-26T09:47:55.628Z,57.37
2019-02-26T09:50:22.617Z,52.10
2019-02-26T09:52:50.834Z,57.57
2019-02-26T09:55:17.043Z,53.90
2019-02-26T09:57:43.610Z,56.07
2019-02-26T10:00:22.081Z,57.60
2019-02-26T10:02:47.168Z,58.67
2019-02-26T10:05:36.368Z,58.27
2019-02-26T10:08:05.212Z,51.40
2019-02-26T10:10:33.189Z,55.20
2019-02-26T10:12:59.967Z,59.10
2019-02-26T10:15:26.757Z,56.47
2019-02-26T10:17:52.972Z,57.77
2019-02-26T10:20:28.627Z,57.77
2019-02-26T10:22:57.093Z,59.60
2019-02-26T10:25:23.370Z,59.73
2019-02-26T10:27:50.584Z,53.63
2019-02-26T10:30:17.935Z,57.60
2019-02-26T10:32:46.899Z,61.27
2019-02-26T10:35:18.737Z,56.90
2019-02-26T10:37:50.259Z,55.60
2019-02-26T10:40:17.111Z,60.97
2019-02-26T10:42:46.156Z,62.97
2019-02-26T10:45:17.738Z,61.10
2019-02-26T10:47:43.977Z,61.23
2019-02-26T10:50:19.418Z,65.03
2019-02-26T10:52:44.522Z,62.80
2019-02-26T10:55:15.008Z,53.53
2019-02-26T10:57:39.576Z,54.33
2019-02-26T11:00:31.102Z,57.17
2019-02-26T11:02:56.362Z,64.10
2019-02-26T11:05:26.251Z,57.97
2019-02-26T11:07:53.170Z,59.70
2019-02-26T11:10:20.780Z,58.97
2019-02-26T11:12:48.155Z,57.43
2019-02-26T11:15:17.432Z,53.70
2019-02-26T11:17:45.654Z,55.50
2019-02-26T11:20:15.513Z,56.00
2019-02-26T11:22:44.379Z,58.47
2019-02-26T11:25:13.329Z,53.97
2019-02-26T11:27:43.496Z,55.70
2019-02-26T11:30:23.828Z,53.80
2019-02-26T11:32:50.002Z,58.00
2019-02-26T11:35:17.682Z,50.03
2019-02-26T11:37:47.192Z,48.50
2019-02-26T11:40:19.796Z,50.90
2019-02-26T11:42:46.719Z,50.93
2019-02-26T11:45:19.481Z,53.03
2019-02-26T11:47:45.829Z,51.33
2019-02-26T11:50:27.127Z,50.40
2019-02-26T11:52:54.232Z,42.80
2019-02-26T11:55:18.848Z,36.93
2019-02-26T11:57:45.743Z,36.90
2019-02-26T12:00:25.477Z,34.47
2019-02-26T12:02:46.751Z,35.60
2019-02-26T12:05:13.187Z,34.30
2019-02-26T12:07:39.719Z,35.83
2019-02-26T12:10:12.844Z,35.33
2019-02-26T12:12:39.532Z,37.37
2019-02-26T12:15:11.907Z,34.67
2019-02-26T12:17:37.842Z,36.13
2019-02-26T12:20:08.467Z,31.17
2019-02-26T12:22:35.029Z,31.37
2019-02-26T12:25:02.699Z,32.30
2019-02-26T12:27:29.690Z,30.10
2019-02-26T12:29:55.968Z,32.63
2019-02-26T12:32:24.358Z,39.23
2019-02-26T12:34:51.468Z,44.13
2019-02-26T12:37:17.862Z,41.80
2019-02-26T12:39:46.506Z,44.23
2019-02-26T12:42:13.987Z,42.97
2019-02-26T12:44:42.999Z,46.50
2019-02-26T12:47:08.747Z,43.57
2019-02-26T12:49:38.280Z,42.57
2019-02-26T12:52:03.579Z,43.90
2019-02-26T12:54:33.207Z,41.80
2019-02-26T12:57:00.430Z,29.60
2019-02-26T12:59:26.299Z,38.10
2019-02-26T13:01:52.638Z,34.20
2019-02-26T13:04:21.418Z,31.50
2019-02-26T13:06:48.504Z,34.90
2019-02-26T13:09:16.856Z,35.10
2019-02-26T13:12:00.264Z,39.60
2019-02-26T13:14:11.261Z,36.67
2019-02-26T13:16:37.684Z,35.53
2019-02-26T13:19:04.731Z,34.03
2019-02-26T13:21:31.734Z,35.53
2019-02-26T13:24:03.587Z,33.30
2019-02-26T13:26:26.236Z,35.50
2019-02-26T13:28:55.876Z,38.43
2019-02-26T13:31:22.541Z,38.87
2019-02-26T13:33:49.053Z,37.90
2019-02-26T13:36:16.335Z,36.97
2019-02-26T13:38:45.912Z,34.20
2019-02-26T13:41:28.985Z,34.60
2019-02-26T13:43:39.433Z,36.20
2019-02-26T13:46:05.950Z,37.20
2019-02-26T13:48:32.297Z,39.00
2019-02-26T13:51:00.571Z,38.73
2019-02-26T13:53:26.903Z,39.73
2019-02-26T13:55:53.363Z,38.10
2019-02-26T13:58:19.597Z,39.03
2019-02-26T14:00:46.098Z,38.00
2019-02-26T14:03:12.715Z,33.87
2019-02-26T14:05:39.153Z,40.27
2019-02-26T14:08:05.921Z,37.50
2019-02-26T14:10:32.296Z,36.67
2019-02-26T14:12:59.889Z,35.50
2019-02-26T14:15:28.884Z,37.90
2019-02-26T14:17:55.442Z,38.87
2019-02-26T14:20:22.343Z,36.30
2019-02-26T14:22:48.765Z,37.97
2019-02-26T14:25:16.557Z,32.70
2019-02-26T14:27:43.024Z,35.93
2019-02-26T14:30:15.274Z,34.00
2019-02-26T14:32:41.718Z,35.70
2019-02-26T14:35:10.394Z,32.30
2019-02-26T14:37:36.782Z,36.37
2019-02-26T14:40:06.252Z,37.63
2019-02-26T14:42:32.887Z,36.03
2019-02-26T14:45:08.995Z,37.63
2019-02-26T14:47:35.347Z,36.40
2019-02-26T14:50:04.369Z,36.23
2019-02-26T14:52:30.683Z,37.00
2019-02-26T14:54:57.231Z,40.23
2019-02-26T14:57:24.797Z,35.10
2019-02-26T14:59:51.288Z,36.83
2019-02-26T15:02:25.168Z,36.30
2019-02-26T15:04:52.016Z,36.70
2019-02-26T15:07:20.862Z,37.13
2019-02-26T15:09:50.229Z,37.10
2019-02-26T15:12:16.477Z,35.00
2019-02-26T15:14:42.883Z,38.47
2019-02-26T15:17:09.206Z,39.87
2019-02-26T15:19:49.177Z,38.97
2019-02-26T15:22:05.646Z,36.00
2019-02-26T15:24:31.931Z,38.53
2019-02-26T15:26:58.235Z,37.50
2019-02-26T15:29:24.484Z,39.40
2019-02-26T15:31:50.821Z,35.90
2019-02-26T15:34:17.556Z,37.53
2019-02-26T15:36:43.940Z,34.47
2019-02-26T15:39:10.371Z,35.13
2019-02-26T15:41:36.768Z,38.40
2019-02-26T15:44:03.184Z,35.97
2019-02-26T15:46:31.474Z,42.87
2019-02-26T15:48:57.951Z,41.73
2019-02-26T15:51:24.682Z,41.00
2019-02-26T15:53:55.306Z,45.30
2019-02-26T15:56:19.088Z,44.77
2019-02-26T15:58:45.811Z,46.80
2019-02-26T16:01:12.858Z,49.50
2019-02-26T16:03:40.883Z,52.57
2019-02-26T16:06:07.436Z,52.57
2019-02-26T16:08:34.743Z,51.50
2019-02-26T16:11:01.256Z,47.60
2019-02-26T16:13:27.628Z,45.37
2019-02-26T16:15:54.436Z,45.10
2019-02-26T16:18:20.779Z,50.23
2019-02-26T16:20:47.111Z,44.43
2019-02-26T16:23:13.861Z,44.40
2019-02-26T16:25:40.136Z,43.03
2019-02-26T16:28:07.275Z,39.90
2019-02-26T16:30:35.173Z,42.63
2019-02-26T16:33:01.594Z,44.93
2019-02-26T16:35:29.731Z,45.10
2019-02-26T16:38:01.905Z,49.93
2019-02-26T16:40:31.657Z,50.73
2019-02-26T16:42:56.679Z,45.87
2019-02-26T16:45:25.413Z,54.07
2019-02-26T16:47:52.062Z,45.33
2019-02-26T16:50:28.116Z,43.63
2019-02-26T16:52:54.691Z,44.90
2019-02-26T16:55:21.358Z,40.23
2019-02-26T16:57:47.736Z,48.70
2019-02-26T17:00:16.624Z,49.40
2019-02-26T17:02:43.470Z,49.50
2019-02-26T17:05:14.316Z,45.13
2019-02-26T17:07:38.279Z,45.17
2019-02-26T17:10:11.558Z,50.77
2019-02-26T17:12:38.379Z,51.43
2019-02-26T17:15:11.635Z,49.90
2019-02-26T17:17:37.935Z,45.17
2019-02-26T17:20:07.841Z,44.97
2019-02-26T17:22:34.551Z,47.10
2019-02-26T17:25:01.386Z,46.67
2019-02-26T17:27:27.769Z,50.33
2019-02-26T17:29:54.464Z,51.73
2019-02-26T17:32:23.776Z,49.67
2019-02-26T17:34:50.192Z,52.00
2019-02-26T17:37:17.446Z,48.80
2019-02-26T17:39:45.028Z,51.07
2019-02-26T17:42:11.326Z,49.80
2019-02-26T17:44:39.571Z,45.30
2019-02-26T17:47:05.850Z,48.03
2019-02-26T17:49:33.637Z,46.40
2019-02-26T17:52:00.416Z,47.27
2019-02-26T17:54:26.835Z,49.73
2019-02-26T17:56:54.955Z,50.27
2019-02-26T17:59:21.337Z,48.60
2019-02-26T18:01:49.118Z,58.33
2019-02-26T18:04:15.622Z,52.70
2019-02-26T18:06:42.469Z,60.10
2019-02-26T18:09:09.110Z,60.93
2019-02-26T18:11:36.566Z,69.30
2019-02-26T18:14:03.325Z,72.20
2019-02-26T18:16:31.764Z,62.93
2019-02-26T18:18:59.496Z,63.63
2019-02-26T18:21:25.895Z,72.03
2019-02-26T18:23:53.932Z,63.47
2019-02-26T18:26:20.170Z,60.73
2019-02-26T18:28:47.809Z,66.73
2019-02-26T18:31:14.739Z,72.80
2019-02-26T18:33:41.036Z,71.00
2019-02-26T18:36:07.435Z,60.20
2019-02-26T18:38:33.786Z,54.97
2019-02-26T18:41:00.819Z,52.40
2019-02-26T18:43:27.899Z,49.53
2019-02-26T18:45:54.447Z,50.70
2019-02-26T18:48:21.018Z,52.10
2019-02-26T18:50:47.414Z,51.13
2019-02-26T18:53:14.037Z,52.70
2019-02-26T18:55:41.165Z,52.60
2019-02-26T18:58:07.889Z,53.10
2019-02-26T19:00:34.297Z,52.73
2019-02-26T19:03:02.569Z,51.33
2019-02-26T19:05:28.875Z,44.57
2019-02-26T19:07:55.215Z,41.57
2019-02-26T19:10:21.580Z,45.77
2019-02-26T19:12:47.944Z,46.27
2019-02-26T19:15:17.904Z,41.80
2019-02-26T19:17:46.235Z,47.63
2019-02-26T19:20:15.569Z,45.90
2019-02-26T19:22:42.277Z,46.43
2019-02-26T19:25:09.164Z,46.57
2019-02-26T19:27:36.192Z,47.53
2019-02-26T19:30:05.572Z,47.97
2019-02-26T19:32:33.059Z,44.60
2019-02-26T19:35:01.970Z,48.20
2019-02-26T19:37:28.776Z,45.03
2019-02-26T19:39:55.076Z,48.27
2019-02-26T19:42:21.480Z,47.47
2019-02-26T19:44:48.310Z,50.27
2019-02-26T19:47:14.785Z,42.67
2019-02-26T19:49:41.500Z,41.80
2019-02-26T19:52:13.813Z,39.30
2019-02-26T19:54:42.572Z,43.27
2019-02-26T19:57:09.404Z,40.40
2019-02-26T19:59:35.852Z,38.10
2019-02-26T20:02:02.300Z,39.23
2019-02-26T20:04:28.572Z,39.17
2019-02-26T20:06:58.442Z,38.27
2019-02-26T20:09:23.788Z,38.30
2019-02-26T20:11:53.604Z,37.73
2019-02-26T20:14:21.495Z,41.70
2019-02-26T20:16:46.626Z,40.80
2019-02-26T20:19:13.047Z,40.67
2019-02-26T20:21:39.451Z,37.37
2019-02-26T20:24:09.020Z,41.87
2019-02-26T20:26:35.610Z,37.07
2019-02-26T20:29:02.259Z,38.40
2019-02-26T20:31:28.977Z,39.50
2019-02-26T20:33:56.342Z,45.77
2019-02-26T20:36:23.296Z,38.23
2019-02-26T20:38:49.662Z,39.07
2019-02-26T20:41:16.077Z,43.10
2019-02-26T20:43:42.885Z,34.50
2019-02-26T20:46:09.289Z,36.97
2019-02-26T20:48:36.863Z,37.80
2019-02-26T20:51:03.740Z,38.40
2019-02-26T20:53:30.042Z,38.97
2019-02-26T20:55:57.619Z,40.80
2019-02-26T20:58:24.577Z,45.07
2019-02-26T21:00:51.243Z,43.53
2019-02-26T21:03:17.559Z,37.08
2019-02-26T21:05:44.665Z,43.20
2019-02-26T21:08:11.667Z,42.80
2019-02-26T21:10:39.043Z,45.08
2019-02-26T21:13:05.667Z,40.87
2019-02-26T21:15:32.139Z,46.50
2019-02-26T21:17:58.725Z,35.90
2019-02-26T21:20:25.521Z,42.37
2019-02-26T21:22:54.649Z,38.97
2019-02-26T21:25:20.506Z,38.10
2019-02-26T21:27:46.997Z,39.40
2019-02-26T21:30:23.907Z,41.50
2019-02-26T21:32:50.561Z,40.00
2019-02-26T21:35:20.176Z,45.40
2019-02-26T21:37:45.272Z,38.90
2019-02-26T21:40:16.196Z,38.98
2019-02-26T21:42:42.542Z,41.95
2019-02-26T21:45:15.955Z,39.45
2019-02-26T21:47:42.884Z,40.00
2019-02-26T21:50:13.445Z,38.42
2019-02-26T21:52:42.123Z,45.80
2019-02-26T21:55:10.033Z,42.80
2019-02-26T21:57:36.538Z,40.58
2019-02-26T22:00:06.062Z,41.57
2019-02-26T22:02:32.668Z,46.25
2019-02-26T22:05:00.314Z,43.63
2019-02-26T22:07:27.837Z,42.35
2019-02-26T22:09:54.129Z,42.80
2019-02-26T22:12:23.798Z,47.07
2019-02-26T22:14:48.717Z,46.35
2019-02-26T22:17:15.457Z,42.85
2019-02-26T22:19:42.254Z,45.85
2019-02-26T22:22:08.662Z,41.65
2019-02-26T22:24:35.026Z,46.98
2019-02-26T22:27:01.319Z,42.17
2019-02-26T22:29:27.644Z,43.30
2019-02-26T22:31:54.173Z,49.45
2019-02-26T22:34:20.482Z,45.55
2019-02-26T22:36:46.844Z,39.70
2019-02-26T22:39:13.360Z,45.00
2019-02-26T22:41:39.814Z,43.98
2019-02-26T22:44:06.631Z,42.55
2019-02-26T22:46:33.830Z,40.58
2019-02-26T22:49:00.630Z,40.28
2019-02-26T22:51:26.971Z,46.30
2019-02-26T22:53:55.001Z,43.28
2019-02-26T22:56:21.933Z,40.65
2019-02-26T22:58:49.464Z,37.60
2019-02-26T23:01:30.293Z,38.53
2019-02-26T23:03:52.081Z,47.45
2019-02-26T23:06:18.687Z,52.48
2019-02-26T23:08:45.430Z,44.87
2019-02-26T23:11:13.198Z,43.28
2019-02-26T23:13:39.820Z,38.67
2019-02-26T23:16:09.278Z,40.45
2019-02-26T23:18:35.878Z,34.83
2019-02-26T23:21:02.377Z,36.20
2019-02-26T23:23:32.747Z,37.58
2019-02-26T23:25:59.120Z,37.50
2019-02-26T23:28:25.397Z,36.97
2019-02-26T23:30:51.954Z,35.13
2019-02-26T23:33:18.642Z,38.77
2019-02-26T23:35:46.608Z,36.58
2019-02-26T23:38:14.612Z,37.58
2019-02-26T23:40:41.224Z,36.30
2019-02-26T23:43:11.753Z,36.83
2019-02-26T23:45:36.279Z,39.15
2019-02-26T23:48:02.921Z,40.63
2019-02-26T23:50:29.235Z,39.35
2019-02-26T23:52:55.572Z,37.93
2019-02-26T23:55:22.055Z,38.05
2019-02-26T23:57:48.383Z,36.60
