createdAt,value
2023-03-28T00:00:15.083Z,1025.11
2023-03-28T00:01:13.030Z,1025.10
2023-03-28T00:02:13.003Z,1025.09
2023-03-28T00:03:13.152Z,1025.14
2023-03-28T00:04:13.302Z,1025.18
2023-03-28T00:05:13.598Z,1025.17
2023-03-28T00:06:13.696Z,1025.20
2023-03-28T00:07:12.963Z,1025.24
2023-03-28T00:08:16.947Z,1025.24
2023-03-28T00:09:12.891Z,1025.22
2023-03-28T00:10:12.780Z,1025.24
2023-03-28T00:11:13.781Z,1025.21
2023-03-28T00:12:13.743Z,1025.23
2023-03-28T00:13:13.907Z,1025.25
2023-03-28T00:14:12.937Z,1025.25
2023-03-28T00:15:12.901Z,1025.26
2023-03-28T00:16:13.333Z,1025.28
2023-03-28T00:17:13.327Z,1025.28
2023-03-28T00:18:13.341Z,1025.25
2023-03-28T00:19:13.224Z,1025.29
2023-03-28T00:20:13.250Z,1025.25
2023-03-28T00:21:13.248Z,1025.29
2023-03-28T00:22:13.345Z,1025.29
2023-03-28T00:23:13.257Z,1025.28
2023-03-28T00:24:13.359Z,1025.31
2023-03-28T00:25:13.574Z,1025.32
2023-03-28T00:26:13.708Z,1025.31
2023-03-28T00:27:13.976Z,1025.28
2023-03-28T00:28:13.113Z,1025.32
2023-03-28T00:29:13.499Z,1025.31
2023-03-28T00:30:13.436Z,1025.30
2023-03-28T00:31:14.105Z,1025.32
2023-03-28T00:32:13.920Z,1025.33
2023-03-28T00:33:12.996Z,1025.36
2023-03-28T00:34:12.943Z,1025.35
2023-03-28T00:35:12.787Z,1025.38
2023-03-28T00:36:13.667Z,1025.37
2023-03-28T00:37:13.583Z,1025.37
2023-03-28T00:38:13.857Z,1025.38
2023-03-28T00:39:12.850Z,1025.38
2023-03-28T00:40:13.763Z,1025.37
2023-03-28T00:41:14.001Z,1025.36
2023-03-28T00:42:12.894Z,1025.37
2023-03-28T00:43:14.063Z,1025.36
2023-03-28T00:44:12.977Z,1025.37
2023-03-28T00:45:13.160Z,1025.33
2023-03-28T00:46:13.239Z,1025.37
2023-03-28T00:47:13.417Z,1025.32
2023-03-28T00:48:14.571Z,1025.36
2023-03-28T00:49:13.633Z,1025.35
2023-03-28T00:50:13.784Z,1025.35
2023-03-28T00:51:13.892Z,1025.33
2023-03-28T00:52:13.160Z,1025.33
2023-03-28T00:53:22.499Z,1025.30
2023-03-28T00:54:13.953Z,1025.31
2023-03-28T00:55:12.852Z,1025.32
2023-03-28T00:56:13.912Z,1025.32
2023-03-28T00:57:13.242Z,1025.32
2023-03-28T00:58:13.590Z,1025.32
2023-03-28T00:59:13.745Z,1025.34
2023-03-28T01:00:13.650Z,1025.30
2023-03-28T01:01:13.626Z,1025.37
2023-03-28T01:02:13.711Z,1025.39
2023-03-28T01:03:13.884Z,1025.38
2023-03-28T01:04:12.831Z,1025.35
2023-03-28T01:05:14.044Z,1025.35
2023-03-28T01:06:13.017Z,1025.33
2023-03-28T01:07:12.959Z,1025.34
2023-03-28T01:08:13.237Z,1025.35
2023-03-28T01:09:13.197Z,1025.36
2023-03-28T01:10:13.170Z,1025.38
2023-03-28T01:11:13.487Z,1025.33
2023-03-28T01:12:13.435Z,1025.38
2023-03-28T01:13:13.633Z,1025.35
2023-03-28T01:14:13.639Z,1025.33
2023-03-28T01:15:13.664Z,1025.29
2023-03-28T01:16:14.188Z,1025.29
2023-03-28T01:17:13.194Z,1025.25
2023-03-28T01:18:13.198Z,1025.30
2023-03-28T01:19:13.471Z,1025.32
2023-03-28T01:20:13.518Z,1025.27
2023-03-28T01:21:13.515Z,1025.32
2023-03-28T01:22:13.548Z,1025.30
2023-03-28T01:23:13.803Z,1025.29
2023-03-28T01:24:14.006Z,1025.27
2023-03-28T01:25:12.911Z,1025.31
2023-03-28T01:26:12.812Z,1025.33
2023-03-28T01:27:14.140Z,1025.29
2023-03-28T01:28:13.437Z,1025.30
2023-03-28T01:29:13.613Z,1025.30
2023-03-28T01:30:13.731Z,1025.30
2023-03-28T01:31:14.034Z,1025.30
2023-03-28T01:32:12.935Z,1025.28
2023-03-28T01:33:13.480Z,1025.27
2023-03-28T01:34:13.415Z,1025.26
2023-03-28T01:35:13.733Z,1025.30
2023-03-28T01:36:13.627Z,1025.29
2023-03-28T01:37:13.726Z,1025.31
2023-03-28T01:38:13.797Z,1025.31
2023-03-28T01:39:13.885Z,1025.32
2023-03-28T01:40:12.696Z,1025.32
2023-03-28T01:41:13.574Z,1025.32
2023-03-28T01:42:13.537Z,1025.33
2023-03-28T01:43:13.628Z,1025.39
2023-03-28T01:44:13.798Z,1025.40
2023-03-28T01:45:13.662Z,1025.38
2023-03-28T01:46:14.120Z,1025.37
2023-03-28T01:47:13.079Z,1025.39
2023-03-28T01:48:13.101Z,1025.41
2023-03-28T01:49:13.075Z,1025.38
2023-03-28T01:50:13.159Z,1025.38
2023-03-28T01:51:13.210Z,1025.46
2023-03-28T01:52:13.269Z,1025.44
2023-03-28T01:53:13.188Z,1025.37
2023-03-28T01:54:13.405Z,1025.42
2023-03-28T01:55:13.311Z,1025.42
2023-03-28T01:56:13.250Z,1025.39
2023-03-28T01:57:13.314Z,1025.39
2023-03-28T01:58:13.443Z,1025.40
2023-03-28T01:59:13.600Z,1025.38
2023-03-28T02:00:13.894Z,1025.39
2023-03-28T02:01:12.852Z,1025.41
2023-03-28T02:02:13.014Z,1025.37
2023-03-28T02:03:13.006Z,1025.37
2023-03-28T02:04:20.643Z,1025.35
2023-03-28T02:05:15.621Z,1025.33
2023-03-28T02:06:13.983Z,1025.34
2023-03-28T02:07:12.813Z,1025.34
2023-03-28T02:08:13.730Z,1025.35
2023-03-28T02:09:13.593Z,1025.35
2023-03-28T02:10:13.497Z,1025.31
2023-03-28T02:11:13.523Z,1025.32
2023-03-28T02:12:14.108Z,1025.28
2023-03-28T02:13:13.068Z,1025.28
2023-03-28T02:14:13.155Z,1025.28
2023-03-28T02:15:13.418Z,1025.28
2023-03-28T02:16:13.731Z,1025.28
2023-03-28T02:17:13.875Z,1025.28
2023-03-28T02:18:13.741Z,1025.26
2023-03-28T02:19:13.789Z,1025.28
2023-03-28T02:20:13.697Z,1025.25
2023-03-28T02:21:13.652Z,1025.26
2023-03-28T02:22:13.564Z,1025.20
2023-03-28T02:23:13.410Z,1025.20
2023-03-28T02:24:13.398Z,1025.19
2023-03-28T02:25:13.674Z,1025.23
2023-03-28T02:26:13.621Z,1025.23
2023-03-28T02:27:13.564Z,1025.20
2023-03-28T02:28:13.531Z,1025.22
2023-03-28T02:29:13.466Z,1025.20
2023-03-28T02:30:13.442Z,1025.21
2023-03-28T02:31:13.362Z,1025.22
2023-03-28T02:32:13.495Z,1025.23
2023-03-28T02:33:13.644Z,1025.23
2023-03-28T02:34:13.470Z,1025.17
2023-03-28T02:35:13.374Z,1025.18
2023-03-28T02:36:13.695Z,1025.18
2023-03-28T02:37:13.698Z,1025.18
2023-03-28T02:38:14.198Z,1025.16
2023-03-28T02:39:13.512Z,1025.17
2023-03-28T02:40:13.342Z,1025.17
2023-03-28T02:41:13.647Z,1025.17
2023-03-28T02:42:13.775Z,1025.17
2023-03-28T02:43:13.941Z,1025.17
2023-03-28T02:44:12.965Z,1025.17
2023-03-28T02:45:13.024Z,1025.15
2023-03-28T02:46:12.973Z,1025.12
2023-03-28T02:47:12.904Z,1025.10
2023-03-28T02:48:13.229Z,1025.09
2023-03-28T02:49:13.322Z,1025.12
2023-03-28T02:50:13.253Z,1025.12
2023-03-28T02:51:13.141Z,1025.11
2023-03-28T02:52:13.006Z,1025.07
2023-03-28T02:53:12.904Z,1025.10
2023-03-28T02:54:13.986Z,1025.11
2023-03-28T02:55:12.987Z,1025.10
2023-03-28T02:56:13.080Z,1025.12
2023-03-28T02:57:13.192Z,1025.12
2023-03-28T02:58:13.267Z,1025.11
2023-03-28T02:59:13.195Z,1025.09
2023-03-28T03:00:13.307Z,1025.10
2023-03-28T03:01:13.356Z,1025.11
2023-03-28T03:02:13.337Z,1025.07
2023-03-28T03:03:13.256Z,1025.08
2023-03-28T03:04:13.285Z,1025.09
2023-03-28T03:05:13.319Z,1025.10
2023-03-28T03:06:13.362Z,1025.08
2023-03-28T03:07:13.821Z,1025.09
2023-03-28T03:08:13.920Z,1025.08
2023-03-28T03:09:13.116Z,1025.09
2023-03-28T03:10:13.135Z,1025.06
2023-03-28T03:11:13.008Z,1025.05
2023-03-28T03:12:13.589Z,1025.07
2023-03-28T03:13:13.616Z,1025.04
2023-03-28T03:14:13.563Z,1025.05
2023-03-28T03:15:13.557Z,1025.06
2023-03-28T03:16:13.947Z,1025.04
2023-03-28T03:17:13.077Z,1025.05
2023-03-28T03:18:13.070Z,1025.03
2023-03-28T03:19:12.958Z,1025.07
2023-03-28T03:20:13.231Z,1025.03
2023-03-28T03:21:13.267Z,1025.03
2023-03-28T03:22:21.085Z,1025.03
2023-03-28T03:23:13.373Z,1025.02
2023-03-28T03:24:13.363Z,1025.02
2023-03-28T03:25:14.484Z,1025.06
2023-03-28T03:26:13.781Z,1025.07
2023-03-28T03:27:13.720Z,1025.05
2023-03-28T03:28:13.606Z,1025.07
2023-03-28T03:29:13.519Z,1025.10
2023-03-28T03:30:13.498Z,1025.10
2023-03-28T03:31:13.991Z,1025.10
2023-03-28T03:32:12.924Z,1025.09
2023-03-28T03:33:16.956Z,1025.08
2023-03-28T03:34:13.652Z,1025.09
2023-03-28T03:35:13.691Z,1025.07
2023-03-28T03:36:13.610Z,1025.06
2023-03-28T03:37:13.886Z,1025.10
2023-03-28T03:38:13.119Z,1025.08
2023-03-28T03:39:13.073Z,1025.08
2023-03-28T03:40:12.950Z,1025.08
2023-03-28T03:41:12.846Z,1025.10
2023-03-28T03:42:13.680Z,1025.10
2023-03-28T03:43:13.749Z,1025.07
2023-03-28T03:44:14.006Z,1025.09
2023-03-28T03:45:12.905Z,1025.08
2023-03-28T03:46:12.931Z,1025.06
2023-03-28T03:47:13.820Z,1025.05
2023-03-28T03:48:14.912Z,1025.08
2023-03-28T03:49:12.829Z,1025.07
2023-03-28T03:50:14.611Z,1025.05
2023-03-28T03:51:13.597Z,1025.09
2023-03-28T03:52:13.568Z,1025.03
2023-03-28T03:53:13.665Z,1025.07
2023-03-28T03:54:13.561Z,1025.09
2023-03-28T03:55:13.429Z,1025.08
2023-03-28T03:56:13.685Z,1025.06
2023-03-28T03:57:13.564Z,1025.12
2023-03-28T03:58:13.752Z,1025.11
2023-03-28T03:59:13.877Z,1025.15
2023-03-28T04:00:13.783Z,1025.14
2023-03-28T04:01:14.125Z,1025.16
2023-03-28T04:02:13.032Z,1025.14
2023-03-28T04:03:24.187Z,1025.14
2023-03-28T04:04:13.327Z,1025.22
2023-03-28T04:05:13.414Z,1025.20
2023-03-28T04:06:13.314Z,1025.23
2023-03-28T04:07:13.254Z,1025.22
2023-03-28T04:08:13.158Z,1025.24
2023-03-28T04:09:13.052Z,1025.28
2023-03-28T04:10:13.069Z,1025.25
2023-03-28T04:11:13.197Z,1025.28
2023-03-28T04:12:13.312Z,1025.29
2023-03-28T04:13:13.460Z,1025.29
2023-03-28T04:14:13.392Z,1025.34
2023-03-28T04:15:13.419Z,1025.34
2023-03-28T04:16:13.434Z,1025.33
2023-03-28T04:17:13.322Z,1025.38
2023-03-28T04:18:13.155Z,1025.38
2023-03-28T04:19:13.238Z,1025.39
2023-03-28T04:20:13.209Z,1025.39
2023-03-28T04:21:13.288Z,1025.43
2023-03-28T04:22:13.227Z,1025.49
2023-03-28T04:23:13.258Z,1025.46
2023-03-28T04:24:13.250Z,1025.50
2023-03-28T04:25:13.439Z,1025.45
2023-03-28T04:26:13.539Z,1025.47
2023-03-28T04:27:13.554Z,1025.47
2023-03-28T04:28:13.515Z,1025.52
2023-03-28T04:29:13.780Z,1025.43
2023-03-28T04:30:13.826Z,1025.48
2023-03-28T04:31:13.774Z,1025.47
2023-03-28T04:32:13.776Z,1025.47
2023-03-28T04:33:13.734Z,1025.51
2023-03-28T04:34:13.619Z,1025.49
2023-03-28T04:35:13.902Z,1025.50
2023-03-28T04:36:12.806Z,1025.48
2023-03-28T04:37:13.713Z,1025.51
2023-03-28T04:38:20.848Z,1025.53
2023-03-28T04:39:13.774Z,1025.56
2023-03-28T04:40:13.570Z,1025.53
2023-03-28T04:41:13.717Z,1025.59
2023-03-28T04:42:13.643Z,1025.59
2023-03-28T04:43:13.470Z,1025.59
2023-03-28T04:44:13.407Z,1025.61
2023-03-28T04:45:15.742Z,1025.59
2023-03-28T04:46:50.068Z,1025.57
2023-03-28T04:47:14.030Z,1025.64
2023-03-28T04:48:12.860Z,1025.64
2023-03-28T04:49:13.682Z,1025.64
2023-03-28T04:50:13.704Z,1025.64
2023-03-28T04:51:13.787Z,1025.66
2023-03-28T04:52:14.106Z,1025.60
2023-03-28T04:53:13.364Z,1025.60
2023-03-28T04:54:13.155Z,1025.63
2023-03-28T04:55:13.137Z,1025.63
2023-03-28T04:56:13.290Z,1025.59
2023-03-28T04:57:13.527Z,1025.61
2023-03-28T04:58:13.580Z,1025.64
2023-03-28T04:59:13.656Z,1025.65
2023-03-28T05:00:13.572Z,1025.66
2023-03-28T05:01:13.822Z,1025.65
2023-03-28T05:02:12.919Z,1025.68
2023-03-28T05:03:13.287Z,1025.69
2023-03-28T05:04:13.445Z,1025.68
2023-03-28T05:05:13.360Z,1025.71
2023-03-28T05:06:13.571Z,1025.72
2023-03-28T05:07:13.452Z,1025.73
2023-03-28T05:08:13.393Z,1025.77
2023-03-28T05:09:13.224Z,1025.77
2023-03-28T05:10:14.217Z,1025.78
2023-03-28T05:11:13.327Z,1025.81
2023-03-28T05:12:13.146Z,1025.78
2023-03-28T05:13:13.203Z,1025.81
2023-03-28T05:14:13.189Z,1025.78
2023-03-28T05:15:23.082Z,1025.82
2023-03-28T05:16:13.460Z,1025.86
2023-03-28T05:17:13.530Z,1025.83
2023-03-28T05:18:13.565Z,1025.82
2023-03-28T05:19:13.819Z,1025.80
2023-03-28T05:20:14.063Z,1025.81
2023-03-28T05:21:12.939Z,1025.79
2023-03-28T05:22:13.161Z,1025.82
2023-03-28T05:23:13.599Z,1025.83
2023-03-28T05:24:13.584Z,1025.87
2023-03-28T05:25:13.720Z,1025.88
2023-03-28T05:26:13.823Z,1025.88
2023-03-28T05:27:13.767Z,1025.90
2023-03-28T05:28:13.761Z,1025.89
2023-03-28T05:29:14.019Z,1025.92
2023-03-28T05:30:13.163Z,1025.89
2023-03-28T05:31:13.089Z,1025.88
2023-03-28T05:32:13.135Z,1025.87
2023-03-28T05:33:18.383Z,1025.91
2023-03-28T05:34:13.848Z,1025.89
2023-03-28T05:35:13.960Z,1025.95
2023-03-28T05:36:13.024Z,1025.93
2023-03-28T05:37:13.006Z,1025.93
2023-03-28T05:38:13.415Z,1025.94
2023-03-28T05:39:13.363Z,1025.92
2023-03-28T05:40:13.755Z,1025.96
2023-03-28T05:41:14.115Z,1025.94
2023-03-28T05:42:13.103Z,1025.96
2023-03-28T05:43:13.410Z,1025.94
2023-03-28T05:44:13.416Z,1025.94
2023-03-28T05:45:13.283Z,1025.98
2023-03-28T05:46:13.361Z,1025.98
2023-03-28T05:47:13.560Z,1025.99
2023-03-28T05:48:13.617Z,1025.96
2023-03-28T05:49:13.539Z,1025.98
2023-03-28T05:50:13.751Z,1025.97
2023-03-28T05:51:13.688Z,1025.95
2023-03-28T05:52:13.781Z,1025.98
2023-03-28T05:53:13.695Z,1025.98
2023-03-28T05:54:14.195Z,1026.02
2023-03-28T05:55:13.120Z,1025.99
2023-03-28T05:56:13.047Z,1025.97
2023-03-28T05:57:13.320Z,1026.00
2023-03-28T05:58:13.615Z,1025.98
2023-03-28T05:59:13.438Z,1025.96
2023-03-28T06:00:13.289Z,1025.99
2023-03-28T06:01:13.225Z,1025.98
2023-03-28T06:02:13.182Z,1025.95
2023-03-28T06:03:16.788Z,1025.99
2023-03-28T06:04:13.539Z,1026.00
2023-03-28T06:05:13.660Z,1025.98
2023-03-28T06:06:13.756Z,1026.01
2023-03-28T06:07:13.786Z,1025.98
2023-03-28T06:08:13.774Z,1026.01
2023-03-28T06:09:13.698Z,1026.02
2023-03-28T06:10:13.902Z,1026.01
2023-03-28T06:11:12.730Z,1025.98
2023-03-28T06:12:14.018Z,1026.00
2023-03-28T06:13:13.222Z,1026.03
2023-03-28T06:14:13.100Z,1026.03
2023-03-28T06:15:12.935Z,1026.08
2023-03-28T06:16:13.078Z,1026.02
2023-03-28T06:17:13.127Z,1026.06
2023-03-28T06:18:13.423Z,1026.07
2023-03-28T06:19:18.285Z,1026.07
2023-03-28T06:20:14.140Z,1026.06
2023-03-28T06:21:13.775Z,1026.08
2023-03-28T06:22:13.959Z,1026.09
2023-03-28T06:23:12.827Z,1026.08
2023-03-28T06:24:13.656Z,1026.12
2023-03-28T06:25:13.814Z,1026.12
2023-03-28T06:26:13.828Z,1026.14
2023-03-28T06:27:13.787Z,1026.16
2023-03-28T06:28:14.017Z,1026.17
2023-03-28T06:29:13.149Z,1026.17
2023-03-28T06:30:13.125Z,1026.20
2023-03-28T06:31:13.141Z,1026.18
2023-03-28T06:32:13.288Z,1026.15
2023-03-28T06:33:14.469Z,1026.19
2023-03-28T06:34:13.777Z,1026.17
2023-03-28T06:35:13.846Z,1026.21
2023-03-28T06:36:13.731Z,1026.22
2023-03-28T06:37:13.981Z,1026.21
2023-03-28T06:38:12.981Z,1026.23
2023-03-28T06:39:12.905Z,1026.22
2023-03-28T06:40:12.763Z,1026.19
2023-03-28T06:41:14.069Z,1026.19
2023-03-28T06:42:13.042Z,1026.22
2023-03-28T06:43:13.061Z,1026.20
2023-03-28T06:44:13.346Z,1026.22
2023-03-28T06:45:13.460Z,1026.23
2023-03-28T06:46:13.842Z,1026.20
2023-03-28T06:47:17.749Z,1026.20
2023-03-28T06:48:14.124Z,1026.16
2023-03-28T06:49:13.368Z,1026.20
2023-03-28T06:50:13.676Z,1026.22
2023-03-28T06:51:13.770Z,1026.24
2023-03-28T06:52:13.683Z,1026.28
2023-03-28T06:53:15.294Z,1026.27
2023-03-28T06:54:13.423Z,1026.26
2023-03-28T06:55:13.401Z,1026.31
2023-03-28T06:56:13.507Z,1026.28
2023-03-28T06:57:13.742Z,1026.29
2023-03-28T06:58:13.594Z,1026.30
2023-03-28T06:59:13.708Z,1026.33
2023-03-28T07:00:13.967Z,1026.33
2023-03-28T07:01:12.988Z,1026.32
2023-03-28T07:02:13.003Z,1026.34
2023-03-28T07:03:13.058Z,1026.33
2023-03-28T07:04:13.171Z,1026.34
2023-03-28T07:05:13.211Z,1026.37
2023-03-28T07:06:13.185Z,1026.35
2023-03-28T07:07:13.219Z,1026.38
2023-03-28T07:08:13.195Z,1026.38
2023-03-28T07:09:13.300Z,1026.36
2023-03-28T07:10:13.259Z,1026.38
2023-03-28T07:11:13.452Z,1026.39
2023-03-28T07:12:13.329Z,1026.36
2023-03-28T07:13:13.173Z,1026.38
2023-03-28T07:14:12.992Z,1026.40
2023-03-28T07:15:12.918Z,1026.44
2023-03-28T07:16:12.919Z,1026.43
2023-03-28T07:17:12.958Z,1026.42
2023-03-28T07:18:13.192Z,1026.48
2023-03-28T07:19:13.221Z,1026.45
2023-03-28T07:20:13.230Z,1026.47
2023-03-28T07:21:13.250Z,1026.49
2023-03-28T07:22:13.651Z,1026.46
2023-03-28T07:23:13.538Z,1026.45
2023-03-28T07:24:13.452Z,1026.48
2023-03-28T07:25:13.589Z,1026.44
2023-03-28T07:26:13.578Z,1026.45
2023-03-28T07:27:15.981Z,1026.46
2023-03-28T07:28:14.236Z,1026.47
2023-03-28T07:29:13.246Z,1026.50
2023-03-28T07:30:13.311Z,1026.49
2023-03-28T07:31:13.493Z,1026.49
2023-03-28T07:32:13.390Z,1026.51
2023-03-28T07:33:18.921Z,1026.51
2023-03-28T07:34:13.505Z,1026.52
2023-03-28T07:35:13.660Z,1026.50
2023-03-28T07:36:13.751Z,1026.56
2023-03-28T07:37:14.107Z,1026.53
2023-03-28T07:38:13.127Z,1026.55
2023-03-28T07:39:13.073Z,1026.55
2023-03-28T07:40:13.217Z,1026.59
2023-03-28T07:41:13.447Z,1026.57
2023-03-28T07:42:13.361Z,1026.59
2023-03-28T07:43:13.561Z,1026.57
2023-03-28T07:44:13.437Z,1026.56
2023-03-28T07:45:13.477Z,1026.61
2023-03-28T07:46:13.768Z,1026.59
2023-03-28T07:47:14.013Z,1026.56
2023-03-28T07:48:12.974Z,1026.59
2023-03-28T07:49:12.901Z,1026.55
2023-03-28T07:50:12.783Z,1026.57
2023-03-28T07:51:13.606Z,1026.59
2023-03-28T07:52:13.543Z,1026.57
2023-03-28T07:53:13.469Z,1026.60
2023-03-28T07:54:13.512Z,1026.54
2023-03-28T07:55:13.535Z,1026.59
2023-03-28T07:56:13.472Z,1026.61
2023-03-28T07:57:13.614Z,1026.57
2023-03-28T07:58:14.990Z,1026.56
2023-03-28T07:59:12.875Z,1026.57
2023-03-28T08:00:13.911Z,1026.59
2023-03-28T08:01:13.078Z,1026.61
2023-03-28T08:02:13.199Z,1026.60
2023-03-28T08:03:13.270Z,1026.60
2023-03-28T08:04:13.585Z,1026.55
2023-03-28T08:05:13.955Z,1026.59
2023-03-28T08:06:28.554Z,1026.59
2023-03-28T08:07:13.594Z,1026.58
2023-03-28T08:08:13.493Z,1026.59
2023-03-28T08:09:13.606Z,1026.59
2023-03-28T08:10:13.498Z,1026.58
2023-03-28T08:11:13.514Z,1026.53
2023-03-28T08:12:13.687Z,1026.56
2023-03-28T08:13:13.860Z,1026.55
2023-03-28T08:14:13.977Z,1026.63
2023-03-28T08:15:12.958Z,1026.63
2023-03-28T08:16:12.904Z,1026.60
2023-03-28T08:17:13.313Z,1026.61
2023-03-28T08:18:13.429Z,1026.62
2023-03-28T08:19:13.338Z,1026.72
2023-03-28T08:20:13.251Z,1026.64
2023-03-28T08:21:13.272Z,1026.72
2023-03-28T08:22:13.214Z,1026.69
2023-03-28T08:23:13.390Z,1026.66
2023-03-28T08:24:19.484Z,1026.64
2023-03-28T08:25:13.768Z,1026.66
2023-03-28T08:26:13.710Z,1026.61
2023-03-28T08:27:13.657Z,1026.63
2023-03-28T08:28:13.579Z,1026.68
2023-03-28T08:29:13.569Z,1026.57
2023-03-28T08:30:13.598Z,1026.62
2023-03-28T08:31:13.848Z,1026.62
2023-03-28T08:32:13.061Z,1026.60
2023-03-28T08:33:13.185Z,1026.63
2023-03-28T08:34:13.332Z,1026.62
2023-03-28T08:35:13.404Z,1026.60
2023-03-28T08:36:13.342Z,1026.63
2023-03-28T08:37:13.424Z,1026.64
2023-03-28T08:38:13.881Z,1026.67
2023-03-28T08:39:13.960Z,1026.65
2023-03-28T08:40:12.858Z,1026.67
2023-03-28T08:41:13.851Z,1026.71
2023-03-28T08:42:13.834Z,1026.68
2023-03-28T08:43:13.729Z,1026.69
2023-03-28T08:44:13.785Z,1026.66
2023-03-28T08:45:13.689Z,1026.66
2023-03-28T08:46:13.655Z,1026.72
2023-03-28T08:47:14.187Z,1026.69
2023-03-28T08:48:13.307Z,1026.72
2023-03-28T08:49:13.463Z,1026.71
2023-03-28T08:50:13.630Z,1026.67
2023-03-28T08:51:14.056Z,1026.71
2023-03-28T08:52:12.983Z,1026.69
2023-03-28T08:53:13.153Z,1026.70
2023-03-28T08:54:13.073Z,1026.69
2023-03-28T08:55:13.029Z,1026.66
2023-03-28T08:56:13.009Z,1026.69
2023-03-28T08:57:12.939Z,1026.63
2023-03-28T08:58:12.769Z,1026.67
2023-03-28T08:59:14.129Z,1026.68
2023-03-28T09:00:12.953Z,1026.69
2023-03-28T09:01:12.820Z,1026.69
2023-03-28T09:02:13.846Z,1026.66
2023-03-28T09:03:14.235Z,1026.70
2023-03-28T09:04:13.326Z,1026.68
2023-03-28T09:05:23.066Z,1026.71
2023-03-28T09:06:13.120Z,1026.67
2023-03-28T09:07:13.328Z,1026.73
2023-03-28T09:08:13.304Z,1026.69
2023-03-28T09:09:13.400Z,1026.72
2023-03-28T09:10:13.372Z,1026.70
2023-03-28T09:11:13.288Z,1026.71
2023-03-28T09:12:13.268Z,1026.71
2023-03-28T09:13:13.176Z,1026.71
2023-03-28T09:14:13.320Z,1026.73
2023-03-28T09:15:13.238Z,1026.72
2023-03-28T09:16:13.302Z,1026.69
2023-03-28T09:17:13.455Z,1026.71
2023-03-28T09:18:13.746Z,1026.72
2023-03-28T09:19:14.426Z,1026.72
2023-03-28T09:20:13.347Z,1026.65
2023-03-28T09:21:13.471Z,1026.67
2023-03-28T09:22:16.042Z,1026.66
2023-03-28T09:23:13.501Z,1026.68
2023-03-28T09:24:13.416Z,1026.60
2023-03-28T09:25:13.759Z,1026.59
2023-03-28T09:26:13.764Z,1026.62
2023-03-28T09:27:13.867Z,1026.63
2023-03-28T09:28:13.774Z,1026.64
2023-03-28T09:29:14.082Z,1026.62
2023-03-28T09:30:13.175Z,1026.62
2023-03-28T09:31:13.613Z,1026.61
2023-03-28T09:32:13.830Z,1026.52
2023-03-28T09:33:13.839Z,1026.59
2023-03-28T09:34:13.883Z,1026.55
2023-03-28T09:35:12.792Z,1026.59
2023-03-28T09:36:13.883Z,1026.63
2023-03-28T09:37:13.239Z,1026.59
2023-03-28T09:38:13.164Z,1026.65
2023-03-28T09:39:13.224Z,1026.63
2023-03-28T09:40:13.277Z,1026.65
2023-03-28T09:41:13.270Z,1026.67
2023-03-28T09:42:13.196Z,1026.66
2023-03-28T09:43:13.141Z,1026.69
2023-03-28T09:44:13.090Z,1026.67
2023-03-28T09:45:12.947Z,1026.64
2023-03-28T09:46:12.842Z,1026.67
2023-03-28T09:47:13.758Z,1026.60
2023-03-28T09:48:14.150Z,1026.56
2023-03-28T09:49:13.317Z,1026.50
2023-03-28T09:50:13.521Z,1026.56
2023-03-28T09:51:13.543Z,1026.55
2023-03-28T09:52:13.440Z,1026.53
2023-03-28T09:53:13.328Z,1026.52
2023-03-28T09:54:13.235Z,1026.51
2023-03-28T09:55:13.716Z,1026.51
2023-03-28T09:56:13.760Z,1026.49
2023-03-28T09:57:13.910Z,1026.45
2023-03-28T09:58:13.126Z,1026.44
2023-03-28T09:59:13.105Z,1026.50
2023-03-28T10:00:12.932Z,1026.47
2023-03-28T10:01:12.898Z,1026.49
2023-03-28T10:02:12.969Z,1026.48
2023-03-28T10:03:13.251Z,1026.46
2023-03-28T10:04:13.364Z,1026.47
2023-03-28T10:05:13.550Z,1026.46
2023-03-28T10:06:13.460Z,1026.52
2023-03-28T10:07:13.433Z,1026.47
2023-03-28T10:08:13.470Z,1026.45
2023-03-28T10:09:13.745Z,1026.43
2023-03-28T10:10:13.797Z,1026.46
2023-03-28T10:11:13.710Z,1026.45
2023-03-28T10:12:13.514Z,1026.48
2023-03-28T10:13:14.037Z,1026.45
2023-03-28T10:14:12.952Z,1026.44
2023-03-28T10:15:12.785Z,1026.46
2023-03-28T10:16:13.751Z,1026.45
2023-03-28T10:17:13.962Z,1026.42
2023-03-28T10:18:13.231Z,1026.44
2023-03-28T10:19:13.247Z,1026.46
2023-03-28T10:20:13.292Z,1026.39
2023-03-28T10:21:13.343Z,1026.38
2023-03-28T10:22:13.648Z,1026.36
2023-03-28T10:23:13.688Z,1026.41
2023-03-28T10:24:13.721Z,1026.42
2023-03-28T10:25:13.655Z,1026.37
2023-03-28T10:26:13.781Z,1026.38
2023-03-28T10:27:13.814Z,1026.34
2023-03-28T10:28:14.155Z,1026.32
2023-03-28T10:29:13.193Z,1026.32
2023-03-28T10:30:13.352Z,1026.38
2023-03-28T10:31:13.567Z,1026.39
2023-03-28T10:32:13.604Z,1026.35
2023-03-28T10:33:13.665Z,1026.30
2023-03-28T10:34:13.709Z,1026.31
2023-03-28T10:35:13.771Z,1026.32
2023-03-28T10:36:13.941Z,1026.33
2023-03-28T10:37:12.798Z,1026.29
2023-03-28T10:38:13.805Z,1026.30
2023-03-28T10:39:13.766Z,1026.31
2023-03-28T10:40:13.895Z,1026.26
2023-03-28T10:41:12.794Z,1026.18
2023-03-28T10:42:13.773Z,1026.17
2023-03-28T10:43:13.817Z,1026.16
2023-03-28T10:44:14.866Z,1026.22
2023-03-28T10:45:13.784Z,1026.19
2023-03-28T10:46:14.069Z,1026.21
2023-03-28T10:47:14.286Z,1026.22
2023-03-28T10:48:13.206Z,1026.20
2023-03-28T10:49:13.199Z,1026.21
2023-03-28T10:50:13.250Z,1026.20
2023-03-28T10:51:13.212Z,1026.18
2023-03-28T10:52:13.096Z,1026.16
2023-03-28T10:53:13.315Z,1026.13
2023-03-28T10:54:13.272Z,1026.08
2023-03-28T10:55:13.209Z,1026.13
2023-03-28T10:56:13.297Z,1026.15
2023-03-28T10:57:13.863Z,1026.16
2023-03-28T10:58:12.995Z,1026.17
2023-03-28T10:59:13.012Z,1026.14
2023-03-28T11:00:13.043Z,1026.13
2023-03-28T11:01:13.243Z,1026.12
2023-03-28T11:02:13.107Z,1026.04
2023-03-28T11:03:13.052Z,1026.07
2023-03-28T11:04:13.084Z,1026.05
2023-03-28T11:05:13.334Z,1026.06
2023-03-28T11:06:13.240Z,1026.03
2023-03-28T11:07:13.909Z,1025.97
2023-03-28T11:08:13.304Z,1025.94
2023-03-28T11:09:13.212Z,1025.96
2023-03-28T11:10:13.105Z,1025.96
2023-03-28T11:11:13.320Z,1025.92
2023-03-28T11:12:23.012Z,1025.94
2023-03-28T11:13:13.084Z,1025.91
2023-03-28T11:14:13.021Z,1025.89
2023-03-28T11:15:13.146Z,1025.83
2023-03-28T11:16:13.246Z,1025.87
2023-03-28T11:17:13.380Z,1025.83
2023-03-28T11:18:13.368Z,1025.85
2023-03-28T11:19:13.143Z,1025.87
2023-03-28T11:20:13.321Z,1025.84
2023-03-28T11:21:14.902Z,1025.82
2023-03-28T11:22:12.761Z,1025.84
2023-03-28T11:23:13.909Z,1025.82
2023-03-28T11:24:12.950Z,1025.84
2023-03-28T11:25:12.856Z,1025.80
2023-03-28T11:26:13.844Z,1025.78
2023-03-28T11:27:16.394Z,1025.77
2023-03-28T11:28:15.010Z,1025.75
2023-03-28T11:29:13.233Z,1025.69
2023-03-28T11:30:13.222Z,1025.71
2023-03-28T11:31:13.161Z,1025.68
2023-03-28T11:32:13.056Z,1025.67
2023-03-28T11:33:12.926Z,1025.60
2023-03-28T11:34:13.118Z,1025.70
2023-03-28T11:35:13.265Z,1025.70
2023-03-28T11:36:13.495Z,1025.65
2023-03-28T11:37:13.459Z,1025.66
2023-03-28T11:38:13.502Z,1025.64
2023-03-28T11:39:13.390Z,1025.59
2023-03-28T11:40:13.558Z,1025.55
2023-03-28T11:41:13.504Z,1025.53
2023-03-28T11:42:13.416Z,1025.53
2023-03-28T11:43:13.330Z,1025.48
2023-03-28T11:44:13.338Z,1025.49
2023-03-28T11:45:13.381Z,1025.49
2023-03-28T11:46:13.606Z,1025.49
2023-03-28T11:47:13.718Z,1025.50
2023-03-28T11:48:13.747Z,1025.44
2023-03-28T11:49:13.671Z,1025.42
2023-03-28T11:50:13.620Z,1025.41
2023-03-28T11:51:13.559Z,1025.39
2023-03-28T11:52:13.566Z,1025.38
2023-03-28T11:53:13.455Z,1025.35
2023-03-28T11:54:13.383Z,1025.30
2023-03-28T11:55:15.035Z,1025.29
2023-03-28T11:56:13.571Z,1025.26
2023-03-28T11:57:13.751Z,1025.28
2023-03-28T11:58:13.823Z,1025.10
2023-03-28T11:59:13.649Z,1025.15
2023-03-28T12:00:31.860Z,1025.18
2023-03-28T12:01:13.340Z,1025.24
2023-03-28T12:02:13.806Z,1025.19
2023-03-28T12:03:14.073Z,1025.11
2023-03-28T12:04:13.363Z,1025.15
2023-03-28T12:05:13.639Z,1025.12