createdAt,value
2022-10-21T00:01:49.708Z,25.00
2022-10-21T00:04:16.317Z,26.63
2022-10-21T00:06:42.872Z,26.08
2022-10-21T00:09:09.498Z,25.85
2022-10-21T00:11:36.243Z,24.30
2022-10-21T00:14:03.254Z,25.85
2022-10-21T00:16:30.004Z,25.42
2022-10-21T00:18:56.863Z,27.05
2022-10-21T00:21:23.716Z,24.25
2022-10-21T00:23:50.391Z,25.08
2022-10-21T00:26:18.679Z,25.75
2022-10-21T00:28:45.511Z,24.88
2022-10-21T00:31:14.399Z,25.48
2022-10-21T00:33:41.905Z,26.65
2022-10-21T00:36:14.739Z,25.45
2022-10-21T00:38:42.813Z,24.38
2022-10-21T00:41:09.449Z,24.08
2022-10-21T00:43:54.913Z,23.25
2022-10-21T00:46:37.601Z,23.27
2022-10-21T00:49:12.156Z,23.83
2022-10-21T00:51:38.984Z,23.13
2022-10-21T00:54:06.864Z,22.52
2022-10-21T00:56:35.548Z,23.42
2022-10-21T00:59:04.493Z,20.95
2022-10-21T01:01:31.215Z,21.45
2022-10-21T01:03:57.908Z,23.23
2022-10-21T01:06:25.632Z,20.13
2022-10-21T01:08:54.485Z,20.65
2022-10-21T01:11:23.101Z,20.25
2022-10-21T01:14:13.632Z,20.88
2022-10-21T01:17:26.616Z,18.13
2022-10-21T01:20:25.289Z,17.65
2022-10-21T01:23:29.431Z,16.75
2022-10-21T01:26:24.332Z,16.73
2022-10-21T01:29:12.457Z,15.63
2022-10-21T01:32:00.976Z,14.75
2022-10-21T01:34:33.612Z,13.50
2022-10-21T01:37:25.427Z,13.90
2022-10-21T01:39:55.803Z,13.65
2022-10-21T01:42:30.424Z,13.25
2022-10-21T01:45:00.652Z,13.50
2022-10-21T01:47:35.683Z,13.15
2022-10-21T01:50:10.770Z,14.43
2022-10-21T01:52:41.215Z,11.88
2022-10-21T01:55:14.524Z,12.07
2022-10-21T01:57:48.940Z,13.63
2022-10-21T02:00:16.134Z,12.63
2022-10-21T02:02:47.398Z,11.93
2022-10-21T02:05:18.918Z,11.43
2022-10-21T02:07:45.735Z,10.68
2022-10-21T02:10:12.356Z,10.77
2022-10-21T02:12:42.046Z,11.48
2022-10-21T02:15:10.553Z,11.10
2022-10-21T02:17:40.395Z,11.35
2022-10-21T02:20:12.018Z,11.52
2022-10-21T02:22:41.965Z,10.40
2022-10-21T02:25:32.723Z,11.13
2022-10-21T02:27:59.376Z,9.43
2022-10-21T02:30:30.729Z,10.50
2022-10-21T02:32:59.735Z,10.60
2022-10-21T02:35:41.959Z,10.60
2022-10-21T02:38:18.463Z,10.32
2022-10-21T02:40:52.136Z,11.43
2022-10-21T02:43:46.707Z,9.95
2022-10-21T02:46:14.413Z,10.13
2022-10-21T02:48:45.065Z,10.65
2022-10-21T02:51:12.390Z,10.30
2022-10-21T02:53:39.161Z,10.05
2022-10-21T02:56:06.005Z,10.25
2022-10-21T02:58:32.990Z,10.43
2022-10-21T03:00:59.833Z,10.90
2022-10-21T03:03:26.602Z,10.18
2022-10-21T03:05:53.179Z,10.35
2022-10-21T03:08:19.772Z,10.35
2022-10-21T03:10:52.952Z,10.43
2022-10-21T03:13:20.945Z,9.23
2022-10-21T03:15:51.657Z,10.10
2022-10-21T03:18:18.673Z,9.40
2022-10-21T03:20:49.852Z,9.43
2022-10-21T03:23:17.739Z,9.85
2022-10-21T03:25:44.375Z,8.38
2022-10-21T03:28:11.113Z,8.60
2022-10-21T03:30:37.894Z,9.57
2022-10-21T03:33:04.485Z,8.02
2022-10-21T03:35:31.085Z,9.00
2022-10-21T03:40:30.229Z,8.80
2022-10-21T03:42:58.193Z,8.27
2022-10-21T03:45:25.106Z,8.82
2022-10-21T03:47:52.164Z,7.53
2022-10-21T03:50:23.751Z,7.78
2022-10-21T03:52:52.063Z,7.32
2022-10-21T03:55:20.756Z,8.25
2022-10-21T03:57:48.015Z,9.25
2022-10-21T04:00:15.288Z,8.18
2022-10-21T04:02:42.193Z,8.80
2022-10-21T04:05:09.716Z,8.50
2022-10-21T04:07:36.336Z,8.02
2022-10-21T04:10:03.764Z,7.28
2022-10-21T04:12:30.344Z,7.53
2022-10-21T04:14:56.895Z,7.93
2022-10-21T04:17:23.504Z,8.63
2022-10-21T04:19:50.149Z,8.30
2022-10-21T04:22:16.719Z,7.88
2022-10-21T04:24:43.286Z,8.32
2022-10-21T04:27:09.882Z,6.88
2022-10-21T04:29:36.513Z,8.45
2022-10-21T04:32:03.349Z,7.55
2022-10-21T04:34:29.926Z,7.40
2022-10-21T04:36:59.789Z,7.28
2022-10-21T04:39:29.175Z,7.63
2022-10-21T04:41:56.373Z,6.93
2022-10-21T04:44:23.020Z,8.07
2022-10-21T04:46:49.679Z,8.23
2022-10-21T04:49:16.320Z,7.97
2022-10-21T04:51:42.997Z,8.27
2022-10-21T04:54:09.635Z,9.35
2022-10-21T04:56:36.239Z,8.75
2022-10-21T04:59:03.013Z,8.65
2022-10-21T05:01:29.625Z,9.18
2022-10-21T05:03:56.269Z,8.70
2022-10-21T05:06:23.008Z,9.68
2022-10-21T05:08:49.694Z,8.48
2022-10-21T05:11:16.288Z,9.45
2022-10-21T05:13:42.868Z,8.57
2022-10-21T05:16:09.500Z,9.85
2022-10-21T05:18:36.063Z,9.20
2022-10-21T05:21:03.083Z,8.93
2022-10-21T05:23:30.465Z,8.93
2022-10-21T05:25:57.316Z,8.98
2022-10-21T05:28:24.962Z,9.38
2022-10-21T05:30:53.342Z,9.05
2022-10-21T05:33:19.980Z,8.55
2022-10-21T05:35:56.628Z,8.52
2022-10-21T05:38:23.213Z,8.80
2022-10-21T05:40:49.816Z,8.07
2022-10-21T05:43:16.383Z,7.78
2022-10-21T05:45:42.994Z,8.20
2022-10-21T05:48:09.572Z,8.65
2022-10-21T05:50:36.150Z,8.38
2022-10-21T05:53:02.837Z,9.20
2022-10-21T05:55:32.119Z,9.35
2022-10-21T05:57:59.527Z,7.95
2022-10-21T06:00:26.293Z,9.00
2022-10-21T06:02:52.921Z,8.45
2022-10-21T06:05:20.895Z,9.93
2022-10-21T06:07:48.149Z,8.75
2022-10-21T06:10:16.540Z,8.27
2022-10-21T06:12:44.023Z,8.10
2022-10-21T06:15:10.845Z,9.13
2022-10-21T06:17:37.831Z,9.60
2022-10-21T06:20:05.009Z,9.00
2022-10-21T06:22:31.596Z,9.50
2022-10-21T06:24:58.164Z,8.93
2022-10-21T06:27:24.783Z,9.15
2022-10-21T06:29:51.425Z,9.25
2022-10-21T06:32:17.984Z,9.57
2022-10-21T06:34:44.549Z,9.10
2022-10-21T06:37:11.115Z,9.60
2022-10-21T06:39:37.659Z,9.80
2022-10-21T06:42:04.220Z,10.10
2022-10-21T06:44:30.876Z,9.70
2022-10-21T06:46:57.433Z,9.75
2022-10-21T06:49:24.054Z,8.63
2022-10-21T06:51:50.672Z,9.80
2022-10-21T06:54:17.399Z,9.40
2022-10-21T06:56:44.037Z,9.90
2022-10-21T06:59:10.752Z,9.25
2022-10-21T07:01:48.468Z,10.18
2022-10-21T07:04:23.911Z,9.32
2022-10-21T07:06:50.470Z,9.75
2022-10-21T07:09:17.391Z,9.65
2022-10-21T07:11:44.581Z,9.02
2022-10-21T07:14:12.508Z,9.43
2022-10-21T07:16:39.129Z,10.85
2022-10-21T07:19:06.657Z,10.10
2022-10-21T07:21:33.671Z,10.63
2022-10-21T07:24:01.014Z,10.70
2022-10-21T07:26:31.011Z,10.73
2022-10-21T07:29:00.244Z,10.77
2022-10-21T07:31:28.831Z,11.70
2022-10-21T07:33:55.558Z,11.20
2022-10-21T07:36:25.445Z,11.30
2022-10-21T07:38:53.351Z,12.18
2022-10-21T07:41:21.417Z,13.63
2022-10-21T07:43:49.120Z,12.55
2022-10-21T07:46:17.212Z,13.68
2022-10-21T07:48:43.883Z,12.68
2022-10-21T07:51:13.154Z,13.23
2022-10-21T07:53:40.284Z,13.25
2022-10-21T07:56:13.025Z,12.52
2022-10-21T07:58:39.636Z,12.43
2022-10-21T08:01:08.650Z,12.95
2022-10-21T08:03:35.499Z,13.00
2022-10-21T08:06:02.840Z,12.73
2022-10-21T08:08:30.697Z,12.73
2022-10-21T08:10:57.743Z,12.98
2022-10-21T08:13:25.222Z,12.63
2022-10-21T08:15:53.402Z,12.70
2022-10-21T08:18:21.164Z,11.90
2022-10-21T08:20:49.365Z,13.10
2022-10-21T08:23:18.436Z,12.70
2022-10-21T08:25:56.340Z,12.77
2022-10-21T08:28:25.325Z,12.40
2022-10-21T08:30:52.300Z,12.02
2022-10-21T08:33:19.222Z,12.15
2022-10-21T08:35:45.796Z,14.05
2022-10-21T08:38:12.639Z,12.63
2022-10-21T08:40:45.305Z,13.63
2022-10-21T08:43:23.387Z,13.07
2022-10-21T08:46:00.845Z,12.40
2022-10-21T08:48:35.523Z,12.48
2022-10-21T08:51:06.006Z,13.65
2022-10-21T08:53:41.374Z,15.27
2022-10-21T08:56:19.403Z,12.60
2022-10-21T08:58:49.455Z,13.27
2022-10-21T09:01:30.557Z,13.57
2022-10-21T09:04:08.869Z,12.63
2022-10-21T09:07:06.864Z,13.07
2022-10-21T09:09:54.856Z,12.35
2022-10-21T09:12:24.501Z,12.48
2022-10-21T09:15:10.328Z,12.77
2022-10-21T09:17:58.331Z,12.63
2022-10-21T09:20:56.092Z,12.05
2022-10-21T09:24:20.958Z,11.48
2022-10-21T09:26:52.616Z,10.57
2022-10-21T09:29:32.266Z,10.80
2022-10-21T09:32:18.972Z,11.15
2022-10-21T09:35:17.456Z,11.40
2022-10-21T09:37:53.912Z,11.32
2022-10-21T09:40:23.917Z,11.05
2022-10-21T09:42:56.528Z,10.70
2022-10-21T09:45:39.892Z,10.52
2022-10-21T09:48:18.826Z,10.65
2022-10-21T09:50:48.519Z,10.00
2022-10-21T09:53:38.253Z,9.98
2022-10-21T09:56:13.252Z,10.05
2022-10-21T09:58:42.807Z,11.15
2022-10-21T10:01:22.061Z,9.63
2022-10-21T10:03:52.467Z,10.88
2022-10-21T10:06:51.661Z,9.68
2022-10-21T10:09:26.607Z,10.23
2022-10-21T10:12:02.189Z,11.32
2022-10-21T10:14:28.778Z,9.60
2022-10-21T10:16:57.027Z,9.30
2022-10-21T10:19:28.644Z,9.82
2022-10-21T10:22:15.980Z,9.38
2022-10-21T10:24:44.101Z,9.55
2022-10-21T10:27:28.603Z,8.82
2022-10-21T10:29:58.658Z,8.63
2022-10-21T10:32:31.515Z,8.75
2022-10-21T10:35:03.127Z,9.07
2022-10-21T10:37:37.962Z,10.45
2022-10-21T10:40:08.692Z,10.10
2022-10-21T10:42:42.672Z,9.75
2022-10-21T10:45:20.279Z,9.23
2022-10-21T10:47:53.312Z,9.57
2022-10-21T10:50:37.935Z,8.55
2022-10-21T10:53:32.415Z,9.18
2022-10-21T10:56:20.873Z,9.98
2022-10-21T10:59:05.857Z,10.68
2022-10-21T11:01:39.388Z,10.10
2022-10-21T11:04:16.284Z,11.48
2022-10-21T11:06:48.252Z,11.32
2022-10-21T11:09:15.969Z,11.75
2022-10-21T11:11:48.198Z,12.27
2022-10-21T11:14:20.419Z,12.55
2022-10-21T11:17:00.700Z,11.45
2022-10-21T11:19:33.543Z,12.02
2022-10-21T11:22:26.330Z,10.63
2022-10-21T11:25:13.167Z,7.95
2022-10-21T11:27:51.166Z,9.45
2022-10-21T11:30:31.503Z,7.93
2022-10-21T11:33:00.816Z,6.57
2022-10-21T11:35:42.068Z,6.07
2022-10-21T11:38:31.204Z,5.25
2022-10-21T11:41:09.873Z,5.40
2022-10-21T11:44:02.526Z,5.93
2022-10-21T11:46:44.970Z,4.38
2022-10-21T11:49:24.825Z,4.40
2022-10-21T11:52:20.140Z,4.75
2022-10-21T11:55:09.883Z,3.85
2022-10-21T11:57:49.373Z,3.90
2022-10-21T12:00:18.160Z,3.30
2022-10-21T12:04:13.020Z,3.35
2022-10-21T12:07:25.603Z,3.42
2022-10-21T12:13:36.821Z,2.50
2022-10-21T12:16:31.445Z,2.75
2022-10-21T12:19:33.458Z,2.43
2022-10-21T12:22:07.901Z,2.33
2022-10-21T12:40:42.930Z,1.98
2022-10-21T12:44:30.417Z,2.28
2022-10-21T12:47:39.801Z,2.55
2022-10-21T12:50:36.629Z,1.70
2022-10-21T12:53:41.187Z,1.73
2022-10-21T12:56:37.739Z,1.73
2022-10-21T12:59:32.588Z,1.75
2022-10-21T13:02:15.309Z,1.52
2022-10-21T13:08:49.643Z,1.65
2022-10-21T13:12:56.203Z,1.15
2022-10-21T13:15:34.899Z,1.40
2022-10-21T13:24:16.587Z,1.50
2022-10-21T13:27:13.777Z,1.48
2022-10-21T13:29:56.550Z,1.42
2022-10-21T13:32:51.881Z,1.83
2022-10-21T13:46:43.251Z,1.30
2022-10-21T13:49:37.310Z,1.50
2022-10-21T13:55:28.252Z,1.73
2022-10-21T14:01:29.398Z,1.13
2022-10-21T14:07:36.620Z,1.40
2022-10-21T14:10:10.323Z,1.50
2022-10-21T14:13:01.593Z,1.08
2022-10-21T14:15:45.950Z,1.00
2022-10-21T14:31:26.871Z,1.20
2022-10-21T14:33:53.649Z,1.08
2022-10-21T14:37:12.087Z,0.80
2022-10-21T14:40:09.806Z,0.88
2022-10-21T14:45:53.827Z,1.60
2022-10-21T14:57:10.705Z,1.40
2022-10-21T14:59:49.911Z,1.40
2022-10-21T15:02:22.848Z,1.38
2022-10-21T15:04:53.036Z,1.90
2022-10-21T15:07:39.452Z,1.63
2022-10-21T15:10:06.027Z,1.42
2022-10-21T15:12:51.325Z,1.42
2022-10-21T15:15:54.207Z,1.33
2022-10-21T15:18:33.382Z,0.98
2022-10-21T15:21:04.078Z,1.20
2022-10-21T15:23:37.412Z,1.20
2022-10-21T15:26:11.330Z,1.80
2022-10-21T15:28:38.046Z,1.40
2022-10-21T15:31:15.168Z,1.50
2022-10-21T15:33:41.745Z,1.17
2022-10-21T15:36:13.360Z,1.27
2022-10-21T15:38:47.203Z,1.20
2022-10-21T15:41:16.864Z,1.23
2022-10-21T15:43:50.294Z,1.17
2022-10-21T15:46:16.894Z,1.38
2022-10-21T15:48:43.465Z,1.20
2022-10-21T15:51:10.061Z,1.42
2022-10-21T15:53:38.724Z,5.20
2022-10-21T15:56:14.218Z,3.35
2022-10-21T15:58:41.231Z,1.98
2022-10-21T16:01:13.748Z,1.80
2022-10-21T16:03:41.369Z,1.67
2022-10-21T16:06:19.573Z,1.45
2022-10-21T16:08:46.739Z,1.52
2022-10-21T16:11:25.587Z,1.33
2022-10-21T16:14:01.561Z,1.40
2022-10-21T16:16:28.227Z,1.35
2022-10-21T16:18:54.952Z,1.52
2022-10-21T16:21:23.597Z,1.15
2022-10-21T16:23:50.475Z,1.42
2022-10-21T16:26:22.711Z,1.27
2022-10-21T16:28:50.410Z,1.33
2022-10-21T16:31:17.740Z,1.23
2022-10-21T16:33:45.091Z,1.77
2022-10-21T16:36:19.301Z,1.02
2022-10-21T16:38:47.614Z,2.42
2022-10-21T16:41:17.357Z,1.17
2022-10-21T16:43:44.368Z,2.00
2022-10-21T16:46:29.198Z,1.40
2022-10-21T16:48:57.923Z,1.33
2022-10-21T16:51:28.444Z,1.48
2022-10-21T16:53:55.245Z,1.23
2022-10-21T16:56:21.893Z,1.58
2022-10-21T16:58:48.620Z,1.30
2022-10-21T17:01:25.092Z,0.75
2022-10-21T17:03:52.555Z,1.70
2022-10-21T17:06:22.236Z,1.63
2022-10-21T17:08:50.622Z,1.20
2022-10-21T17:11:23.353Z,1.45
2022-10-21T17:13:50.553Z,1.70
2022-10-21T17:16:21.263Z,1.73
2022-10-21T17:18:48.439Z,1.83
2022-10-21T17:21:23.528Z,1.23
2022-10-21T17:23:51.258Z,2.20
2022-10-21T17:26:18.880Z,1.95
2022-10-21T17:28:46.312Z,1.90
2022-10-21T17:31:21.379Z,1.70
2022-10-21T17:33:49.833Z,2.00
2022-10-21T17:36:16.548Z,1.83
2022-10-21T17:38:43.367Z,2.20
2022-10-21T17:41:16.389Z,2.08
2022-10-21T17:43:43.301Z,2.17
2022-10-21T17:46:18.734Z,1.80
2022-10-21T17:48:49.442Z,1.80
2022-10-21T17:51:16.164Z,1.75
2022-10-21T17:53:42.786Z,1.70
2022-10-21T17:56:11.380Z,2.20
2022-10-21T17:58:38.068Z,1.67
2022-10-21T18:01:12.662Z,1.75
2022-10-21T18:03:39.953Z,2.00
2022-10-21T18:06:09.308Z,1.33
2022-10-21T18:08:36.669Z,1.70
2022-10-21T18:11:07.320Z,1.83
2022-10-21T18:13:34.685Z,1.90
2022-10-21T18:16:16.515Z,1.27
2022-10-21T18:18:43.846Z,1.85
2022-10-21T18:21:13.597Z,1.58
2022-10-21T18:23:42.329Z,1.40
2022-10-21T18:26:13.696Z,2.15
2022-10-21T18:28:40.689Z,3.25
2022-10-21T18:31:07.361Z,3.75
2022-10-21T18:33:34.206Z,4.75
2022-10-21T18:36:11.733Z,4.93
2022-10-21T18:38:38.349Z,5.22
2022-10-21T18:41:25.531Z,4.30
2022-10-21T18:43:55.155Z,4.97
2022-10-21T18:46:22.413Z,5.18
2022-10-21T18:48:49.883Z,4.38
2022-10-21T18:51:19.152Z,3.70
2022-10-21T18:53:49.834Z,3.85
2022-10-21T18:56:18.719Z,3.28
2022-10-21T18:58:45.414Z,2.47
2022-10-21T19:01:15.159Z,2.60
2022-10-21T19:03:42.431Z,2.55
2022-10-21T19:06:30.948Z,3.35
2022-10-21T19:08:58.187Z,2.75
2022-10-21T19:11:24.957Z,2.83
2022-10-21T19:13:54.992Z,3.17
2022-10-21T19:16:21.912Z,3.05
2022-10-21T19:18:48.590Z,2.72
2022-10-21T19:21:20.839Z,2.50
2022-10-21T19:23:47.773Z,2.78
2022-10-21T19:26:14.678Z,2.92
2022-10-21T19:28:41.419Z,3.65
2022-10-21T19:31:11.541Z,3.35
2022-10-21T19:33:39.193Z,3.08
2022-10-21T19:36:07.043Z,4.07
2022-10-21T19:38:50.020Z,3.13
2022-10-21T19:41:20.343Z,4.47
2022-10-21T19:43:48.320Z,4.97
2022-10-21T19:46:20.051Z,4.32
2022-10-21T19:48:49.706Z,4.60
2022-10-21T19:51:18.489Z,3.92
2022-10-21T19:53:46.248Z,4.53
2022-10-21T19:56:14.629Z,3.85
2022-10-21T19:58:43.767Z,4.20
2022-10-21T20:01:12.871Z,4.15
2022-10-21T20:03:41.563Z,3.60
2022-10-21T20:06:10.271Z,3.38
2022-10-21T20:08:39.973Z,3.78
2022-10-21T20:11:11.272Z,3.08
2022-10-21T20:13:37.898Z,3.13
2022-10-21T20:16:04.805Z,3.15
2022-10-21T20:18:31.825Z,2.80
2022-10-21T20:20:58.402Z,2.78
2022-10-21T20:23:25.766Z,2.90
2022-10-21T20:25:57.810Z,3.25
2022-10-21T20:28:26.473Z,2.20
2022-10-21T20:31:05.472Z,2.50
2022-10-21T20:33:35.591Z,2.60
2022-10-21T20:36:07.401Z,3.13
2022-10-21T20:38:34.421Z,2.58
2022-10-21T20:41:06.274Z,2.80
2022-10-21T20:43:37.706Z,3.10
2022-10-21T20:46:06.663Z,2.92
2022-10-21T20:48:34.388Z,3.65
2022-10-21T20:51:16.477Z,3.67
2022-10-21T20:53:51.508Z,3.70
2022-10-21T20:56:19.184Z,4.65
2022-10-21T20:58:46.985Z,4.40
2022-10-21T21:01:20.195Z,3.85
2022-10-21T21:03:51.935Z,4.13
2022-10-21T21:06:19.447Z,4.75
2022-10-21T21:08:49.340Z,4.90
2022-10-21T21:11:25.433Z,5.00
2022-10-21T21:13:52.158Z,5.38
2022-10-21T21:16:21.558Z,5.30
2022-10-21T21:18:53.909Z,5.22
2022-10-21T21:21:22.084Z,5.25
2022-10-21T21:23:48.837Z,5.35
2022-10-21T21:26:22.328Z,5.50
2022-10-21T21:28:50.908Z,5.47
2022-10-21T21:31:18.593Z,5.60
2022-10-21T21:33:45.339Z,5.90
2022-10-21T21:36:14.117Z,5.68
2022-10-21T21:38:41.291Z,5.25
2022-10-21T21:41:10.613Z,6.25
2022-10-21T21:43:38.070Z,5.13
2022-10-21T21:46:05.023Z,5.28
2022-10-21T21:48:32.400Z,5.05
2022-10-21T21:51:07.855Z,4.80
2022-10-21T21:53:34.411Z,5.20
2022-10-21T21:56:03.438Z,4.97
2022-10-21T21:58:30.609Z,4.82
2022-10-21T22:00:57.496Z,5.63
2022-10-21T22:03:24.042Z,4.72
2022-10-21T22:05:50.652Z,5.93
2022-10-21T22:08:17.225Z,4.30
2022-10-21T22:10:43.840Z,5.07
2022-10-21T22:13:12.601Z,5.30
2022-10-21T22:15:54.389Z,4.55
2022-10-21T22:18:21.131Z,5.07
2022-10-21T22:20:47.909Z,4.55
2022-10-21T22:23:14.591Z,3.90
2022-10-21T22:25:41.173Z,4.50
2022-10-21T22:28:07.734Z,4.88
2022-10-21T22:30:34.292Z,4.38
2022-10-21T22:33:00.898Z,5.45
2022-10-21T22:35:28.223Z,5.20
2022-10-21T22:37:54.989Z,4.40
2022-10-21T22:40:21.598Z,4.85
2022-10-21T22:42:48.193Z,4.90
2022-10-21T22:45:15.138Z,5.45
2022-10-21T22:47:42.120Z,5.22
2022-10-21T22:50:09.231Z,4.93
2022-10-21T22:52:35.879Z,5.90
2022-10-21T22:55:02.672Z,5.78
2022-10-21T22:57:29.437Z,5.53
2022-10-21T22:59:56.048Z,5.88
2022-10-21T23:02:22.831Z,5.50
2022-10-21T23:04:49.387Z,5.47
2022-10-21T23:07:16.021Z,5.15
2022-10-21T23:09:42.601Z,6.20
2022-10-21T23:12:09.236Z,5.55
2022-10-21T23:14:35.834Z,5.85
2022-10-21T23:17:02.401Z,5.85
2022-10-21T23:19:28.996Z,6.20
2022-10-21T23:21:55.611Z,7.20
2022-10-21T23:24:22.223Z,6.03
2022-10-21T23:26:48.983Z,6.32
2022-10-21T23:29:15.572Z,5.75
2022-10-21T23:31:42.193Z,5.45
2022-10-21T23:34:09.441Z,6.38
2022-10-21T23:36:36.226Z,5.43
2022-10-21T23:39:03.611Z,6.07
2022-10-21T23:41:30.314Z,5.32
2022-10-21T23:43:56.920Z,5.78
2022-10-21T23:46:23.862Z,5.88
2022-10-21T23:48:50.524Z,5.53
2022-10-21T23:51:17.277Z,6.18
2022-10-21T23:53:43.938Z,7.05
2022-10-21T23:56:10.507Z,5.00
2022-10-21T23:58:37.103Z,6.22
