createdAt,value
2023-02-21T00:00:32.109Z,12.10
2023-02-21T00:05:07.318Z,12.47
2023-02-21T00:09:33.900Z,12.70
2023-02-21T00:14:00.172Z,12.27
2023-02-21T00:18:46.163Z,14.37
2023-02-21T00:23:13.350Z,14.47
2023-02-21T00:27:40.477Z,13.27
2023-02-21T00:32:26.611Z,14.60
2023-02-21T00:36:53.336Z,14.33
2023-02-21T00:41:40.772Z,14.47
2023-02-21T00:46:07.456Z,13.70
2023-02-21T00:50:34.687Z,14.33
2023-02-21T00:55:01.556Z,13.83
2023-02-21T00:59:27.886Z,14.70
2023-02-21T01:03:54.027Z,13.10
2023-02-21T01:08:20.782Z,14.47
2023-02-21T01:12:49.943Z,12.70
2023-02-21T01:17:16.760Z,15.07
2023-02-21T01:21:42.959Z,14.13
2023-02-21T01:26:09.278Z,13.90
2023-02-21T01:30:35.531Z,14.90
2023-02-21T01:35:02.437Z,16.47
2023-02-21T01:39:29.814Z,15.20
2023-02-21T01:43:56.348Z,15.20
2023-02-21T01:48:23.152Z,15.93
2023-02-21T01:52:49.566Z,14.90
2023-02-21T01:57:18.857Z,16.57
2023-02-21T02:02:06.213Z,14.40
2023-02-21T02:06:35.828Z,14.23
2023-02-21T02:11:04.521Z,16.40
2023-02-21T02:15:24.833Z,15.50
2023-02-21T02:20:06.618Z,13.10
2023-02-21T02:24:36.556Z,15.50
2023-02-21T02:29:03.324Z,13.07
2023-02-21T02:33:40.577Z,13.27
2023-02-21T02:38:04.548Z,16.80
2023-02-21T02:42:19.326Z,13.43
2023-02-21T02:46:32.172Z,14.97
2023-02-21T02:50:42.440Z,14.83
2023-02-21T02:55:02.738Z,14.47
2023-02-21T02:59:20.496Z,15.37
2023-02-21T03:03:37.929Z,15.00
2023-02-21T03:08:01.097Z,15.20
2023-02-21T03:12:31.931Z,16.80
2023-02-21T03:16:46.406Z,13.97
2023-02-21T03:21:00.747Z,15.03
2023-02-21T03:25:09.664Z,16.07
2023-02-21T03:29:20.258Z,16.93
2023-02-21T03:33:29.257Z,17.43
2023-02-21T03:37:47.211Z,16.90
2023-02-21T03:41:55.754Z,17.10
2023-02-21T03:46:04.283Z,13.80
2023-02-21T03:50:13.628Z,17.67
2023-02-21T03:54:22.453Z,17.37
2023-02-21T03:58:31.069Z,17.07
2023-02-21T04:02:39.567Z,17.23
2023-02-21T04:06:48.102Z,16.90
2023-02-21T04:10:56.749Z,17.23
2023-02-21T04:15:05.583Z,17.03
2023-02-21T04:19:14.111Z,18.77
2023-02-21T04:23:23.474Z,17.90
2023-02-21T04:27:32.021Z,17.33
2023-02-21T04:32:00.186Z,16.57
2023-02-21T04:36:28.254Z,14.83
2023-02-21T04:40:36.885Z,17.23
2023-02-21T04:44:54.951Z,16.87
2023-02-21T04:48:55.815Z,17.37
2023-02-21T04:53:04.379Z,16.80
2023-02-21T04:57:12.933Z,17.47
2023-02-21T05:01:22.185Z,17.57
2023-02-21T05:05:30.873Z,17.93
2023-02-21T05:09:39.426Z,18.27
2023-02-21T05:13:48.530Z,16.00
2023-02-21T05:17:57.154Z,16.43
2023-02-21T05:22:07.464Z,16.30
2023-02-21T05:26:16.025Z,17.13
2023-02-21T05:30:25.279Z,18.30
2023-02-21T05:34:33.968Z,17.13
2023-02-21T05:39:01.844Z,15.67
2023-02-21T05:43:31.368Z,15.77
2023-02-21T05:47:40.006Z,13.20
2023-02-21T05:51:48.728Z,16.00
2023-02-21T05:55:57.368Z,16.27
2023-02-21T06:00:28.113Z,16.20
2023-02-21T06:04:36.680Z,18.63
2023-02-21T06:08:50.274Z,15.70
2023-02-21T06:12:58.805Z,17.70
2023-02-21T06:17:07.430Z,16.67
2023-02-21T06:21:16.327Z,17.90
2023-02-21T06:25:25.195Z,18.60
2023-02-21T06:29:33.775Z,19.17
2023-02-21T06:33:43.068Z,18.07
2023-02-21T06:37:51.664Z,17.40
2023-02-21T06:42:00.331Z,16.57
2023-02-21T06:46:09.095Z,18.90
2023-02-21T06:50:17.898Z,16.47
2023-02-21T06:54:26.524Z,17.70
2023-02-21T06:58:35.086Z,15.17
2023-02-21T07:02:44.565Z,17.27
2023-02-21T07:06:53.509Z,20.00
2023-02-21T07:11:02.136Z,16.23
2023-02-21T07:15:10.702Z,17.43
2023-02-21T07:19:19.954Z,17.90
2023-02-21T07:23:28.764Z,15.67
2023-02-21T07:27:56.745Z,16.32
2023-02-21T07:32:05.721Z,15.70
2023-02-21T07:36:14.325Z,16.23
2023-02-21T07:40:42.295Z,14.20
2023-02-21T07:44:52.465Z,14.10
2023-02-21T07:49:01.293Z,13.17
2023-02-21T07:53:11.310Z,12.80
2023-02-21T07:57:20.499Z,14.47
2023-02-21T08:01:29.457Z,12.93
2023-02-21T08:05:38.063Z,14.03
2023-02-21T08:10:08.846Z,13.70
2023-02-21T08:14:18.866Z,13.18
2023-02-21T08:18:28.599Z,12.20
2023-02-21T08:22:40.429Z,11.60
2023-02-21T08:26:49.187Z,13.73
2023-02-21T08:30:57.781Z,15.10
2023-02-21T08:35:25.618Z,13.10
2023-02-21T08:39:34.221Z,13.50
2023-02-21T08:43:42.783Z,11.20
2023-02-21T08:48:10.803Z,11.23
2023-02-21T08:52:21.699Z,11.17
2023-02-21T08:56:30.822Z,10.55
2023-02-21T09:00:39.411Z,11.67
2023-02-21T09:04:49.036Z,10.03
2023-02-21T09:08:57.914Z,11.67
2023-02-21T09:13:06.543Z,10.43
2023-02-21T09:17:15.535Z,10.13
2023-02-21T09:21:24.265Z,11.27
2023-02-21T09:25:32.863Z,11.73
2023-02-21T09:29:46.505Z,10.77
2023-02-21T09:33:51.813Z,10.17
2023-02-21T09:38:01.728Z,8.50
2023-02-21T09:42:13.363Z,9.10
2023-02-21T09:46:43.387Z,9.60
2023-02-21T09:50:54.996Z,9.03
2023-02-21T09:55:24.569Z,8.40
2023-02-21T09:59:34.097Z,9.87
2023-02-21T10:03:51.346Z,8.20
2023-02-21T10:08:08.886Z,7.50
2023-02-21T10:12:23.244Z,8.60
2023-02-21T10:16:56.361Z,9.13
2023-02-21T10:21:08.040Z,8.07
2023-02-21T10:25:33.901Z,7.80
2023-02-21T10:29:45.579Z,9.30
2023-02-21T10:33:54.207Z,8.43
2023-02-21T10:38:05.220Z,8.50
2023-02-21T10:42:17.197Z,8.10
2023-02-21T10:46:34.736Z,8.20
2023-02-21T10:50:46.358Z,8.53
2023-02-21T10:55:20.052Z,7.47
2023-02-21T10:59:23.549Z,8.58
2023-02-21T11:03:33.053Z,9.97
2023-02-21T11:07:43.229Z,7.23
2023-02-21T11:12:10.962Z,8.90
2023-02-21T11:16:24.720Z,5.97
2023-02-21T11:20:33.553Z,7.30
2023-02-21T11:25:03.353Z,8.20
2023-02-21T11:29:15.067Z,7.37
2023-02-21T11:33:24.406Z,8.73
2023-02-21T11:37:33.047Z,7.63
2023-02-21T11:42:03.687Z,7.23
2023-02-21T11:46:36.595Z,7.50
2023-02-21T11:50:49.588Z,7.80
2023-02-21T11:54:58.245Z,7.50
2023-02-21T11:59:19.053Z,7.47
2023-02-21T12:03:43.962Z,6.60
2023-02-21T12:08:13.330Z,5.80
2023-02-21T12:12:28.538Z,6.70
2023-02-21T12:17:03.002Z,6.33
2023-02-21T12:21:32.979Z,5.93
2023-02-21T12:26:08.891Z,4.53
2023-02-21T12:30:20.628Z,4.77
2023-02-21T12:34:34.862Z,5.77
2023-02-21T12:38:52.496Z,4.75
2023-02-21T12:43:20.535Z,6.57
2023-02-21T12:47:39.872Z,6.07
2023-02-21T12:52:03.172Z,6.00
2023-02-21T12:56:24.347Z,5.10
2023-02-21T13:00:41.762Z,4.63
2023-02-21T13:05:02.434Z,6.13
2023-02-21T13:09:14.064Z,5.33
2023-02-21T13:13:28.851Z,4.70
2023-02-21T13:17:37.560Z,5.60
2023-02-21T13:21:55.960Z,5.83
2023-02-21T13:26:24.050Z,5.47
2023-02-21T13:30:56.814Z,4.85
2023-02-21T13:35:08.744Z,5.00
2023-02-21T13:39:22.904Z,4.93
2023-02-21T13:43:34.447Z,5.57
2023-02-21T13:48:01.054Z,5.40
2023-02-21T13:52:25.252Z,6.70
2023-02-21T13:56:42.305Z,5.93
2023-02-21T14:00:52.883Z,6.30
2023-02-21T14:05:04.930Z,6.97
2023-02-21T14:09:16.532Z,5.80
2023-02-21T14:13:49.503Z,6.43
2023-02-21T14:17:59.718Z,6.60
2023-02-21T14:22:31.182Z,6.57
2023-02-21T14:26:56.502Z,5.77
2023-02-21T14:31:05.232Z,5.97
2023-02-21T14:35:29.035Z,6.73
2023-02-21T14:39:40.992Z,6.57
2023-02-21T14:44:04.433Z,5.90
2023-02-21T14:48:36.862Z,7.23
2023-02-21T14:52:48.503Z,6.23
2023-02-21T14:57:22.326Z,5.47
2023-02-21T15:02:02.791Z,5.97
2023-02-21T15:06:18.481Z,6.03
2023-02-21T15:10:32.688Z,5.37
2023-02-21T15:14:44.236Z,6.67
2023-02-21T15:19:02.084Z,6.30
2023-02-21T15:23:30.057Z,6.47
2023-02-21T15:27:42.767Z,8.03
2023-02-21T15:31:58.338Z,5.47
2023-02-21T15:36:26.874Z,7.47
2023-02-21T15:40:36.739Z,5.47
2023-02-21T15:44:51.411Z,6.30
2023-02-21T15:49:03.307Z,5.23
2023-02-21T15:53:17.928Z,5.57
2023-02-21T15:57:28.798Z,5.00
2023-02-21T16:01:37.707Z,6.20
2023-02-21T16:05:46.239Z,6.30
2023-02-21T16:10:00.863Z,7.13
2023-02-21T16:14:18.937Z,7.40
2023-02-21T16:18:27.581Z,6.60
2023-02-21T16:22:59.478Z,6.43
2023-02-21T16:27:08.314Z,5.97
2023-02-21T16:31:19.991Z,7.47
2023-02-21T16:35:29.623Z,6.40
2023-02-21T16:39:40.099Z,6.20
2023-02-21T16:43:48.971Z,6.60
2023-02-21T16:48:01.367Z,6.50
2023-02-21T16:52:17.646Z,7.70
2023-02-21T16:56:26.195Z,8.20
2023-02-21T17:00:35.271Z,7.40
2023-02-21T17:04:49.888Z,6.40
2023-02-21T17:09:22.038Z,6.00
2023-02-21T17:13:30.712Z,6.17
2023-02-21T17:17:40.235Z,6.80
2023-02-21T17:21:49.160Z,6.13
2023-02-21T17:25:57.795Z,5.40
2023-02-21T17:30:08.189Z,5.83
2023-02-21T17:34:16.722Z,5.97
2023-02-21T17:38:25.344Z,8.03
2023-02-21T17:42:33.871Z,6.30
2023-02-21T17:46:49.804Z,6.77
2023-02-21T17:50:58.499Z,8.17
2023-02-21T17:55:26.891Z,7.83
2023-02-21T17:59:40.952Z,7.37
2023-02-21T18:03:49.903Z,7.13
2023-02-21T18:07:59.975Z,7.33
2023-02-21T18:12:08.915Z,8.13
2023-02-21T18:16:17.673Z,8.13
2023-02-21T18:20:26.343Z,9.10
2023-02-21T18:24:34.993Z,8.40
2023-02-21T18:28:43.540Z,10.30
2023-02-21T18:32:52.188Z,9.87
2023-02-21T18:37:00.724Z,10.20
2023-02-21T18:41:18.412Z,9.87
2023-02-21T18:45:47.413Z,11.70
2023-02-21T18:49:56.713Z,8.53
2023-02-21T18:54:05.589Z,9.83
2023-02-21T18:58:14.237Z,9.77
2023-02-21T19:02:22.848Z,9.33
2023-02-21T19:06:32.913Z,9.30
2023-02-21T19:10:41.552Z,11.23
2023-02-21T19:14:50.268Z,11.27
2023-02-21T19:18:59.997Z,10.37
2023-02-21T19:23:08.929Z,8.70
2023-02-21T19:27:18.099Z,9.60
2023-02-21T19:31:27.142Z,8.53
2023-02-21T19:35:37.711Z,10.43
2023-02-21T19:39:46.238Z,9.07
2023-02-21T19:43:54.867Z,10.20
2023-02-21T19:48:03.596Z,9.33
2023-02-21T19:52:14.070Z,8.90
2023-02-21T19:56:24.234Z,11.50
2023-02-21T20:00:32.790Z,10.83
2023-02-21T20:04:41.488Z,11.33
2023-02-21T20:08:50.032Z,11.57
2023-02-21T20:12:59.341Z,9.80
2023-02-21T20:17:07.915Z,10.90
2023-02-21T20:21:20.906Z,9.27
2023-02-21T20:25:29.524Z,10.47
2023-02-21T20:29:38.897Z,11.83
2023-02-21T20:33:48.612Z,11.50
2023-02-21T20:37:58.808Z,9.97
2023-02-21T20:42:08.221Z,11.50
2023-02-21T20:46:22.614Z,12.10
2023-02-21T20:50:31.261Z,12.00
2023-02-21T20:54:39.884Z,13.43
2023-02-21T20:58:48.519Z,13.27
2023-02-21T21:02:57.019Z,11.33
2023-02-21T21:07:12.675Z,12.37
2023-02-21T21:11:21.995Z,12.10
2023-02-21T21:15:30.764Z,11.60
2023-02-21T21:19:58.810Z,11.90
2023-02-21T21:24:07.847Z,14.37
2023-02-21T21:28:16.462Z,13.50
2023-02-21T21:32:25.805Z,12.53
2023-02-21T21:36:36.011Z,14.20
2023-02-21T21:40:46.164Z,15.70
2023-02-21T21:44:56.574Z,18.30
2023-02-21T21:49:06.570Z,18.70
2023-02-21T21:53:16.425Z,16.13
2023-02-21T21:57:28.126Z,15.77
2023-02-21T22:01:39.830Z,16.90
2023-02-21T22:05:50.730Z,14.30
2023-02-21T22:09:58.620Z,16.33
2023-02-21T22:14:07.245Z,17.53
2023-02-21T22:18:20.770Z,17.53
2023-02-21T22:22:29.326Z,17.63
2023-02-21T22:26:41.220Z,18.27
2023-02-21T22:30:50.426Z,17.40
2023-02-21T22:34:59.082Z,19.47
2023-02-21T22:39:09.361Z,19.10
2023-02-21T22:43:19.623Z,17.63
2023-02-21T22:47:28.220Z,18.47
2023-02-21T22:51:37.288Z,19.87
2023-02-21T22:55:51.408Z,19.80
2023-02-21T22:59:59.254Z,18.70
2023-02-21T23:04:10.994Z,18.07
2023-02-21T23:08:22.756Z,19.83
2023-02-21T23:12:31.394Z,20.20
2023-02-21T23:16:40.040Z,19.40
2023-02-21T23:20:54.203Z,19.77
2023-02-21T23:25:04.046Z,19.37
2023-02-21T23:29:14.917Z,20.07
2023-02-21T23:33:26.447Z,18.00
2023-02-21T23:37:36.984Z,20.77
2023-02-21T23:41:47.253Z,20.70
2023-02-21T23:45:58.969Z,22.00
2023-02-21T23:50:08.029Z,23.00
2023-02-21T23:54:18.083Z,23.13
2023-02-21T23:58:29.028Z,21.50
