createdAt,value
2018-08-23T13:49:01.000Z,35
2018-08-23T13:50:02.000Z,34.937
2018-08-23T13:51:02.000Z,35
2018-08-23T13:52:02.000Z,35
2018-08-23T13:53:02.000Z,34.937
2018-08-23T13:54:02.000Z,35
2018-08-23T13:55:01.000Z,35
2018-08-23T13:56:01.000Z,35.062
2018-08-23T13:57:01.000Z,35.062
2018-08-23T13:58:01.000Z,35.062
2018-08-23T13:59:01.000Z,35.062
2018-08-23T14:00:02.000Z,35
2018-08-23T14:01:01.000Z,35.062
2018-08-23T14:02:02.000Z,35
2018-08-23T14:03:02.000Z,35.062
2018-08-23T14:04:02.000Z,35.062
2018-08-23T14:05:01.000Z,35
2018-08-23T14:06:02.000Z,34.937
2018-08-23T14:07:02.000Z,34.812
2018-08-23T14:08:02.000Z,34.687
2018-08-23T14:09:02.000Z,34.562
2018-08-23T14:10:01.000Z,34.562
2018-08-23T14:11:01.000Z,34.437
2018-08-23T14:12:01.000Z,34.437
2018-08-23T14:13:01.000Z,34.437
2018-08-23T14:14:01.000Z,34.375
2018-08-23T14:15:02.000Z,34.375
2018-08-23T14:16:02.000Z,34.375
2018-08-23T14:17:02.000Z,34.312
2018-08-23T14:18:02.000Z,34.312
2018-08-23T14:19:02.000Z,34.25
2018-08-23T14:20:01.000Z,34.187
2018-08-23T14:21:01.000Z,34.187
2018-08-23T14:22:02.000Z,34.125
2018-08-23T14:23:02.000Z,34.125
2018-08-23T14:24:02.000Z,34.062
2018-08-23T14:25:01.000Z,34.062
2018-08-23T14:26:01.000Z,34.125
2018-08-23T14:27:01.000Z,34.125
2018-08-23T14:28:01.000Z,34.187
2018-08-23T14:29:01.000Z,34.187
2018-08-23T14:30:02.000Z,34.187
2018-08-23T14:31:01.000Z,34.25
2018-08-23T14:32:02.000Z,34.25
2018-08-23T14:33:02.000Z,34.187
2018-08-23T14:34:01.000Z,34.187
2018-08-23T14:35:02.000Z,34.125
2018-08-23T14:36:02.000Z,34.062
2018-08-23T14:37:02.000Z,34
2018-08-23T14:38:02.000Z,33.937
2018-08-23T14:39:02.000Z,33.812
2018-08-23T14:40:02.000Z,33.812
2018-08-23T14:41:02.000Z,33.812
2018-08-23T14:42:01.000Z,33.812
2018-08-23T14:43:01.000Z,33.875
2018-08-23T14:44:01.000Z,33.812
2018-08-23T14:45:01.000Z,33.75
2018-08-23T14:46:01.000Z,33.75
2018-08-23T14:47:02.000Z,33.75
2018-08-23T14:48:01.000Z,33.812
2018-08-23T14:49:02.000Z,33.812
2018-08-23T14:50:02.000Z,33.875
2018-08-23T14:51:02.000Z,33.875
2018-08-23T14:52:01.000Z,33.812
2018-08-23T14:53:01.000Z,33.75
2018-08-23T14:54:01.000Z,33.75
2018-08-23T14:55:01.000Z,33.625
2018-08-23T14:56:02.000Z,33.562
2018-08-23T14:57:01.000Z,33.562
2018-08-23T14:58:01.000Z,33.625
2018-08-23T14:59:01.000Z,33.625
2018-08-23T15:00:01.000Z,33.625
2018-08-23T15:01:01.000Z,33.562
2018-08-23T15:02:01.000Z,33.625
2018-08-23T15:03:01.000Z,33.625
2018-08-23T15:04:01.000Z,33.687
2018-08-23T15:05:02.000Z,33.687
2018-08-23T15:06:02.000Z,33.625
2018-08-23T15:07:02.000Z,33.625
2018-08-23T15:08:02.000Z,33.625
2018-08-23T15:09:02.000Z,33.562
2018-08-23T15:10:01.000Z,33.625
2018-08-23T15:11:01.000Z,33.562
2018-08-23T15:12:02.000Z,33.562
2018-08-23T15:13:01.000Z,33.562
2018-08-23T15:14:01.000Z,33.562
2018-08-23T15:15:01.000Z,33.562
2018-08-23T15:16:01.000Z,33.562
2018-08-23T15:17:02.000Z,33.5
2018-08-23T15:18:02.000Z,33.5
2018-08-23T15:19:01.000Z,33.5
2018-08-23T15:20:02.000Z,33.437
2018-08-23T15:21:01.000Z,33.437
2018-08-23T15:22:01.000Z,33.375
2018-08-23T15:23:01.000Z,33.312
2018-08-23T15:24:01.000Z,33.25
2018-08-23T15:25:01.000Z,33.25
2018-08-23T15:26:01.000Z,33.187
2018-08-23T15:27:01.000Z,33.125
2018-08-23T15:28:01.000Z,33.062
2018-08-23T15:29:02.000Z,33.062
2018-08-23T15:30:02.000Z,33.062
2018-08-23T15:31:01.000Z,33
2018-08-23T15:32:02.000Z,33
2018-08-23T15:33:01.000Z,33
2018-08-23T15:34:01.000Z,33
2018-08-23T15:35:01.000Z,33
2018-08-23T15:36:01.000Z,33
2018-08-23T15:37:01.000Z,32.937
2018-08-23T15:38:02.000Z,32.937
2018-08-23T15:39:02.000Z,32.875
2018-08-23T15:40:01.000Z,32.937
2018-08-23T15:41:02.000Z,32.812
2018-08-23T15:42:01.000Z,32.812
2018-08-23T15:43:01.000Z,32.812
2018-08-23T15:44:01.000Z,32.812
2018-08-23T15:45:01.000Z,32.812
2018-08-23T15:46:01.000Z,32.812
2018-08-23T15:47:02.000Z,32.812
2018-08-23T15:48:02.000Z,32.812
2018-08-23T15:49:01.000Z,32.812
2018-08-23T15:50:02.000Z,32.75
2018-08-23T15:51:01.000Z,32.687
2018-08-23T15:52:02.000Z,32.687
2018-08-23T15:53:02.000Z,32.625
2018-08-23T15:54:01.000Z,32.625
2018-08-23T15:55:01.000Z,32.625
2018-08-23T15:56:02.000Z,32.562
2018-08-23T15:57:01.000Z,32.625
2018-08-23T15:58:01.000Z,32.562
2018-08-23T15:59:01.000Z,32.562
2018-08-23T16:00:01.000Z,32.562
2018-08-23T16:01:01.000Z,32.562
2018-08-23T16:02:01.000Z,32.562
2018-08-23T16:03:02.000Z,32.5
2018-08-23T16:04:01.000Z,32.5
2018-08-23T16:05:01.000Z,32.437
2018-08-23T16:06:02.000Z,32.375
2018-08-23T16:07:02.000Z,32.312
2018-08-23T16:08:02.000Z,32.187
2018-08-23T16:09:02.000Z,32.062
2018-08-23T16:10:02.000Z,32
2018-08-23T16:11:01.000Z,31.937
2018-08-23T16:12:02.000Z,31.812
2018-08-23T16:13:02.000Z,31.75
2018-08-23T16:14:01.000Z,31.687
2018-08-23T16:15:01.000Z,31.687
2018-08-23T16:16:01.000Z,31.625
2018-08-23T16:17:01.000Z,31.562
2018-08-23T16:18:01.000Z,31.562
2018-08-23T16:19:01.000Z,31.562
2018-08-23T16:20:01.000Z,31.5
2018-08-23T16:21:01.000Z,31.437
2018-08-23T16:22:02.000Z,31.437
2018-08-23T16:23:02.000Z,31.437
2018-08-23T16:24:01.000Z,31.437
2018-08-23T16:25:02.000Z,31.375
2018-08-23T16:26:02.000Z,31.375
2018-08-23T16:27:01.000Z,31.375
2018-08-23T16:28:01.000Z,31.375
2018-08-23T16:29:01.000Z,31.375
2018-08-23T16:30:01.000Z,31.375
2018-08-23T16:31:01.000Z,31.375
2018-08-23T16:32:02.000Z,31.437
2018-08-23T16:33:02.000Z,31.437
2018-08-23T16:34:01.000Z,31.437
2018-08-23T16:35:02.000Z,31.5
2018-08-23T16:36:01.000Z,31.5
2018-08-23T16:37:02.000Z,31.562
2018-08-23T16:38:01.000Z,31.562
2018-08-23T16:39:01.000Z,31.562
2018-08-23T16:40:01.000Z,31.562
2018-08-23T16:41:01.000Z,31.625
2018-08-23T16:42:02.000Z,31.625
2018-08-23T16:43:02.000Z,31.625
2018-08-23T16:44:02.000Z,31.687
2018-08-23T16:45:02.000Z,31.687
2018-08-23T16:46:01.000Z,31.687
2018-08-23T16:47:01.000Z,31.687
2018-08-23T16:48:01.000Z,31.687
2018-08-23T16:49:01.000Z,31.687
2018-08-23T16:50:01.000Z,31.687
2018-08-23T16:51:01.000Z,31.625
2018-08-23T16:52:01.000Z,31.625
2018-08-23T16:53:01.000Z,31.562
2018-08-23T16:54:01.000Z,31.562
2018-08-23T16:55:01.000Z,31.437
2018-08-23T16:56:01.000Z,31.437
2018-08-23T16:57:02.000Z,31.375
2018-08-23T16:58:01.000Z,31.375
2018-08-23T16:59:01.000Z,31.312
2018-08-23T17:00:01.000Z,31.312
2018-08-23T17:01:01.000Z,31.25
2018-08-23T17:02:01.000Z,31.187
2018-08-23T17:03:01.000Z,31.187
2018-08-23T17:04:02.000Z,31.187
2018-08-23T17:05:02.000Z,31.125
2018-08-23T17:06:02.000Z,31.125
2018-08-23T17:07:01.000Z,31.062
2018-08-23T17:08:01.000Z,31
2018-08-23T17:09:01.000Z,31
2018-08-23T17:10:01.000Z,31
2018-08-23T17:11:01.000Z,30.937
2018-08-23T17:12:01.000Z,30.875
2018-08-23T17:13:01.000Z,30.875
2018-08-23T17:14:01.000Z,30.812
2018-08-23T17:15:01.000Z,30.812
2018-08-23T17:16:01.000Z,30.812
2018-08-23T17:17:02.000Z,30.75
2018-08-23T17:18:02.000Z,30.75
2018-08-23T17:19:02.000Z,30.687
2018-08-23T17:20:01.000Z,30.687
2018-08-23T17:21:02.000Z,30.625
2018-08-23T17:22:02.000Z,30.625
2018-08-23T17:23:01.000Z,30.562
2018-08-23T17:24:01.000Z,30.5
2018-08-23T17:25:01.000Z,30.437
2018-08-23T17:26:01.000Z,30.437
2018-08-23T17:27:01.000Z,30.375
2018-08-23T17:28:01.000Z,30.312
2018-08-23T17:29:01.000Z,30.25
2018-08-23T17:30:01.000Z,30.187
2018-08-23T17:31:01.000Z,30.125
2018-08-23T17:32:01.000Z,30.062
2018-08-23T17:33:01.000Z,30
2018-08-23T17:34:01.000Z,29.937
2018-08-23T17:35:01.000Z,29.875
2018-08-23T17:36:01.000Z,29.812
2018-08-23T17:37:01.000Z,29.75
2018-08-23T17:38:02.000Z,29.687
2018-08-23T17:39:02.000Z,29.625
2018-08-23T17:40:01.000Z,29.562
2018-08-23T17:41:01.000Z,29.5
2018-08-23T17:42:01.000Z,29.375
2018-08-23T17:43:01.000Z,29.375
2018-08-23T17:44:01.000Z,29.25
2018-08-23T17:45:02.000Z,29.187
2018-08-23T17:46:02.000Z,29.125
2018-08-23T17:47:01.000Z,29.062
2018-08-23T17:48:01.000Z,29
2018-08-23T17:49:01.000Z,28.937
2018-08-23T17:50:01.000Z,28.875
2018-08-23T17:51:01.000Z,28.812
2018-08-23T17:52:01.000Z,28.687
2018-08-23T17:53:02.000Z,28.687
2018-08-23T17:54:02.000Z,28.562
2018-08-23T17:55:02.000Z,28.562
2018-08-23T17:56:02.000Z,28.5
2018-08-23T17:57:01.000Z,28.437
2018-08-23T17:58:01.000Z,28.375
2018-08-23T17:59:01.000Z,28.25
2018-08-23T18:00:01.000Z,28.25
2018-08-23T18:01:02.000Z,28.187
2018-08-23T18:02:02.000Z,28.062
2018-08-23T18:03:01.000Z,27.937
2018-08-23T18:04:01.000Z,27.875
2018-08-23T18:05:01.000Z,27.75
2018-08-23T18:06:01.000Z,27.625
2018-08-23T18:07:01.000Z,27.562
2018-08-23T18:08:01.000Z,27.437
2018-08-23T18:09:01.000Z,27.437
2018-08-23T18:10:02.000Z,27.312
2018-08-23T18:11:01.000Z,27.25
2018-08-23T18:12:01.000Z,27.187
2018-08-23T18:13:02.000Z,27.125
2018-08-23T18:14:02.000Z,27
2018-08-23T18:15:02.000Z,26.937
2018-08-23T18:16:02.000Z,26.812
2018-08-23T18:17:02.000Z,26.75
2018-08-23T18:18:01.000Z,26.625
2018-08-23T18:19:02.000Z,26.625
2018-08-23T18:20:02.000Z,26.562
2018-08-23T18:21:02.000Z,26.437
2018-08-23T18:22:02.000Z,26.375
2018-08-23T18:23:02.000Z,26.312
2018-08-23T18:24:02.000Z,26.25
2018-08-23T18:25:01.000Z,26.187
2018-08-23T18:26:02.000Z,26.125
2018-08-23T18:27:01.000Z,26.125
2018-08-23T18:28:01.000Z,26.062
2018-08-23T18:29:01.000Z,26.062
2018-08-23T18:30:02.000Z,26
2018-08-23T18:31:01.000Z,25.937
2018-08-23T18:32:01.000Z,25.937
2018-08-23T18:33:01.000Z,25.812
2018-08-23T18:34:02.000Z,25.687
2018-08-23T18:35:02.000Z,25.437
2018-08-23T18:36:01.000Z,25.062
2018-08-23T18:37:01.000Z,24.687
2018-08-23T18:38:01.000Z,24.25
2018-08-23T18:39:01.000Z,24
2018-08-23T18:40:01.000Z,23.687
2018-08-23T18:41:01.000Z,23.437
2018-08-23T18:42:01.000Z,23.25
2018-08-23T18:43:01.000Z,23.125
2018-08-23T18:44:01.000Z,23
2018-08-23T18:45:01.000Z,22.875
2018-08-23T18:46:01.000Z,22.75
2018-08-23T18:47:01.000Z,22.687
2018-08-23T18:48:02.000Z,22.562
2018-08-23T18:49:02.000Z,22.5
2018-08-23T18:50:01.000Z,22.437
2018-08-23T18:51:01.000Z,22.375
2018-08-23T18:52:01.000Z,22.312
2018-08-23T18:53:01.000Z,22.25
2018-08-23T18:54:01.000Z,22.187
2018-08-23T18:55:01.000Z,22.125
2018-08-23T18:56:01.000Z,22.062
2018-08-23T18:57:01.000Z,22
2018-08-23T18:58:01.000Z,22
2018-08-23T18:59:01.000Z,22
2018-08-23T19:00:02.000Z,21.937
2018-08-23T19:01:01.000Z,21.937
2018-08-23T19:02:02.000Z,21.937
2018-08-23T19:03:02.000Z,21.937
2018-08-23T19:04:01.000Z,21.875
2018-08-23T19:05:01.000Z,21.875
2018-08-23T19:06:02.000Z,21.812
2018-08-23T19:07:01.000Z,21.812
2018-08-23T19:08:01.000Z,21.75
2018-08-23T19:09:01.000Z,21.75
2018-08-23T19:10:01.000Z,21.75
2018-08-23T19:11:02.000Z,21.687
2018-08-23T19:12:01.000Z,21.687
2018-08-23T19:13:02.000Z,21.625
2018-08-23T19:14:01.000Z,21.625
2018-08-23T19:15:01.000Z,21.562
2018-08-23T19:16:01.000Z,21.562
2018-08-23T19:17:02.000Z,21.562
2018-08-23T19:18:02.000Z,21.562
2018-08-23T19:19:02.000Z,21.5
2018-08-23T19:20:02.000Z,21.5
2018-08-23T19:21:02.000Z,21.5
2018-08-23T19:22:01.000Z,21.5
2018-08-23T19:23:02.000Z,21.5
2018-08-23T19:24:02.000Z,21.5
2018-08-23T19:25:01.000Z,21.5
2018-08-23T19:26:02.000Z,21.5
2018-08-23T19:27:02.000Z,21.5
2018-08-23T19:28:02.000Z,21.437
2018-08-23T19:29:01.000Z,21.437
2018-08-23T19:30:01.000Z,21.437
2018-08-23T19:31:01.000Z,21.437
2018-08-23T19:32:01.000Z,21.437
2018-08-23T19:33:02.000Z,21.437
2018-08-23T19:34:02.000Z,21.437
2018-08-23T19:35:02.000Z,21.375
2018-08-23T19:36:02.000Z,21.375
2018-08-23T19:37:01.000Z,21.375
2018-08-23T19:38:01.000Z,21.375
2018-08-23T19:39:01.000Z,21.375
2018-08-23T19:40:01.000Z,21.375
2018-08-23T19:41:02.000Z,21.375
2018-08-23T19:42:02.000Z,21.375
2018-08-23T19:43:01.000Z,21.375
2018-08-23T19:44:02.000Z,21.375
2018-08-23T19:45:02.000Z,21.375
2018-08-23T19:46:01.000Z,21.375
2018-08-23T19:47:01.000Z,21.312
2018-08-23T19:48:02.000Z,21.312
2018-08-23T19:49:02.000Z,21.312
2018-08-23T19:50:02.000Z,21.312
2018-08-23T19:51:02.000Z,21.25
2018-08-23T19:52:01.000Z,21.25
2018-08-23T19:53:01.000Z,21.25
2018-08-23T19:54:01.000Z,21.187
2018-08-23T19:55:02.000Z,21.187
2018-08-23T19:56:02.000Z,21.125
2018-08-23T19:57:02.000Z,21.187
2018-08-23T19:58:02.000Z,21.187
2018-08-23T19:59:02.000Z,21.25
2018-08-23T20:00:01.000Z,21.312
2018-08-23T20:01:02.000Z,21.375
2018-08-23T20:02:01.000Z,21.437
2018-08-23T20:03:01.000Z,21.437
2018-08-23T20:04:02.000Z,21.437
2018-08-23T20:05:02.000Z,21.375
2018-08-23T20:06:01.000Z,21.375
2018-08-23T20:07:02.000Z,21.312
2018-08-23T20:08:02.000Z,21.312
2018-08-23T20:09:02.000Z,21.312
2018-08-23T20:10:01.000Z,21.312
2018-08-23T20:11:01.000Z,21.312
2018-08-23T20:12:01.000Z,21.25
2018-08-23T20:13:01.000Z,21.25
2018-08-23T20:14:02.000Z,21.187
2018-08-23T20:15:02.000Z,21.187
2018-08-23T20:16:02.000Z,21.187
2018-08-23T20:17:02.000Z,21.25
2018-08-23T20:18:01.000Z,21.25
2018-08-23T20:19:01.000Z,21.25
2018-08-23T20:20:01.000Z,21.25
2018-08-23T20:21:01.000Z,21.25
2018-08-23T20:22:01.000Z,21.25
2018-08-23T20:23:02.000Z,21.25
2018-08-23T20:24:02.000Z,21.25
2018-08-23T20:25:01.000Z,21.25
2018-08-23T20:26:02.000Z,21.187
2018-08-23T20:27:02.000Z,21.187
2018-08-23T20:28:02.000Z,21.187
2018-08-23T20:29:02.000Z,21.187
2018-08-23T20:30:01.000Z,21.187
2018-08-23T20:31:01.000Z,21.187
2018-08-23T20:32:01.000Z,21.25
2018-08-23T20:33:01.000Z,21.25
2018-08-23T20:34:01.000Z,21.312
2018-08-23T20:35:01.000Z,21.312
2018-08-23T20:36:01.000Z,21.312
2018-08-23T20:37:01.000Z,21.312
2018-08-23T20:38:02.000Z,21.312
2018-08-23T20:39:02.000Z,21.375
2018-08-23T20:40:02.000Z,21.375
2018-08-23T20:41:02.000Z,21.375
2018-08-23T20:42:01.000Z,21.375
2018-08-23T20:43:01.000Z,21.375
2018-08-23T20:44:01.000Z,21.312
2018-08-23T20:45:01.000Z,21.25
2018-08-23T20:46:01.000Z,21.25
2018-08-23T20:47:01.000Z,21.312
2018-08-23T20:48:02.000Z,21.312
2018-08-23T20:49:02.000Z,21.375
2018-08-23T20:50:02.000Z,21.312
2018-08-23T20:51:01.000Z,21.375
2018-08-23T20:52:01.000Z,21.375
2018-08-23T20:53:01.000Z,21.437
2018-08-23T20:54:02.000Z,21.437
2018-08-23T20:55:01.000Z,21.437
2018-08-23T20:56:01.000Z,21.437
2018-08-23T20:57:01.000Z,21.375
2018-08-23T20:58:01.000Z,21.375
2018-08-23T20:59:01.000Z,21.312
2018-08-23T21:00:02.000Z,21.312
2018-08-23T21:01:01.000Z,21.25
2018-08-23T21:02:01.000Z,21.25
2018-08-23T21:03:01.000Z,21.187
2018-08-23T21:04:01.000Z,21.125
2018-08-23T21:05:01.000Z,21.062
2018-08-23T21:06:01.000Z,21
2018-08-23T21:07:01.000Z,20.937
2018-08-23T21:08:02.000Z,20.875
2018-08-23T21:09:02.000Z,20.875
2018-08-23T21:10:02.000Z,20.875
2018-08-23T21:11:02.000Z,20.875
2018-08-23T21:12:01.000Z,20.875
2018-08-23T21:13:01.000Z,20.875
2018-08-23T21:14:01.000Z,20.937
2018-08-23T21:15:01.000Z,20.937
2018-08-23T21:16:01.000Z,21
2018-08-23T21:17:02.000Z,21
2018-08-23T21:18:02.000Z,21
2018-08-23T21:19:02.000Z,21.062
2018-08-23T21:20:02.000Z,21
2018-08-23T21:21:02.000Z,20.937
2018-08-23T21:22:02.000Z,20.937
2018-08-23T21:23:01.000Z,20.875
2018-08-23T21:24:02.000Z,20.812
2018-08-23T21:25:02.000Z,20.812
2018-08-23T21:26:01.000Z,20.812
2018-08-23T21:27:01.000Z,20.812
2018-08-23T21:28:01.000Z,20.812
2018-08-23T21:29:01.000Z,20.812
2018-08-23T21:30:01.000Z,20.75
2018-08-23T21:31:01.000Z,20.75
2018-08-23T21:32:01.000Z,20.687
2018-08-23T21:33:01.000Z,20.687
2018-08-23T21:34:02.000Z,20.687
2018-08-23T21:35:01.000Z,20.625
2018-08-23T21:36:01.000Z,20.625
2018-08-23T21:37:01.000Z,20.625
2018-08-23T21:38:02.000Z,20.687
2018-08-23T21:39:02.000Z,20.75
2018-08-23T21:40:02.000Z,20.812
2018-08-23T21:41:01.000Z,20.875
2018-08-23T21:42:01.000Z,20.937
2018-08-23T21:43:01.000Z,20.937
2018-08-23T21:44:01.000Z,20.937
2018-08-23T21:45:01.000Z,20.875
2018-08-23T21:46:01.000Z,20.875
2018-08-23T21:47:02.000Z,20.812
2018-08-23T21:48:02.000Z,20.75
2018-08-23T21:49:02.000Z,20.75
2018-08-23T21:50:01.000Z,20.687
2018-08-23T21:51:02.000Z,20.625
2018-08-23T21:52:02.000Z,20.625
2018-08-23T21:53:02.000Z,20.562
2018-08-23T21:54:01.000Z,20.5
2018-08-23T21:55:01.000Z,20.437
2018-08-23T21:56:02.000Z,20.375
2018-08-23T21:57:01.000Z,20.375
2018-08-23T21:58:01.000Z,20.375
2018-08-23T21:59:01.000Z,20.437
2018-08-23T22:00:02.000Z,20.437
2018-08-23T22:01:01.000Z,20.437
2018-08-23T22:02:02.000Z,20.375
2018-08-23T22:03:02.000Z,20.375
2018-08-23T22:04:01.000Z,20.312
2018-08-23T22:05:01.000Z,20.25
2018-08-23T22:06:02.000Z,20.25
2018-08-23T22:07:01.000Z,20.187
2018-08-23T22:08:01.000Z,20.187
2018-08-23T22:09:01.000Z,20.125
2018-08-23T22:10:01.000Z,20.125
2018-08-23T22:11:01.000Z,20.062
2018-08-23T22:12:01.000Z,20
2018-08-23T22:13:02.000Z,19.937
2018-08-23T22:14:02.000Z,19.937
2018-08-23T22:15:02.000Z,19.937
2018-08-23T22:16:02.000Z,19.875
2018-08-23T22:17:02.000Z,19.875
2018-08-23T22:18:02.000Z,19.875
2018-08-23T22:19:01.000Z,19.875
2018-08-23T22:20:02.000Z,19.812
2018-08-23T22:21:02.000Z,19.812
2018-08-23T22:22:02.000Z,19.812
2018-08-23T22:23:02.000Z,19.812
2018-08-23T22:24:01.000Z,19.875
2018-08-23T22:25:01.000Z,19.875
2018-08-23T22:26:01.000Z,19.812
2018-08-23T22:27:01.000Z,19.812
2018-08-23T22:28:01.000Z,19.812
2018-08-23T22:29:01.000Z,19.812
2018-08-23T22:30:01.000Z,19.75
2018-08-23T22:31:02.000Z,19.75
2018-08-23T22:34:02.000Z,19.687
2018-08-23T22:35:02.000Z,19.625
2018-08-23T22:36:01.000Z,19.562
2018-08-23T22:37:02.000Z,19.562
2018-08-23T22:38:02.000Z,19.562
2018-08-23T22:39:02.000Z,19.562
2018-08-23T22:40:01.000Z,19.5
2018-08-23T22:41:02.000Z,19.437
2018-08-23T22:42:02.000Z,19.437
2018-08-23T22:43:01.000Z,19.375
2018-08-23T22:44:02.000Z,19.437
2018-08-23T22:45:02.000Z,19.437
2018-08-23T22:46:02.000Z,19.375
2018-08-23T22:47:02.000Z,19.375
2018-08-23T22:48:02.000Z,19.375
2018-08-23T22:49:01.000Z,19.375
2018-08-23T22:50:01.000Z,19.5
2018-08-23T22:51:01.000Z,19.5
2018-08-23T22:52:02.000Z,19.562
2018-08-23T22:53:02.000Z,19.625
2018-08-23T22:54:02.000Z,19.625
2018-08-23T22:55:02.000Z,19.562
2018-08-23T22:56:01.000Z,19.562
2018-08-23T22:57:01.000Z,19.562
2018-08-23T22:58:02.000Z,19.625
2018-08-23T22:59:02.000Z,19.562
2018-08-23T23:00:02.000Z,19.562
2018-08-23T23:01:01.000Z,19.562
2018-08-23T23:02:01.000Z,19.5
2018-08-23T23:03:02.000Z,19.437
2018-08-23T23:04:02.000Z,19.437
2018-08-23T23:05:01.000Z,19.437
2018-08-23T23:06:01.000Z,19.437
2018-08-23T23:07:01.000Z,19.375
2018-08-23T23:08:01.000Z,19.375
2018-08-23T23:09:02.000Z,19.312
2018-08-23T23:10:01.000Z,19.312
2018-08-23T23:11:01.000Z,19.25
2018-08-23T23:12:01.000Z,19.187
2018-08-23T23:13:01.000Z,19.125
2018-08-23T23:14:01.000Z,19.062
2018-08-23T23:15:01.000Z,19.062
2018-08-23T23:16:02.000Z,19.062
2018-08-23T23:17:02.000Z,19.062
2018-08-23T23:18:01.000Z,19
2018-08-23T23:19:02.000Z,18.937
2018-08-23T23:20:01.000Z,18.875
2018-08-23T23:21:01.000Z,18.812
2018-08-23T23:22:01.000Z,18.687
2018-08-23T23:23:02.000Z,18.687
2018-08-23T23:24:02.000Z,18.687
2018-08-23T23:25:02.000Z,18.75
2018-08-23T23:26:02.000Z,18.875
2018-08-23T23:27:01.000Z,18.875
2018-08-23T23:28:01.000Z,18.875
2018-08-23T23:29:02.000Z,18.812
2018-08-23T23:30:02.000Z,18.75
2018-08-23T23:31:02.000Z,18.687
2018-08-23T23:32:01.000Z,18.625
2018-08-23T23:33:01.000Z,18.625
2018-08-23T23:34:02.000Z,18.562
2018-08-23T23:35:02.000Z,18.625
2018-08-23T23:36:02.000Z,18.625
2018-08-23T23:37:02.000Z,18.687
2018-08-23T23:38:02.000Z,18.687
2018-08-23T23:39:02.000Z,18.625
2018-08-23T23:40:02.000Z,18.562
2018-08-23T23:41:02.000Z,18.5
2018-08-23T23:42:01.000Z,18.437
2018-08-23T23:43:01.000Z,18.375
2018-08-23T23:44:01.000Z,18.375
2018-08-23T23:45:01.000Z,18.375
2018-08-23T23:46:02.000Z,18.375
2018-08-23T23:47:02.000Z,18.312
2018-08-23T23:48:02.000Z,18.312
2018-08-23T23:49:02.000Z,18.312
2018-08-23T23:50:01.000Z,18.25
2018-08-23T23:51:01.000Z,18.187
2018-08-23T23:52:02.000Z,18.125
2018-08-23T23:53:02.000Z,18.125
2018-08-23T23:54:01.000Z,18.062
2018-08-23T23:55:01.000Z,18
2018-08-23T23:56:01.000Z,17.937
2018-08-23T23:57:01.000Z,17.937
2018-08-23T23:58:01.000Z,17.875
2018-08-23T23:59:02.000Z,17.812
