createdAt,value
2018-06-16T00:01:03.552Z,101629.61
2018-06-16T00:03:36.680Z,101621.53
2018-06-16T00:06:08.838Z,101628.09
2018-06-16T00:08:40.346Z,101627.69
2018-06-16T00:11:11.788Z,101626.40
2018-06-16T00:13:45.207Z,101627.39
2018-06-16T00:16:19.647Z,101626.33
2018-06-16T00:18:50.225Z,101628.49
2018-06-16T00:21:21.653Z,101626.78
2018-06-16T00:23:56.158Z,101628.77
2018-06-16T00:26:26.741Z,101628.50
2018-06-16T00:28:58.330Z,101626.77
2018-06-16T00:31:29.918Z,101629.52
2018-06-16T00:34:01.381Z,101626.73
2018-06-16T00:36:32.950Z,101627.09
2018-06-16T00:39:03.580Z,101622.75
2018-06-16T00:41:33.675Z,101620.50
2018-06-16T00:44:05.325Z,101618.14
2018-06-16T00:46:39.167Z,101620.66
2018-06-16T00:49:09.642Z,101621.38
2018-06-16T00:51:41.430Z,101625.42
2018-06-16T00:54:13.315Z,101621.87
2018-06-16T00:56:44.769Z,101611.69
2018-06-16T00:59:16.753Z,101618.66
2018-06-16T01:01:48.668Z,101622.95
2018-06-16T01:04:21.852Z,101620.92
2018-06-16T01:06:55.171Z,101616.83
2018-06-16T01:09:26.953Z,101616.22
2018-06-16T01:11:58.553Z,101616.27
2018-06-16T01:14:30.053Z,101615.84
2018-06-16T01:17:02.289Z,101619.00
2018-06-16T01:19:35.395Z,101630.36
2018-06-16T01:22:06.954Z,101625.80
2018-06-16T01:24:40.664Z,101623.47
2018-06-16T01:27:12.331Z,101624.95
2018-06-16T01:29:47.196Z,101627.69
2018-06-16T01:32:19.887Z,101616.54
2018-06-16T01:34:53.133Z,101622.09
2018-06-16T01:37:24.807Z,101616.69
2018-06-16T01:39:57.976Z,101621.13
2018-06-16T01:42:27.956Z,101622.12
2018-06-16T01:44:58.282Z,101619.77
2018-06-16T01:47:31.566Z,101614.95
2018-06-16T01:50:06.127Z,101611.94
2018-06-16T01:52:40.756Z,101607.88
2018-06-16T01:55:12.216Z,101609.11
2018-06-16T01:57:45.754Z,101610.15
2018-06-16T02:00:20.423Z,101604.22
2018-06-16T02:02:52.064Z,101596.64
2018-06-16T02:05:23.788Z,101596.05
2018-06-16T02:07:53.865Z,101586.14
2018-06-16T02:10:26.955Z,101585.05
2018-06-16T02:13:00.162Z,101578.61
2018-06-16T02:15:31.629Z,101577.94
2018-06-16T02:18:03.208Z,101580.18
2018-06-16T02:20:34.788Z,101574.75
2018-06-16T02:23:06.326Z,101580.12
2018-06-16T02:25:36.471Z,101579.23
2018-06-16T02:28:07.940Z,101573.73
2018-06-16T02:30:38.847Z,101573.43
2018-06-16T02:33:08.850Z,101580.55
2018-06-16T02:35:40.343Z,101567.88
2018-06-16T02:38:10.235Z,101559.05
2018-06-16T02:40:44.655Z,101561.31
2018-06-16T02:43:15.279Z,101562.00
2018-06-16T02:45:45.307Z,101559.82
2018-06-16T02:48:18.508Z,101555.33
2018-06-16T02:50:50.042Z,101553.08
2018-06-16T02:53:20.735Z,101553.75
2018-06-16T02:55:53.967Z,101556.47
2018-06-16T02:58:25.610Z,101556.72
2018-06-16T03:00:58.844Z,101556.87
2018-06-16T03:03:29.226Z,101556.14
2018-06-16T03:06:03.722Z,101551.50
2018-06-16T03:08:33.888Z,101551.27
2018-06-16T03:11:03.882Z,101553.16
2018-06-16T03:13:35.469Z,101552.70
2018-06-16T03:16:09.480Z,101545.70
2018-06-16T03:18:41.014Z,101547.84
2018-06-16T03:21:11.130Z,101547.19
2018-06-16T03:23:42.585Z,101549.16
2018-06-16T03:26:15.582Z,101555.94
2018-06-16T03:28:48.772Z,101567.69
2018-06-16T03:31:21.725Z,101567.83
2018-06-16T03:33:53.189Z,101566.11
2018-06-16T03:36:26.691Z,101558.80
2018-06-16T03:38:57.137Z,101561.05
2018-06-16T03:41:30.550Z,101560.66
2018-06-16T03:44:00.523Z,101566.30
2018-06-16T03:46:33.850Z,101562.57
2018-06-16T03:49:03.772Z,101555.53
2018-06-16T03:51:36.752Z,101555.66
2018-06-16T03:54:10.232Z,101559.15
2018-06-16T03:56:41.904Z,101566.06
2018-06-16T03:59:13.529Z,101569.77
2018-06-16T04:01:48.650Z,101566.58
2018-06-16T04:04:23.194Z,101565.83
2018-06-16T04:06:57.606Z,101564.25
2018-06-16T04:09:28.842Z,101563.00
2018-06-16T04:12:01.851Z,101566.98
2018-06-16T04:14:34.417Z,101559.97
2018-06-16T04:17:35.290Z,101567.09
2018-06-16T04:20:07.167Z,101563.55
2018-06-16T04:22:40.230Z,101558.75
2018-06-16T04:25:11.853Z,101564.25
2018-06-16T04:27:41.819Z,101569.83
2018-06-16T04:30:14.936Z,101571.17
2018-06-16T04:32:47.823Z,101577.52
2018-06-16T04:35:22.298Z,101575.78
2018-06-16T04:37:55.464Z,101572.64
2018-06-16T04:40:26.525Z,101576.08
2018-06-16T04:42:56.818Z,101580.78
2018-06-16T04:45:28.408Z,101590.95
2018-06-16T04:47:59.962Z,101592.00
2018-06-16T04:50:34.729Z,101594.70
2018-06-16T04:53:06.460Z,101596.03
2018-06-16T04:55:39.536Z,101597.14
2018-06-16T04:58:11.099Z,101597.04
2018-06-16T05:00:45.503Z,101593.61
2018-06-16T05:03:15.517Z,101597.17
2018-06-16T05:05:49.316Z,101593.41
2018-06-16T05:08:22.925Z,101587.06
2018-06-16T05:10:54.655Z,101587.45
2018-06-16T05:13:28.065Z,101583.54
2018-06-16T05:16:01.186Z,101591.31
2018-06-16T05:18:31.269Z,101593.61
2018-06-16T05:21:04.420Z,101594.16
2018-06-16T05:23:37.570Z,101591.80
2018-06-16T05:26:08.609Z,101595.34
2018-06-16T05:28:40.112Z,101591.48
2018-06-16T05:31:11.604Z,101587.03
2018-06-16T05:33:44.607Z,101579.23
2018-06-16T05:36:18.408Z,101583.78
2018-06-16T05:38:51.530Z,101579.33
2018-06-16T05:41:21.521Z,101577.92
2018-06-16T05:43:54.651Z,101586.25
2018-06-16T05:46:27.443Z,101583.73
2018-06-16T05:48:59.126Z,101592.92
2018-06-16T05:51:30.544Z,101594.06
2018-06-16T05:54:05.066Z,101599.66
2018-06-16T05:56:36.567Z,101599.41
2018-06-16T05:59:09.923Z,101600.77
2018-06-16T06:01:41.372Z,101601.23
2018-06-16T06:04:12.731Z,101606.94
2018-06-16T06:06:44.667Z,101613.10
2018-06-16T06:09:16.144Z,101608.75
2018-06-16T06:11:47.532Z,101605.80
2018-06-16T06:14:19.249Z,101602.04
2018-06-16T06:16:50.403Z,101607.47
2018-06-16T06:19:23.296Z,101606.39
2018-06-16T06:21:54.696Z,101606.73
2018-06-16T06:24:26.684Z,101612.11
2018-06-16T06:26:58.180Z,101605.07
2018-06-16T06:29:30.626Z,101607.75
2018-06-16T06:32:03.639Z,101606.80
2018-06-16T06:34:36.019Z,101604.61
2018-06-16T06:37:06.118Z,101611.76
2018-06-16T06:39:35.952Z,101598.78
2018-06-16T06:42:07.476Z,101600.31
2018-06-16T06:44:40.595Z,101606.59
2018-06-16T06:47:14.798Z,101602.66
2018-06-16T06:49:46.809Z,101594.52
2018-06-16T06:52:27.767Z,101591.03
2018-06-16T06:55:00.430Z,101594.34
2018-06-16T06:57:33.448Z,101587.95
2018-06-16T07:00:06.561Z,101584.44
2018-06-16T07:02:41.100Z,101592.67
2018-06-16T07:05:14.178Z,101594.16
2018-06-16T07:07:47.064Z,101594.47
2018-06-16T07:10:20.709Z,101599.17
2018-06-16T07:12:50.671Z,101597.78
2018-06-16T07:15:23.475Z,101596.17
2018-06-16T07:17:53.591Z,101595.40
2018-06-16T07:20:25.129Z,101594.66
2018-06-16T07:22:56.601Z,101589.59
2018-06-16T07:25:29.869Z,101593.40
2018-06-16T07:28:00.484Z,101586.87
2018-06-16T07:30:31.951Z,101588.08
2018-06-16T07:33:03.467Z,101589.94
2018-06-16T07:35:35.080Z,101586.44
2018-06-16T07:38:09.432Z,101583.67
2018-06-16T07:40:43.667Z,101583.82
2018-06-16T07:43:16.607Z,101589.08
2018-06-16T07:45:46.537Z,101593.53
2018-06-16T07:48:21.563Z,101592.28
2018-06-16T07:50:54.488Z,101588.39
2018-06-16T07:53:27.489Z,101592.89
2018-06-16T07:55:59.062Z,101586.85
2018-06-16T07:58:30.485Z,101581.95
2018-06-16T08:01:04.365Z,101588.34
2018-06-16T08:03:35.221Z,101584.70
2018-06-16T08:06:06.148Z,101585.45
2018-06-16T08:08:41.015Z,101593.33
2018-06-16T08:11:13.341Z,101596.20
2018-06-16T08:13:43.406Z,101595.34
2018-06-16T08:16:17.644Z,101593.93
2018-06-16T08:18:51.019Z,101592.19
2018-06-16T08:21:23.111Z,101593.16
2018-06-16T08:23:54.717Z,101590.92
2018-06-16T08:26:24.579Z,101592.42
2018-06-16T08:28:57.832Z,101593.30
2018-06-16T08:31:29.247Z,101600.62
2018-06-16T08:34:00.739Z,101601.86
2018-06-16T08:36:33.138Z,101605.20
2018-06-16T08:39:06.425Z,101611.31
2018-06-16T08:41:38.073Z,101607.78
2018-06-16T08:44:12.647Z,101615.02
2018-06-16T08:46:44.456Z,101607.38
2018-06-16T08:49:15.824Z,101611.30
2018-06-16T08:51:45.040Z,101606.47
2018-06-16T08:54:19.396Z,101606.89
2018-06-16T08:56:50.779Z,101606.41
2018-06-16T08:59:24.109Z,101606.32
2018-06-16T09:01:58.518Z,101603.56
2018-06-16T09:04:31.595Z,101606.05
2018-06-16T09:07:04.637Z,101610.27
2018-06-16T09:09:38.890Z,101604.76
2018-06-16T09:12:10.322Z,101608.88
2018-06-16T09:14:43.860Z,101604.52
2018-06-16T09:17:15.319Z,101605.58
2018-06-16T09:19:46.843Z,101608.94
2018-06-16T09:22:19.286Z,101608.83
2018-06-16T09:24:52.281Z,101602.08
2018-06-16T09:27:27.079Z,101609.16
2018-06-16T09:29:57.011Z,101606.55
2018-06-16T09:32:28.589Z,101613.70
2018-06-16T09:35:03.207Z,101616.60
2018-06-16T09:37:34.180Z,101614.28
2018-06-16T09:40:05.651Z,101613.31
2018-06-16T09:42:37.091Z,101620.14
2018-06-16T09:45:08.526Z,101608.69
2018-06-16T09:47:39.182Z,101607.38
2018-06-16T09:50:10.408Z,101610.91
2018-06-16T09:52:40.315Z,101612.87
2018-06-16T09:55:10.224Z,101615.63
2018-06-16T09:57:43.487Z,101613.14
2018-06-16T10:00:32.279Z,101609.45
2018-06-16T10:03:05.230Z,101615.84
2018-06-16T10:05:36.620Z,101608.59
2018-06-16T10:08:08.068Z,101613.02
2018-06-16T10:10:40.859Z,101606.75
2018-06-16T10:13:11.349Z,101602.02
2018-06-16T10:15:44.153Z,101602.41
2018-06-16T10:18:15.650Z,101593.01
2018-06-16T10:20:48.553Z,101601.84
2018-06-16T10:23:21.820Z,101598.86
2018-06-16T10:25:54.838Z,101603.97
2018-06-16T10:28:25.853Z,101601.06
2018-06-16T10:30:58.565Z,101595.85
2018-06-16T10:33:31.769Z,101603.60
2018-06-16T10:36:03.389Z,101602.20
2018-06-16T10:38:33.660Z,101588.44
2018-06-16T10:41:08.067Z,101585.91
2018-06-16T10:43:39.518Z,101596.45
2018-06-16T10:46:09.418Z,101589.00
2018-06-16T10:48:39.358Z,101596.73
2018-06-16T10:51:10.921Z,101596.72
2018-06-16T10:53:43.848Z,101586.73
2018-06-16T10:56:15.219Z,101597.64
2018-06-16T10:58:47.221Z,101596.84
2018-06-16T11:01:18.552Z,101597.72
2018-06-16T11:03:49.896Z,101591.86
2018-06-16T11:06:19.805Z,101590.25
2018-06-16T11:08:49.753Z,101578.38
2018-06-16T11:11:19.739Z,101576.34
2018-06-16T11:13:52.638Z,101575.89
2018-06-16T11:16:25.416Z,101568.11
2018-06-16T11:18:58.339Z,101571.79
2018-06-16T11:21:29.807Z,101572.61
2018-06-16T11:24:01.408Z,101576.72
2018-06-16T11:26:31.550Z,101571.77
2018-06-16T11:29:09.487Z,101565.30
2018-06-16T11:31:42.699Z,101569.73
2018-06-16T11:34:12.619Z,101557.88
2018-06-16T11:36:44.062Z,101555.19
2018-06-16T11:39:15.850Z,101553.36
2018-06-16T11:41:47.277Z,101551.85
2018-06-16T11:44:21.821Z,101546.03
2018-06-16T11:46:54.768Z,101556.30
2018-06-16T11:49:26.712Z,101545.68
2018-06-16T11:52:00.096Z,101547.77
2018-06-16T11:54:31.490Z,101542.83
2018-06-16T11:57:03.146Z,101537.68
2018-06-16T11:59:33.083Z,101529.36
2018-06-16T12:02:05.834Z,101522.72
2018-06-16T12:04:37.360Z,101523.26
2018-06-16T12:07:12.736Z,101522.98
2018-06-16T12:09:44.099Z,101517.89
2018-06-16T12:12:15.578Z,101518.08
2018-06-16T12:14:47.213Z,101515.80
2018-06-16T12:17:20.213Z,101505.21
2018-06-16T12:19:51.600Z,101505.89
2018-06-16T12:22:23.183Z,101505.78
2018-06-16T12:24:53.218Z,101502.58
2018-06-16T12:27:28.645Z,101498.90
2018-06-16T12:29:58.477Z,101501.98
2018-06-16T12:32:29.825Z,101501.44
2018-06-16T12:35:04.641Z,101504.90
2018-06-16T12:37:36.244Z,101497.27
2018-06-16T12:40:07.636Z,101495.43
2018-06-16T12:42:37.664Z,101488.02
2018-06-16T12:45:07.589Z,101490.80
2018-06-16T12:47:39.044Z,101487.27
2018-06-16T12:50:12.938Z,101484.12
2018-06-16T12:52:45.012Z,101479.91
2018-06-16T12:55:17.098Z,101481.30
2018-06-16T12:57:50.205Z,101476.37
2018-06-16T13:00:21.537Z,101472.05
2018-06-16T13:02:54.391Z,101475.42
2018-06-16T13:05:27.489Z,101474.46
2018-06-16T13:07:57.379Z,101462.62
2018-06-16T13:10:28.811Z,101466.66
2018-06-16T13:13:01.654Z,101467.05
2018-06-16T13:15:34.454Z,101466.38
2018-06-16T13:18:07.363Z,101462.44
2018-06-16T13:20:40.317Z,101464.19
2018-06-16T13:23:11.658Z,101451.44
2018-06-16T13:25:43.065Z,101452.61
2018-06-16T13:28:14.589Z,101453.81
2018-06-16T13:30:47.606Z,101454.41
2018-06-16T13:33:16.970Z,101456.45
2018-06-16T13:35:52.958Z,101457.56
2018-06-16T13:38:24.352Z,101451.05
2018-06-16T13:40:55.807Z,101457.22
2018-06-16T13:43:28.589Z,101460.49
2018-06-16T13:46:01.442Z,101445.86
2018-06-16T13:48:34.226Z,101459.38
2018-06-16T13:51:05.979Z,101454.16
2018-06-16T13:53:37.382Z,101456.63
2018-06-16T13:56:09.679Z,101463.69
2018-06-16T13:58:42.546Z,101463.53
2018-06-16T14:01:14.047Z,101464.11
2018-06-16T14:03:45.632Z,101475.41
2018-06-16T14:06:17.249Z,101475.84
2018-06-16T14:08:50.118Z,101470.16
2018-06-16T14:11:19.945Z,101475.13
2018-06-16T14:13:52.825Z,101483.65
2018-06-16T14:16:22.751Z,101493.02
2018-06-16T14:18:54.353Z,101490.38
2018-06-16T14:21:25.721Z,101495.48
2018-06-16T14:23:59.088Z,101494.17
2018-06-16T14:26:30.427Z,101497.92
2018-06-16T14:29:00.446Z,101495.88
2018-06-16T14:31:31.763Z,101489.06
2018-06-16T14:34:04.682Z,101490.19
2018-06-16T14:36:37.568Z,101495.27
2018-06-16T14:39:13.662Z,101495.74
2018-06-16T14:41:46.598Z,101498.64
2018-06-16T14:44:18.930Z,101485.22
2018-06-16T14:46:48.760Z,101493.64
2018-06-16T14:49:20.210Z,101493.50
2018-06-16T14:51:51.846Z,101501.61
2018-06-16T14:54:25.619Z,101491.72
2018-06-16T14:56:57.305Z,101495.40
2018-06-16T14:59:31.599Z,101492.33
2018-06-16T15:02:01.540Z,101491.61
2018-06-16T15:04:34.148Z,101486.25
2018-06-16T15:07:05.523Z,101497.45
2018-06-16T15:09:37.028Z,101485.63
2018-06-16T15:12:10.030Z,101491.72
2018-06-16T15:14:40.707Z,101486.66
2018-06-16T15:17:12.168Z,101480.09
2018-06-16T15:19:45.574Z,101477.28
2018-06-16T15:22:16.916Z,101482.34
2018-06-16T15:24:47.325Z,101485.22
2018-06-16T15:27:19.014Z,101485.46
2018-06-16T15:29:50.377Z,101488.11
2018-06-16T15:32:23.202Z,101478.63
2018-06-16T15:34:55.106Z,101486.98
2018-06-16T15:37:26.475Z,101481.77
2018-06-16T15:40:00.824Z,101484.23
2018-06-16T15:42:32.294Z,101494.68
2018-06-16T15:45:03.785Z,101497.64
2018-06-16T15:47:36.740Z,101496.03
2018-06-16T15:50:10.614Z,101501.36
2018-06-16T15:52:47.311Z,101496.62
2018-06-16T15:55:17.154Z,101503.20
2018-06-16T15:57:48.624Z,101503.80
2018-06-16T16:00:20.196Z,101500.00
2018-06-16T16:02:53.156Z,101506.73
2018-06-16T16:05:24.623Z,101510.20
2018-06-16T16:07:55.122Z,101507.94
2018-06-16T16:10:28.050Z,101508.55
2018-06-16T16:13:00.171Z,101509.28
2018-06-16T16:15:31.501Z,101513.70
2018-06-16T16:18:02.989Z,101514.22
2018-06-16T16:20:32.989Z,101512.69
2018-06-16T16:23:04.423Z,101513.69
2018-06-16T16:25:36.024Z,101512.45
2018-06-16T16:28:08.466Z,101510.38
2018-06-16T16:30:40.531Z,101516.15
2018-06-16T16:33:13.893Z,101517.53
2018-06-16T16:35:45.452Z,101523.05
2018-06-16T16:38:17.865Z,101517.72
2018-06-16T16:40:48.707Z,101513.89
2018-06-16T16:43:17.720Z,101523.12
2018-06-16T16:45:49.157Z,101524.95
2018-06-16T16:48:21.011Z,101524.87
2018-06-16T16:50:50.923Z,101525.08
2018-06-16T16:53:22.337Z,101524.90
2018-06-16T16:55:55.154Z,101525.13
2018-06-16T16:58:26.618Z,101520.72
2018-06-16T17:00:58.176Z,101524.62
2018-06-16T17:03:29.801Z,101527.34
2018-06-16T17:06:01.364Z,101526.75
2018-06-16T17:08:31.296Z,101525.64
2018-06-16T17:11:04.134Z,101525.42
2018-06-16T17:13:36.061Z,101533.62
2018-06-16T17:16:07.411Z,101539.14
2018-06-16T17:18:40.746Z,101541.32
2018-06-16T17:21:13.716Z,101539.51
2018-06-16T17:23:45.344Z,101541.97
2018-06-16T17:26:15.342Z,101539.17
2018-06-16T17:28:45.264Z,101544.32
2018-06-16T17:31:17.230Z,101539.34
2018-06-16T17:33:48.029Z,101537.56
2018-06-16T17:36:20.950Z,101543.37
2018-06-16T17:38:53.202Z,101544.81
2018-06-16T17:41:23.115Z,101543.78
2018-06-16T17:43:56.395Z,101544.16
2018-06-16T17:46:28.463Z,101540.63
2018-06-16T17:49:01.348Z,101545.79
2018-06-16T17:51:31.291Z,101539.11
2018-06-16T17:54:02.858Z,101539.58
2018-06-16T17:56:35.722Z,101540.86
2018-06-16T17:59:10.116Z,101538.39
2018-06-16T18:01:43.490Z,101546.25
2018-06-16T18:04:17.485Z,101544.25
2018-06-16T18:06:50.443Z,101549.67
2018-06-16T18:09:23.659Z,101547.38
2018-06-16T18:11:53.329Z,101547.48
2018-06-16T18:14:23.216Z,101550.44
2018-06-16T18:16:55.408Z,101547.76
2018-06-16T18:19:28.371Z,101552.59
2018-06-16T18:21:58.382Z,101556.25
2018-06-16T18:24:31.612Z,101556.36
2018-06-16T18:27:01.513Z,101558.52
2018-06-16T18:29:31.711Z,101562.53
2018-06-16T18:32:03.101Z,101564.17
2018-06-16T18:34:34.516Z,101563.59
2018-06-16T18:37:05.996Z,101565.17
2018-06-16T18:39:38.354Z,101569.36
2018-06-16T18:42:11.767Z,101568.13
2018-06-16T18:44:46.241Z,101571.22
2018-06-16T18:47:19.257Z,101563.42
2018-06-16T18:49:50.099Z,101563.60
2018-06-16T18:52:21.843Z,101571.19
2018-06-16T18:54:53.518Z,101574.41
2018-06-16T18:57:26.543Z,101571.33
2018-06-16T19:00:00.975Z,101573.41
2018-06-16T19:02:32.421Z,101573.13
2018-06-16T19:05:05.600Z,101579.06
2018-06-16T19:07:37.188Z,101578.59
2018-06-16T19:10:10.142Z,101581.78
2018-06-16T19:12:41.634Z,101577.36
2018-06-16T19:15:13.600Z,101576.23
2018-06-16T19:17:46.520Z,101574.61
2018-06-16T19:20:16.492Z,101571.05
2018-06-16T19:22:48.173Z,101569.14
2018-06-16T19:25:20.296Z,101572.66
2018-06-16T19:27:51.869Z,101570.38
2018-06-16T19:30:25.287Z,101577.31
2018-06-16T19:32:58.478Z,101575.14
2018-06-16T19:35:30.050Z,101574.16
2018-06-16T19:38:03.018Z,101578.27
2018-06-16T19:40:32.937Z,101582.56
2018-06-16T19:43:04.875Z,101583.89
2018-06-16T19:45:36.320Z,101582.95
2018-06-16T19:48:09.226Z,101582.63
2018-06-16T19:50:39.243Z,101582.37
2018-06-16T19:53:12.215Z,101581.09
2018-06-16T19:55:46.113Z,101584.98
2018-06-16T19:58:19.160Z,101581.81
2018-06-16T20:00:52.215Z,101591.20
2018-06-16T20:03:23.758Z,101596.67
2018-06-16T20:05:58.664Z,101596.94
2018-06-16T20:08:31.778Z,101598.14
2018-06-16T20:11:03.848Z,101612.05
2018-06-16T20:13:35.493Z,101608.79
2018-06-16T20:16:08.547Z,101601.70
2018-06-16T20:18:39.954Z,101594.33
2018-06-16T20:21:13.177Z,101598.63
2018-06-16T20:23:43.675Z,101595.06
2018-06-16T20:26:18.469Z,101593.08
2018-06-16T20:28:50.246Z,101594.92
2018-06-16T20:31:25.666Z,101594.47
2018-06-16T20:33:58.680Z,101593.33
2018-06-16T20:36:31.976Z,101600.23
2018-06-16T20:39:01.987Z,101594.38
2018-06-16T20:41:32.117Z,101597.24
2018-06-16T20:44:05.697Z,101603.42
2018-06-16T20:46:40.312Z,101606.44
2018-06-16T20:49:10.254Z,101602.43
2018-06-16T20:51:43.206Z,101602.22
2018-06-16T20:54:14.766Z,101608.05
2018-06-16T20:56:46.284Z,101609.02
2018-06-16T20:59:18.024Z,101607.20
2018-06-16T21:01:53.730Z,101604.77
2018-06-16T21:04:25.224Z,101603.43
2018-06-16T21:06:58.289Z,101609.54
2018-06-16T21:09:30.235Z,101604.95
2018-06-16T21:12:03.316Z,101601.63
2018-06-16T21:14:36.316Z,101606.41
2018-06-16T21:17:09.218Z,101612.75
2018-06-16T21:19:41.153Z,101615.84
2018-06-16T21:22:13.251Z,101612.73
2018-06-16T21:24:44.783Z,101613.23
2018-06-16T21:27:19.332Z,101613.13
2018-06-16T21:29:50.991Z,101616.85
2018-06-16T21:32:24.263Z,101616.15
2018-06-16T21:34:57.412Z,101606.81
2018-06-16T21:37:30.267Z,101607.44
2018-06-16T21:40:01.723Z,101606.91
2018-06-16T21:42:33.330Z,101603.75
2018-06-16T21:45:05.031Z,101603.92
2018-06-16T21:47:38.078Z,101612.20
2018-06-16T21:50:08.113Z,101609.03
2018-06-16T21:52:39.758Z,101610.59
2018-06-16T21:55:14.589Z,101609.34
2018-06-16T21:57:44.754Z,101607.56
2018-06-16T22:00:19.135Z,101610.64
2018-06-16T22:02:51.292Z,101616.95
2018-06-16T22:05:22.902Z,101610.98
2018-06-16T22:07:56.209Z,101611.30
2018-06-16T22:10:27.832Z,101611.64
2018-06-16T22:13:00.746Z,101618.08
2018-06-16T22:15:35.291Z,101619.76
2018-06-16T22:18:09.228Z,101618.42
2018-06-16T22:20:40.692Z,101618.09
2018-06-16T22:23:13.680Z,101613.27
2018-06-16T22:25:46.641Z,101619.13
2018-06-16T22:28:19.755Z,101626.94
2018-06-16T22:30:54.090Z,101623.75
2018-06-16T22:33:27.268Z,101620.47
2018-06-16T22:35:59.328Z,101618.67
2018-06-16T22:38:31.611Z,101620.87
2018-06-16T22:41:03.148Z,101618.48
2018-06-16T22:43:36.272Z,101616.63
2018-06-16T22:46:07.780Z,101610.61
2018-06-16T22:48:42.478Z,101611.46
2018-06-16T22:51:15.800Z,101604.73
2018-06-16T22:53:48.894Z,101608.05
2018-06-16T22:56:20.373Z,101609.94
2018-06-16T22:58:50.371Z,101608.14
2018-06-16T23:01:23.619Z,101608.25
2018-06-16T23:03:58.120Z,101608.09
2018-06-16T23:23:17.440Z,101591.77
2018-06-16T23:25:50.844Z,101586.52
2018-06-16T23:28:22.911Z,101590.14
2018-06-16T23:30:57.899Z,101589.91
2018-06-16T23:33:31.643Z,101582.12
2018-06-16T23:36:29.558Z,101586.89
2018-06-16T23:39:01.564Z,101582.52
2018-06-16T23:41:36.115Z,101579.59
2018-06-16T23:44:07.864Z,101574.21
2018-06-16T23:46:39.769Z,101572.32
2018-06-16T23:49:12.133Z,101578.30
2018-06-16T23:51:46.938Z,101586.86
2018-06-16T23:54:20.379Z,101578.30
2018-06-16T23:56:54.868Z,101584.12
2018-06-16T23:59:29.867Z,101579.37
