createdAt,value
2023-04-21T00:01:43.228Z,1.87
2023-04-21T00:04:18.180Z,1.90
2023-04-21T00:06:47.947Z,2.00
2023-04-21T00:09:18.722Z,1.87
2023-04-21T00:11:50.764Z,1.70
2023-04-21T00:14:22.060Z,1.40
2023-04-21T00:16:55.152Z,1.80
2023-04-21T00:19:26.581Z,1.57
2023-04-21T00:22:01.287Z,1.97
2023-04-21T00:24:33.073Z,1.90
2023-04-21T00:27:03.874Z,1.50
2023-04-21T00:29:35.791Z,1.60
2023-04-21T00:32:13.356Z,1.97
2023-04-21T00:34:45.344Z,2.00
2023-04-21T00:37:17.063Z,1.90
2023-04-21T00:39:46.328Z,1.70
2023-04-21T00:42:21.061Z,1.80
2023-04-21T00:44:53.298Z,1.83
2023-04-21T00:47:23.753Z,1.80
2023-04-21T00:49:53.499Z,1.80
2023-04-21T00:52:25.343Z,2.00
2023-04-21T00:54:55.085Z,1.60
2023-04-21T00:57:28.059Z,2.00
2023-04-21T00:59:58.561Z,1.83
2023-04-21T01:02:28.797Z,1.77
2023-04-21T01:05:04.244Z,1.87
2023-04-21T01:07:35.087Z,2.00
2023-04-21T01:10:05.201Z,1.70
2023-04-21T01:12:33.673Z,2.30
2023-04-21T01:15:04.386Z,2.07
2023-04-21T01:17:48.266Z,1.77
2023-04-21T01:20:18.236Z,1.80
2023-04-21T01:22:47.973Z,2.07
2023-04-21T01:25:21.025Z,2.10
2023-04-21T01:27:55.047Z,2.00
2023-04-21T01:30:28.960Z,1.97
2023-04-21T01:33:01.523Z,1.80
2023-04-21T01:35:28.464Z,2.23
2023-04-21T01:38:00.776Z,2.00
2023-04-21T01:40:31.299Z,2.47
2023-04-21T01:43:02.124Z,2.23
2023-04-21T01:45:33.867Z,1.73
2023-04-21T01:48:04.242Z,2.57
2023-04-21T01:50:34.687Z,2.40
2023-04-21T01:53:01.474Z,2.63
2023-04-21T01:55:33.824Z,2.20
2023-04-21T01:58:06.307Z,2.00
2023-04-21T02:00:35.443Z,2.07
2023-04-21T02:03:05.290Z,2.30
2023-04-21T02:05:34.595Z,2.20
2023-04-21T02:08:03.795Z,2.33
2023-04-21T02:10:37.944Z,2.10
2023-04-21T02:13:09.521Z,2.50
2023-04-21T02:15:40.587Z,2.10
2023-04-21T02:18:09.048Z,2.20
2023-04-21T02:20:37.787Z,2.03
2023-04-21T02:23:09.129Z,2.27
2023-04-21T02:25:40.612Z,2.20
2023-04-21T02:28:11.343Z,2.07
2023-04-21T02:30:43.242Z,2.37
2023-04-21T02:33:14.275Z,2.20
2023-04-21T02:35:46.394Z,2.60
2023-04-21T02:38:16.860Z,2.30
2023-04-21T02:40:48.426Z,2.70
2023-04-21T02:43:21.880Z,2.40
2023-04-21T02:45:53.743Z,2.40
2023-04-21T02:48:28.114Z,2.23
2023-04-21T02:50:58.490Z,2.30
2023-04-21T02:53:27.838Z,2.50
2023-04-21T02:56:00.574Z,1.93
2023-04-21T02:58:30.935Z,2.47
2023-04-21T03:01:01.678Z,2.20
2023-04-21T03:03:28.555Z,2.40
2023-04-21T03:05:59.841Z,2.50
2023-04-21T03:08:29.921Z,2.40
2023-04-21T03:11:00.852Z,2.60
2023-04-21T03:13:31.578Z,2.43
2023-04-21T03:16:02.925Z,3.50
2023-04-21T03:18:35.137Z,2.43
2023-04-21T03:21:05.225Z,2.77
2023-04-21T03:23:36.825Z,2.40
2023-04-21T03:26:11.060Z,3.00
2023-04-21T03:28:45.997Z,2.73
2023-04-21T03:31:17.247Z,2.53
2023-04-21T03:33:47.713Z,3.00
2023-04-21T03:36:20.090Z,2.90
2023-04-21T03:38:48.194Z,2.70
2023-04-21T03:41:18.540Z,2.57
2023-04-21T03:43:48.445Z,3.17
2023-04-21T03:46:19.854Z,2.77
2023-04-21T03:48:48.523Z,3.30
2023-04-21T03:51:20.646Z,2.87
2023-04-21T03:53:51.951Z,3.10
2023-04-21T03:56:21.774Z,3.03
2023-04-21T03:58:50.178Z,3.23
2023-04-21T04:06:49.515Z,2.93
2023-04-21T04:09:21.189Z,2.70
2023-04-21T04:11:49.208Z,2.77
2023-04-21T04:14:19.430Z,3.40
2023-04-21T04:16:49.346Z,3.10
2023-04-21T04:19:17.999Z,2.90
2023-04-21T04:21:49.105Z,3.23
2023-04-21T04:24:24.008Z,3.40
2023-04-21T04:26:54.327Z,3.13
2023-04-21T04:29:25.186Z,3.17
2023-04-21T04:31:55.215Z,3.50
2023-04-21T04:34:26.003Z,3.27
2023-04-21T04:36:54.282Z,3.57
2023-04-21T04:39:24.709Z,3.30
2023-04-21T04:41:57.860Z,3.50
2023-04-21T04:44:31.156Z,3.27
2023-04-21T04:47:02.672Z,3.63
2023-04-21T04:49:31.884Z,3.53
2023-04-21T04:52:02.132Z,3.43
2023-04-21T04:54:32.344Z,3.77
2023-04-21T04:57:02.583Z,3.73
2023-04-21T04:59:35.176Z,3.93
2023-04-21T05:02:06.627Z,3.90
2023-04-21T05:04:39.167Z,3.90
2023-04-21T05:07:10.791Z,4.07
2023-04-21T05:09:40.891Z,4.33
2023-04-21T05:12:12.601Z,4.60
2023-04-21T05:14:40.601Z,5.27
2023-04-21T05:17:11.058Z,5.30
2023-04-21T05:19:41.452Z,5.27
2023-04-21T05:22:13.209Z,4.70
2023-04-21T05:24:46.189Z,5.13
2023-04-21T05:27:18.375Z,6.20
2023-04-21T05:29:48.596Z,5.17
2023-04-21T05:32:19.873Z,5.47
2023-04-21T05:34:52.054Z,5.90
2023-04-21T05:40:07.922Z,6.00
2023-04-21T05:42:38.126Z,6.07
2023-04-21T05:45:12.285Z,6.43
2023-04-21T05:47:41.599Z,6.43
2023-04-21T05:50:14.673Z,7.13
2023-04-21T05:52:47.188Z,6.33
2023-04-21T05:55:16.540Z,6.90
2023-04-21T05:57:48.287Z,7.27
2023-04-21T06:00:19.203Z,7.00
2023-04-21T06:02:51.331Z,7.00
2023-04-21T06:05:22.396Z,6.60
2023-04-21T06:07:55.274Z,7.73
2023-04-21T06:10:23.380Z,7.80
2023-04-21T06:12:54.132Z,7.00
2023-04-21T06:15:25.238Z,7.20
2023-04-21T06:17:58.695Z,7.07
2023-04-21T06:20:30.960Z,6.87
2023-04-21T06:23:00.993Z,7.90
2023-04-21T06:25:30.197Z,7.80
2023-04-21T06:28:00.881Z,7.57
2023-04-21T06:30:33.931Z,7.93
2023-04-21T06:33:07.443Z,7.10
2023-04-21T06:35:39.452Z,8.20
2023-04-21T06:38:13.508Z,7.60
2023-04-21T06:40:45.464Z,8.17
2023-04-21T06:43:14.785Z,8.60
2023-04-21T06:45:43.038Z,7.97
2023-04-21T06:48:14.888Z,7.70
2023-04-21T06:50:49.239Z,8.10
2023-04-21T06:53:20.513Z,8.30
2023-04-21T06:55:51.391Z,7.90
2023-04-21T06:58:21.907Z,7.60
2023-04-21T07:00:52.870Z,8.80
2023-04-21T07:03:19.971Z,8.20
2023-04-21T07:05:50.470Z,8.20
2023-04-21T07:08:20.657Z,8.40
2023-04-21T07:10:49.922Z,8.23
2023-04-21T07:13:22.464Z,8.23
2023-04-21T07:15:53.617Z,8.30
2023-04-21T07:18:20.667Z,7.63
2023-04-21T07:20:50.883Z,7.97
2023-04-21T07:23:21.699Z,8.23
2023-04-21T07:25:51.319Z,8.77
2023-04-21T07:28:21.339Z,8.03
2023-04-21T07:30:51.012Z,8.03
2023-04-21T07:33:18.622Z,8.00
2023-04-21T07:35:47.501Z,7.67
2023-04-21T07:38:19.080Z,8.50
2023-04-21T07:40:49.210Z,7.73
2023-04-21T07:43:21.534Z,7.20
2023-04-21T07:45:55.471Z,8.53
2023-04-21T07:48:25.059Z,7.50
2023-04-21T07:50:56.185Z,8.20
2023-04-21T07:53:28.454Z,6.80
2023-04-21T07:55:56.723Z,7.87
2023-04-21T07:58:26.940Z,6.93
2023-04-21T08:00:57.012Z,7.17
2023-04-21T08:03:26.500Z,7.10
2023-04-21T08:05:56.949Z,7.20
2023-04-21T08:08:29.573Z,6.80
2023-04-21T08:11:03.778Z,6.50
2023-04-21T08:13:44.625Z,6.83
2023-04-21T08:16:21.247Z,6.30
2023-04-21T08:18:52.527Z,6.80
2023-04-21T08:21:23.795Z,6.40
2023-04-21T08:23:54.578Z,5.37
2023-04-21T08:26:28.609Z,6.40
2023-04-21T08:29:00.382Z,5.27
2023-04-21T08:31:30.147Z,6.17
2023-04-21T08:34:07.105Z,5.87
2023-04-21T08:36:35.622Z,6.47
2023-04-21T08:39:04.464Z,6.43
2023-04-21T08:41:33.584Z,6.20
2023-04-21T08:44:03.101Z,6.07
2023-04-21T08:46:41.455Z,5.30
2023-04-21T08:49:09.810Z,5.77
2023-04-21T08:51:40.497Z,5.80
2023-04-21T08:54:09.008Z,5.53
2023-04-21T08:56:39.720Z,6.00
2023-04-21T08:59:09.881Z,5.50
2023-04-21T09:02:13.523Z,6.00
2023-04-21T09:04:50.502Z,6.10
2023-04-21T09:07:37.868Z,5.63
2023-04-21T09:10:13.443Z,6.13
2023-04-21T09:12:43.804Z,5.70
2023-04-21T09:15:19.802Z,6.37
2023-04-21T09:17:55.928Z,5.47
2023-04-21T09:20:28.686Z,5.87
2023-04-21T09:22:57.877Z,5.97
2023-04-21T09:25:27.705Z,6.17
2023-04-21T09:27:56.118Z,5.27
2023-04-21T09:30:28.118Z,5.20
2023-04-21T09:33:10.743Z,6.60
2023-04-21T09:35:53.690Z,5.77
2023-04-21T09:38:23.347Z,5.70
2023-04-21T09:41:03.062Z,6.03
2023-04-21T09:43:33.349Z,5.57
2023-04-21T09:46:08.741Z,5.47
2023-04-21T09:48:41.992Z,6.60
2023-04-21T09:51:35.308Z,5.90
2023-04-21T09:57:15.402Z,5.30
2023-04-21T09:59:46.108Z,5.30
2023-04-21T10:02:28.346Z,4.77
2023-04-21T10:04:57.947Z,4.73
2023-04-21T10:07:29.744Z,5.03
2023-04-21T10:13:09.494Z,5.00
2023-04-21T10:15:41.995Z,5.20
2023-04-21T10:18:20.106Z,4.57
2023-04-21T10:21:11.911Z,5.27
2023-04-21T10:23:52.336Z,4.80
2023-04-21T10:26:38.733Z,4.60
2023-04-21T10:29:11.933Z,4.87
2023-04-21T10:31:55.455Z,4.97
2023-04-21T10:34:35.670Z,5.00
2023-04-21T10:37:12.652Z,5.47
2023-04-21T10:39:57.990Z,5.03
2023-04-21T10:42:36.465Z,5.13
2023-04-21T10:45:13.453Z,4.83
2023-04-21T10:47:51.678Z,4.93
2023-04-21T10:50:30.842Z,4.70
2023-04-21T10:53:15.533Z,5.10
2023-04-21T10:55:54.147Z,5.03
2023-04-21T10:58:28.178Z,5.00
2023-04-21T11:01:01.766Z,4.90
2023-04-21T11:03:44.192Z,5.07
2023-04-21T11:06:24.786Z,5.10
2023-04-21T11:09:00.666Z,4.77
2023-04-21T11:11:31.656Z,4.77
2023-04-21T11:14:04.668Z,4.77
2023-04-21T11:16:34.137Z,4.70
2023-04-21T11:19:05.574Z,4.80
2023-04-21T11:21:37.100Z,4.27
2023-04-21T11:24:10.095Z,4.60
2023-04-21T11:26:43.045Z,4.50
2023-04-21T11:29:16.772Z,4.67
2023-04-21T11:31:51.632Z,4.17
2023-04-21T11:34:29.354Z,4.30
2023-04-21T11:37:00.485Z,4.30
2023-04-21T11:39:32.017Z,3.90
2023-04-21T11:42:02.480Z,4.37
2023-04-21T11:44:57.467Z,4.33
2023-04-21T11:47:35.411Z,4.37
2023-04-21T11:50:18.028Z,4.73
2023-04-21T11:52:50.368Z,4.63
2023-04-21T11:55:22.801Z,4.50
2023-04-21T11:57:52.242Z,4.43
2023-04-21T12:00:23.265Z,4.73
2023-04-21T12:03:02.322Z,4.93
2023-04-21T12:05:44.879Z,4.40
2023-04-21T12:08:19.997Z,4.27
2023-04-21T12:10:49.350Z,4.40
2023-04-21T12:13:29.944Z,4.60
2023-04-21T12:16:00.780Z,4.17
2023-04-21T12:18:31.155Z,4.60
2023-04-21T12:21:06.363Z,4.67
2023-04-21T12:23:36.834Z,4.33
2023-04-21T12:26:08.462Z,4.57
2023-04-21T12:28:37.554Z,4.70
2023-04-21T12:31:10.512Z,4.47
2023-04-21T12:33:41.534Z,4.87
2023-04-21T12:36:12.695Z,4.30
2023-04-21T12:38:43.254Z,4.50
2023-04-21T12:41:14.273Z,4.27
2023-04-21T12:43:45.497Z,4.57
2023-04-21T12:46:17.238Z,4.70
2023-04-21T12:48:50.177Z,4.67
2023-04-21T12:51:21.084Z,4.70
2023-04-21T12:53:53.215Z,4.73
2023-04-21T12:56:24.961Z,4.80
2023-04-21T12:58:51.727Z,4.87
2023-04-21T13:01:20.966Z,4.67
2023-04-21T13:03:50.229Z,4.33
2023-04-21T13:06:23.932Z,4.80
2023-04-21T13:08:56.810Z,5.20
2023-04-21T13:11:26.857Z,5.20
2023-04-21T13:13:56.938Z,4.33
2023-04-21T13:16:27.922Z,4.70
2023-04-21T13:19:03.401Z,4.97
2023-04-21T13:21:36.020Z,5.73
2023-04-21T13:24:04.247Z,5.20
2023-04-21T13:26:41.011Z,5.87
2023-04-21T13:29:12.348Z,6.17
2023-04-21T13:31:42.602Z,6.87
2023-04-21T13:34:18.231Z,6.30
2023-04-21T13:36:48.601Z,6.97
2023-04-21T13:39:18.167Z,6.33
2023-04-21T13:41:48.340Z,6.93
2023-04-21T13:44:18.624Z,6.80
2023-04-21T13:46:54.978Z,6.33
2023-04-21T13:49:25.881Z,7.00
2023-04-21T13:51:56.386Z,7.77
2023-04-21T13:54:24.209Z,7.47
2023-04-21T13:59:44.656Z,6.93
2023-04-21T14:02:15.016Z,7.50
2023-04-21T14:04:45.575Z,7.33
2023-04-21T14:07:18.255Z,7.87
2023-04-21T14:09:52.076Z,7.37
2023-04-21T14:12:22.390Z,7.53
2023-04-21T14:14:53.175Z,7.53
2023-04-21T14:17:25.664Z,7.93
2023-04-21T14:19:55.373Z,7.27
2023-04-21T14:22:23.334Z,7.50
2023-04-21T14:24:53.991Z,7.30
2023-04-21T14:27:24.828Z,7.43
2023-04-21T14:29:55.211Z,6.97
2023-04-21T14:32:25.808Z,7.07
2023-04-21T14:34:54.786Z,6.40
2023-04-21T14:37:24.446Z,7.53
2023-04-21T14:39:54.356Z,6.90
2023-04-21T14:42:22.593Z,6.77
2023-04-21T14:44:50.544Z,6.57
2023-04-21T14:47:23.074Z,6.90
2023-04-21T14:49:56.170Z,6.17
2023-04-21T14:52:28.318Z,6.57
2023-04-21T14:55:05.576Z,6.43
2023-04-21T14:57:32.604Z,6.67
2023-04-21T15:02:49.394Z,7.13
2023-04-21T15:05:19.342Z,6.60
2023-04-21T15:07:50.536Z,7.10
2023-04-21T15:10:25.505Z,6.47
2023-04-21T15:12:53.702Z,6.93
2023-04-21T15:15:29.304Z,7.47
2023-04-21T15:18:09.121Z,6.77
2023-04-21T15:20:45.087Z,6.67
2023-04-21T15:23:16.544Z,6.93
2023-04-21T15:25:49.536Z,6.50
2023-04-21T15:28:18.321Z,6.30
2023-04-21T15:30:50.699Z,6.60
2023-04-21T15:33:21.133Z,6.17
2023-04-21T15:35:53.415Z,6.33
2023-04-21T15:38:23.869Z,6.57
2023-04-21T15:43:38.606Z,6.30
2023-04-21T15:46:18.406Z,5.90
2023-04-21T15:48:48.541Z,5.60
2023-04-21T15:51:20.151Z,6.23
2023-04-21T15:53:52.685Z,5.77
2023-04-21T15:56:23.620Z,6.00
2023-04-21T15:58:53.877Z,5.33
2023-04-21T16:01:26.345Z,5.70
2023-04-21T16:03:56.354Z,5.37
2023-04-21T16:06:30.231Z,5.37
2023-04-21T16:09:03.109Z,5.70
2023-04-21T16:11:33.835Z,5.53
2023-04-21T16:14:09.360Z,5.20
2023-04-21T16:16:39.573Z,5.40
2023-04-21T16:19:14.307Z,5.43
2023-04-21T16:21:45.045Z,4.73
2023-04-21T16:24:16.608Z,5.37
2023-04-21T16:26:46.645Z,5.10
2023-04-21T16:29:17.577Z,4.70
2023-04-21T16:31:46.545Z,5.17
2023-04-21T16:34:18.924Z,4.80
2023-04-21T16:36:48.008Z,5.80
2023-04-21T16:39:19.162Z,5.20
2023-04-21T16:41:55.216Z,5.17
2023-04-21T16:44:26.020Z,4.70
2023-04-21T16:46:58.040Z,4.57
2023-04-21T16:49:29.086Z,5.17
2023-04-21T16:51:57.767Z,5.10
2023-04-21T16:54:27.245Z,5.60
2023-04-21T16:56:57.776Z,4.80
2023-04-21T16:59:26.091Z,4.93
2023-04-21T17:01:56.173Z,4.67
2023-04-21T17:04:28.332Z,4.60
2023-04-21T17:06:57.313Z,5.00
2023-04-21T17:09:28.286Z,4.43
2023-04-21T17:12:00.128Z,4.93
2023-04-21T17:14:29.225Z,4.40
2023-04-21T17:17:00.585Z,4.90
2023-04-21T17:19:33.040Z,4.20
2023-04-21T17:22:03.569Z,3.80
2023-04-21T17:24:51.889Z,4.63
2023-04-21T17:27:25.301Z,4.10
2023-04-21T17:29:56.746Z,4.47
2023-04-21T17:32:26.786Z,3.10
2023-04-21T17:34:53.861Z,3.57
2023-04-21T17:37:32.435Z,3.60
2023-04-21T17:40:04.584Z,3.27
2023-04-21T17:42:35.300Z,3.20
2023-04-21T17:45:10.302Z,3.00
2023-04-21T17:47:43.856Z,3.03
2023-04-21T17:50:18.080Z,3.20
2023-04-21T17:52:46.891Z,2.90
2023-04-21T17:55:18.278Z,2.43
2023-04-21T17:57:49.425Z,2.57
2023-04-21T18:00:22.975Z,2.47
2023-04-21T18:02:50.672Z,2.20
2023-04-21T18:05:20.494Z,2.23
2023-04-21T18:07:48.575Z,2.50
2023-04-21T18:10:18.910Z,1.90
2023-04-21T18:12:50.328Z,2.37
2023-04-21T18:15:22.434Z,2.23
2023-04-21T18:17:57.273Z,2.40
2023-04-21T18:20:25.290Z,2.10
2023-04-21T18:22:57.091Z,2.03
2023-04-21T18:25:41.401Z,1.67
2023-04-21T18:28:13.487Z,2.10
2023-04-21T18:30:43.207Z,1.97
2023-04-21T18:33:13.881Z,2.03
2023-04-21T18:35:41.878Z,1.93
2023-04-21T18:38:16.590Z,2.30
2023-04-21T18:40:48.077Z,2.10
2023-04-21T18:43:17.559Z,1.90
2023-04-21T18:45:44.737Z,2.10
2023-04-21T18:48:15.028Z,2.30
2023-04-21T18:50:45.529Z,2.00
2023-04-21T18:53:13.871Z,2.10
2023-04-21T18:55:46.076Z,2.20
2023-04-21T18:58:19.578Z,2.17
2023-04-21T19:00:49.205Z,1.90
2023-04-21T19:03:19.233Z,2.23
2023-04-21T19:05:49.634Z,1.80
2023-04-21T19:08:23.850Z,2.20
2023-04-21T19:13:49.979Z,2.10
2023-04-21T19:16:21.572Z,1.97
2023-04-21T19:18:53.353Z,2.10
2023-04-21T19:21:24.986Z,1.87
2023-04-21T19:23:58.001Z,2.10
2023-04-21T19:26:28.660Z,2.07
2023-04-21T19:29:00.315Z,2.23
2023-04-21T19:31:31.849Z,2.40
2023-04-21T19:36:42.146Z,2.30
2023-04-21T19:39:14.338Z,2.37
2023-04-21T19:41:46.054Z,2.50
2023-04-21T19:44:13.774Z,2.53
2023-04-21T19:46:43.090Z,2.60
2023-04-21T19:49:13.206Z,2.10
2023-04-21T19:51:43.423Z,2.40
2023-04-21T19:54:12.817Z,2.60
2023-04-21T19:56:43.197Z,2.40
2023-04-21T19:59:11.183Z,2.03
2023-04-21T20:01:42.101Z,2.37
2023-04-21T20:04:17.069Z,2.23
2023-04-21T20:06:46.711Z,2.43
2023-04-21T20:09:18.113Z,2.07
2023-04-21T20:11:49.267Z,1.97
2023-04-21T20:14:22.638Z,2.10
2023-04-21T20:16:52.339Z,2.00
2023-04-21T20:19:23.675Z,1.80
2023-04-21T20:21:54.012Z,1.60
2023-04-21T20:24:26.322Z,1.80
2023-04-21T20:26:55.177Z,1.90
2023-04-21T20:29:25.548Z,2.03
2023-04-21T20:31:54.972Z,1.83
2023-04-21T20:34:29.256Z,1.50
2023-04-21T20:39:41.895Z,1.43
2023-04-21T20:42:13.871Z,1.50
2023-04-21T20:44:46.303Z,1.50
2023-04-21T20:47:18.997Z,1.30
2023-04-21T20:49:50.376Z,1.40
2023-04-21T20:52:19.760Z,1.50
2023-04-21T20:54:50.687Z,1.60
2023-04-21T20:57:22.535Z,1.37
2023-04-21T20:59:55.710Z,1.20
2023-04-21T21:02:28.441Z,1.43
2023-04-21T21:05:00.748Z,1.30
2023-04-21T21:07:30.509Z,1.70
2023-04-21T21:10:01.816Z,1.30
2023-04-21T21:12:34.216Z,1.40
2023-04-21T21:15:08.171Z,1.50
2023-04-21T21:17:41.554Z,1.50
2023-04-21T21:20:10.216Z,1.60
2023-04-21T21:22:40.272Z,1.30
2023-04-21T21:25:12.178Z,2.00
2023-04-21T21:27:41.992Z,1.67
2023-04-21T21:30:12.973Z,1.60
2023-04-21T21:32:43.356Z,1.43
2023-04-21T21:35:39.059Z,1.40
2023-04-21T21:38:10.195Z,1.30
2023-04-21T21:40:40.572Z,1.30
2023-04-21T21:43:11.509Z,1.17
2023-04-21T21:45:42.451Z,1.30
2023-04-21T21:48:13.685Z,1.50
2023-04-21T21:50:43.498Z,1.30
2023-04-21T21:53:15.303Z,1.20
2023-04-21T21:55:50.470Z,1.30
2023-04-21T21:58:19.611Z,1.17
2023-04-21T22:01:02.298Z,1.33
2023-04-21T22:03:31.334Z,1.13
2023-04-21T22:06:03.569Z,1.40
2023-04-21T22:08:32.722Z,1.30
2023-04-21T22:11:06.624Z,0.97
2023-04-21T22:13:41.133Z,1.20
2023-04-21T22:16:11.274Z,1.23
2023-04-21T22:18:43.017Z,1.07
2023-04-21T22:21:14.162Z,1.20
2023-04-21T22:23:45.092Z,1.20
2023-04-21T22:26:15.606Z,0.90
2023-04-21T22:28:44.396Z,1.13
2023-04-21T22:31:15.032Z,1.30
2023-04-21T22:33:46.887Z,1.27
2023-04-21T22:36:17.674Z,1.07
2023-04-21T22:38:49.547Z,1.40
2023-04-21T22:41:21.021Z,1.10
2023-04-21T22:43:53.073Z,1.20
2023-04-21T22:46:24.088Z,1.07
2023-04-21T22:48:56.703Z,1.27
2023-04-21T22:51:31.760Z,1.07
2023-04-21T22:54:03.568Z,1.00
2023-04-21T22:56:35.016Z,1.10
2023-04-21T22:59:05.154Z,1.10
2023-04-21T23:01:37.030Z,1.23
2023-04-21T23:04:08.376Z,1.10
2023-04-21T23:06:43.756Z,1.27
2023-04-21T23:09:19.292Z,1.43
2023-04-21T23:11:48.748Z,1.27
2023-04-21T23:14:17.929Z,1.20
2023-04-21T23:16:49.103Z,1.20
2023-04-21T23:19:23.749Z,1.30
2023-04-21T23:21:55.019Z,0.93
2023-04-21T23:24:27.516Z,1.07
2023-04-21T23:26:59.020Z,1.10
2023-04-21T23:29:30.826Z,1.23
2023-04-21T23:31:59.958Z,1.00
2023-04-21T23:34:36.080Z,0.90
2023-04-21T23:37:04.684Z,1.00
2023-04-21T23:39:36.439Z,1.10
2023-04-21T23:42:13.043Z,1.00
2023-04-21T23:44:43.379Z,1.30
2023-04-21T23:47:14.553Z,1.10
2023-04-21T23:49:45.046Z,1.23
2023-04-21T23:52:15.446Z,1.00
2023-04-21T23:54:47.065Z,1.10
2023-04-21T23:57:16.962Z,1.23
2023-04-21T23:59:53.364Z,1.17
