createdAt,value
2023-01-10T00:02:24.795Z,100.00
2023-01-10T00:06:26.456Z,100.00
2023-01-10T00:10:28.681Z,100.00
2023-01-10T00:14:30.364Z,100.00
2023-01-10T00:18:31.900Z,100.00
2023-01-10T00:22:33.472Z,100.00
2023-01-10T00:26:35.010Z,100.00
2023-01-10T00:30:39.830Z,100.00
2023-01-10T00:34:41.362Z,100.00
2023-01-10T00:38:42.891Z,100.00
2023-01-10T00:43:03.251Z,100.00
2023-01-10T00:47:04.823Z,100.00
2023-01-10T00:51:06.408Z,100.00
2023-01-10T00:55:08.523Z,100.00
2023-01-10T00:59:10.142Z,100.00
2023-01-10T01:03:12.466Z,100.00
2023-01-10T01:07:13.987Z,100.00
2023-01-10T01:11:15.532Z,100.00
2023-01-10T01:15:17.206Z,100.00
2023-01-10T01:19:19.337Z,100.00
2023-01-10T01:23:20.979Z,100.00
2023-01-10T01:27:22.523Z,100.00
2023-01-10T01:31:24.154Z,100.00
2023-01-10T01:35:25.761Z,100.00
2023-01-10T01:39:27.268Z,100.00
2023-01-10T01:43:31.973Z,100.00
2023-01-10T01:47:38.875Z,100.00
2023-01-10T01:51:40.632Z,100.00
2023-01-10T01:55:43.875Z,100.00
2023-01-10T01:59:48.694Z,100.00
2023-01-10T02:03:56.282Z,100.00
2023-01-10T02:07:59.709Z,100.00
2023-01-10T02:12:02.416Z,100.00
2023-01-10T02:16:04.425Z,100.00
2023-01-10T02:20:09.280Z,100.00
2023-01-10T02:24:16.740Z,100.00
2023-01-10T02:29:08.018Z,100.00
2023-01-10T02:33:12.211Z,100.00
2023-01-10T02:37:25.919Z,100.00
2023-01-10T02:41:48.484Z,100.00
2023-01-10T02:45:52.583Z,100.00
2023-01-10T02:49:54.176Z,100.00
2023-01-10T02:53:59.522Z,100.00
2023-01-10T02:58:16.428Z,100.00
2023-01-10T03:02:22.432Z,100.00
2023-01-10T03:06:52.437Z,100.00
2023-01-10T03:11:02.948Z,100.00
2023-01-10T03:15:06.321Z,100.00
2023-01-10T03:19:12.685Z,100.00
2023-01-10T03:23:16.362Z,100.00
2023-01-10T03:27:32.684Z,100.00
2023-01-10T03:31:45.942Z,100.00
2023-01-10T03:35:53.399Z,100.00
2023-01-10T03:40:18.856Z,100.00
2023-01-10T03:45:05.017Z,100.00
2023-01-10T03:49:08.247Z,100.00
2023-01-10T03:53:13.001Z,100.00
2023-01-10T03:57:19.312Z,100.00
2023-01-10T04:01:20.949Z,100.00
2023-01-10T04:05:22.573Z,100.00
2023-01-10T04:09:24.107Z,100.00
2023-01-10T04:13:25.650Z,100.00
2023-01-10T04:17:27.570Z,100.00
2023-01-10T04:21:29.116Z,100.00
2023-01-10T04:25:30.912Z,100.00
2023-01-10T04:29:33.035Z,100.00
2023-01-10T04:33:34.611Z,100.00
2023-01-10T04:37:36.375Z,100.00
2023-01-10T04:41:38.170Z,100.00
2023-01-10T04:45:39.706Z,100.00
2023-01-10T04:49:41.303Z,100.00
2023-01-10T04:53:42.900Z,100.00
2023-01-10T04:57:44.519Z,100.00
2023-01-10T05:01:46.083Z,100.00
2023-01-10T05:05:47.689Z,100.00
2023-01-10T05:09:49.257Z,100.00
2023-01-10T05:13:51.041Z,100.00
2023-01-10T05:17:58.582Z,100.00
2023-01-10T05:22:00.135Z,100.00
2023-01-10T05:26:10.034Z,100.00
2023-01-10T05:30:12.842Z,100.00
2023-01-10T05:34:14.406Z,100.00
2023-01-10T05:38:15.986Z,100.00
2023-01-10T05:42:17.544Z,100.00
2023-01-10T05:46:19.111Z,100.00
2023-01-10T05:50:20.665Z,100.00
2023-01-10T05:54:22.201Z,100.00
2023-01-10T05:58:24.377Z,100.00
2023-01-10T06:02:28.458Z,100.00
2023-01-10T06:06:31.698Z,100.00
2023-01-10T06:10:33.260Z,100.00
2023-01-10T06:14:35.792Z,100.00
2023-01-10T06:18:37.359Z,100.00
2023-01-10T06:22:41.763Z,100.00
2023-01-10T06:26:43.336Z,100.00
2023-01-10T06:30:44.998Z,100.00
2023-01-10T06:34:46.989Z,100.00
2023-01-10T06:38:48.651Z,100.00
2023-01-10T06:42:50.503Z,100.00
2023-01-10T06:46:52.017Z,100.00
2023-01-10T06:50:53.607Z,100.00
2023-01-10T06:54:55.134Z,100.00
2023-01-10T06:58:57.435Z,100.00
2023-01-10T07:02:59.990Z,100.00
2023-01-10T07:07:01.559Z,100.00
2023-01-10T07:11:03.331Z,100.00
2023-01-10T07:15:08.266Z,100.00
2023-01-10T07:19:09.868Z,100.00
2023-01-10T07:23:11.559Z,100.00
2023-01-10T07:27:13.220Z,100.00
2023-01-10T07:31:16.502Z,100.00
2023-01-10T07:35:18.125Z,100.00
2023-01-10T07:39:19.670Z,100.00
2023-01-10T07:43:21.608Z,100.00
2023-01-10T07:47:23.290Z,100.00
2023-01-10T07:51:24.892Z,100.00
2023-01-10T07:55:28.343Z,100.00
2023-01-10T07:59:30.723Z,100.00
2023-01-10T08:03:33.371Z,100.00
2023-01-10T08:07:35.093Z,100.00
2023-01-10T08:11:40.716Z,100.00
2023-01-10T08:15:45.634Z,100.00
2023-01-10T08:19:47.318Z,100.00
2023-01-10T08:23:48.892Z,100.00
2023-01-10T08:27:50.809Z,100.00
2023-01-10T08:31:53.297Z,100.00
2023-01-10T08:35:55.628Z,100.00
2023-01-10T08:39:57.239Z,100.00
2023-01-10T08:43:58.857Z,100.00
2023-01-10T08:48:02.410Z,100.00
2023-01-10T08:52:04.174Z,100.00
2023-01-10T08:56:09.297Z,100.00
2023-01-10T09:00:13.854Z,100.00
2023-01-10T09:04:17.521Z,100.00
2023-01-10T09:08:22.301Z,100.00
2023-01-10T09:12:56.032Z,100.00
2023-01-10T09:16:57.935Z,100.00
2023-01-10T09:20:59.873Z,100.00
2023-01-10T09:25:01.769Z,100.00
2023-01-10T09:29:05.514Z,100.00
2023-01-10T09:33:07.451Z,100.00
2023-01-10T09:37:09.157Z,100.00
2023-01-10T09:41:31.169Z,100.00
2023-01-10T09:45:51.954Z,100.00
2023-01-10T09:50:17.918Z,100.00
2023-01-10T09:54:40.276Z,100.00
2023-01-10T09:58:43.795Z,100.00
2023-01-10T10:02:49.889Z,97.93
2023-01-10T10:06:52.228Z,98.01
2023-01-10T10:11:28.146Z,96.61
2023-01-10T10:15:41.587Z,93.30
2023-01-10T10:20:00.171Z,92.00
2023-01-10T10:24:47.662Z,90.32
2023-01-10T10:29:18.466Z,90.57
2023-01-10T10:33:38.081Z,89.31
2023-01-10T10:37:48.813Z,89.91
2023-01-10T10:41:53.619Z,88.67
2023-01-10T10:46:10.355Z,88.54
2023-01-10T10:50:19.647Z,87.25
2023-01-10T10:54:21.764Z,87.40
2023-01-10T10:58:23.939Z,86.67
2023-01-10T11:02:33.289Z,87.04
2023-01-10T11:06:38.661Z,86.19
2023-01-10T11:10:43.064Z,86.23
2023-01-10T11:14:48.594Z,85.30
2023-01-10T11:19:11.523Z,86.06
2023-01-10T11:23:37.391Z,83.58
2023-01-10T11:27:49.781Z,84.63
2023-01-10T11:31:54.349Z,85.75
2023-01-10T11:36:08.308Z,85.27
2023-01-10T11:40:19.774Z,84.66
2023-01-10T11:44:26.892Z,85.14
2023-01-10T11:49:04.335Z,84.61
2023-01-10T11:53:06.757Z,84.36
2023-01-10T11:57:16.568Z,84.80
2023-01-10T12:01:32.797Z,85.02
2023-01-10T12:05:34.797Z,85.74
2023-01-10T12:09:45.612Z,86.18
2023-01-10T12:13:57.183Z,86.74
2023-01-10T12:18:07.222Z,86.52
2023-01-10T12:22:15.245Z,85.86
2023-01-10T12:26:17.583Z,84.84
2023-01-10T12:30:39.241Z,85.40
2023-01-10T12:34:46.266Z,85.41
2023-01-10T12:39:11.456Z,84.25
2023-01-10T12:43:38.826Z,85.87
2023-01-10T12:48:08.219Z,83.14
2023-01-10T12:52:29.525Z,80.88
2023-01-10T12:56:33.218Z,80.87
2023-01-10T13:00:47.841Z,79.50
2023-01-10T13:04:58.513Z,80.17
2023-01-10T13:09:07.485Z,78.84
2023-01-10T13:13:35.348Z,78.43
2023-01-10T13:17:47.206Z,77.33
2023-01-10T13:21:48.940Z,77.31
2023-01-10T13:26:00.577Z,77.54
2023-01-10T13:30:04.568Z,76.43
2023-01-10T13:34:11.231Z,75.77
2023-01-10T13:38:23.995Z,77.09
2023-01-10T13:42:48.703Z,76.91
2023-01-10T13:46:51.707Z,77.88
2023-01-10T13:51:06.194Z,78.63
2023-01-10T13:55:36.665Z,79.05
2023-01-10T13:59:59.774Z,79.46
2023-01-10T14:04:07.467Z,79.43
2023-01-10T14:08:15.435Z,79.98
2023-01-10T14:12:19.901Z,80.76
2023-01-10T14:16:32.611Z,80.93
2023-01-10T14:20:36.525Z,81.56
2023-01-10T14:24:50.743Z,82.17
2023-01-10T14:28:52.749Z,82.15
2023-01-10T14:32:58.046Z,82.48
2023-01-10T14:37:03.666Z,82.07
2023-01-10T14:41:16.447Z,82.62
2023-01-10T14:45:31.974Z,83.00
2023-01-10T14:49:36.139Z,84.22
2023-01-10T14:53:39.597Z,84.72
2023-01-10T14:57:41.168Z,84.33
2023-01-10T15:01:43.293Z,84.53
2023-01-10T15:05:51.554Z,84.67
2023-01-10T15:09:57.295Z,84.48
2023-01-10T15:14:08.298Z,84.75
2023-01-10T15:18:37.578Z,85.48
2023-01-10T15:22:39.384Z,85.21
2023-01-10T15:26:41.805Z,85.08
2023-01-10T15:30:44.523Z,84.92
2023-01-10T15:34:55.345Z,85.79
2023-01-10T15:38:57.177Z,85.43
2023-01-10T15:43:17.038Z,85.64
2023-01-10T15:47:41.420Z,86.15
2023-01-10T15:51:47.831Z,86.52
2023-01-10T15:55:53.849Z,86.67
2023-01-10T15:59:57.232Z,87.12
2023-01-10T16:04:04.739Z,87.20
2023-01-10T16:08:08.668Z,87.45
2023-01-10T16:12:43.672Z,87.45
2023-01-10T16:16:45.301Z,87.69
2023-01-10T16:20:50.793Z,87.99
2023-01-10T16:24:53.589Z,88.22
2023-01-10T16:28:55.151Z,88.49
2023-01-10T16:32:59.841Z,88.17
2023-01-10T16:37:01.420Z,88.25
2023-01-10T16:41:23.250Z,88.38
2023-01-10T16:45:24.901Z,88.16
2023-01-10T16:49:26.977Z,88.10
2023-01-10T16:53:30.488Z,88.15
2023-01-10T16:57:32.154Z,87.68
2023-01-10T17:01:38.637Z,86.75
2023-01-10T17:05:40.601Z,86.96
2023-01-10T17:09:42.146Z,86.29
2023-01-10T17:13:46.158Z,85.47
2023-01-10T17:17:48.130Z,84.82
2023-01-10T17:21:50.490Z,84.85
2023-01-10T17:25:59.254Z,84.55
2023-01-10T17:30:02.527Z,83.21
2023-01-10T17:34:04.314Z,83.02
2023-01-10T17:38:05.925Z,82.51
2023-01-10T17:42:07.523Z,82.03
2023-01-10T17:46:11.022Z,82.15
2023-01-10T17:50:13.203Z,82.21
2023-01-10T17:54:15.223Z,82.51
2023-01-10T17:58:19.111Z,82.82
2023-01-10T18:02:21.007Z,82.32
2023-01-10T18:06:24.628Z,82.13
2023-01-10T18:10:26.767Z,81.77
2023-01-10T18:14:37.538Z,81.53
2023-01-10T18:18:39.155Z,81.13
2023-01-10T18:23:02.328Z,80.31
2023-01-10T18:27:05.087Z,80.05
2023-01-10T18:31:09.086Z,79.19
2023-01-10T18:35:10.702Z,78.80
2023-01-10T18:39:12.369Z,78.39
2023-01-10T18:43:16.875Z,78.13
2023-01-10T18:47:18.485Z,77.82
2023-01-10T18:51:20.301Z,78.47
2023-01-10T18:55:21.932Z,79.67
2023-01-10T18:59:23.566Z,81.59
2023-01-10T19:03:25.496Z,82.98
2023-01-10T19:07:27.128Z,84.31
2023-01-10T19:11:29.110Z,85.02
2023-01-10T19:15:30.636Z,86.83
2023-01-10T19:19:33.859Z,88.12
2023-01-10T19:23:37.119Z,89.23
2023-01-10T19:27:38.750Z,89.93
2023-01-10T19:31:41.551Z,90.92
2023-01-10T19:35:43.303Z,92.00
2023-01-10T19:39:45.289Z,92.84
2023-01-10T19:43:46.904Z,95.00
2023-01-10T19:47:49.101Z,97.17
2023-01-10T19:51:53.574Z,97.12
2023-01-10T19:56:03.703Z,100.00
2023-01-10T20:00:08.383Z,100.00
2023-01-10T20:04:15.092Z,100.00
2023-01-10T20:08:19.064Z,100.00
2023-01-10T20:12:20.640Z,100.00
2023-01-10T20:16:24.161Z,100.00
2023-01-10T20:20:26.397Z,100.00
2023-01-10T20:24:27.959Z,100.00
2023-01-10T20:28:30.581Z,100.00
2023-01-10T20:32:32.184Z,100.00
2023-01-10T20:36:35.449Z,100.00
2023-01-10T20:40:41.383Z,100.00
2023-01-10T20:44:43.019Z,100.00
2023-01-10T20:48:46.167Z,100.00
2023-01-10T20:52:47.813Z,100.00
2023-01-10T20:56:49.490Z,100.00
2023-01-10T21:00:53.714Z,100.00
2023-01-10T21:04:55.364Z,100.00
2023-01-10T21:08:57.025Z,100.00
2023-01-10T21:12:58.710Z,100.00
2023-01-10T21:17:04.824Z,100.00
2023-01-10T21:21:13.821Z,99.39
2023-01-10T21:25:15.408Z,98.39
2023-01-10T21:29:17.228Z,97.83
2023-01-10T21:33:19.048Z,97.40
2023-01-10T21:37:20.911Z,97.64
2023-01-10T21:41:41.053Z,97.89
2023-01-10T21:45:42.985Z,96.63
2023-01-10T21:49:44.882Z,96.43
2023-01-10T21:53:46.437Z,96.12
2023-01-10T21:57:48.082Z,97.59
2023-01-10T22:01:49.789Z,97.38
2023-01-10T22:05:51.414Z,97.03
2023-01-10T22:09:53.924Z,95.70
2023-01-10T22:13:57.104Z,94.93
2023-01-10T22:22:40.544Z,93.46
2023-01-10T22:26:42.180Z,92.90
2023-01-10T22:30:44.147Z,92.69
2023-01-10T22:34:45.827Z,92.92
2023-01-10T22:38:48.579Z,93.19
2023-01-10T22:42:53.704Z,93.53
2023-01-10T22:46:55.943Z,94.07
2023-01-10T22:50:59.465Z,95.42
2023-01-10T22:55:01.021Z,95.81
2023-01-10T22:59:06.372Z,96.57
2023-01-10T23:03:19.817Z,97.51
2023-01-10T23:07:23.008Z,97.11
2023-01-10T23:11:26.552Z,97.51
2023-01-10T23:15:28.913Z,98.04
2023-01-10T23:19:30.663Z,98.10
2023-01-10T23:23:32.385Z,99.01
2023-01-10T23:27:33.990Z,99.05
2023-01-10T23:31:35.605Z,99.72
2023-01-10T23:35:37.182Z,100.00
2023-01-10T23:39:38.715Z,100.00
2023-01-10T23:43:40.538Z,100.00
2023-01-10T23:47:42.209Z,100.00
2023-01-10T23:51:43.826Z,100.00
2023-01-10T23:55:45.608Z,100.00
2023-01-10T23:59:47.176Z,100.00
