createdAt,value
2019-02-25T00:00:22.879Z,7.70
2019-02-25T00:02:51.347Z,7.70
2019-02-25T00:05:19.731Z,7.60
2019-02-25T00:07:48.120Z,7.50
2019-02-25T00:10:16.491Z,7.50
2019-02-25T00:12:44.902Z,7.60
2019-02-25T00:15:13.307Z,7.50
2019-02-25T00:17:41.689Z,7.50
2019-02-25T00:20:11.539Z,7.50
2019-02-25T00:22:39.908Z,7.40
2019-02-25T00:25:10.258Z,7.40
2019-02-25T00:27:38.645Z,7.30
2019-02-25T00:30:12.386Z,7.30
2019-02-25T00:32:40.795Z,7.20
2019-02-25T00:35:09.172Z,7.20
2019-02-25T00:37:37.578Z,7.20
2019-02-25T00:40:07.997Z,7.20
2019-02-25T00:42:36.459Z,7.20
2019-02-25T00:45:07.882Z,7.20
2019-02-25T00:47:36.400Z,7.10
2019-02-25T00:50:08.092Z,7.20
2019-02-25T00:52:36.474Z,7.10
2019-02-25T00:55:06.938Z,7.10
2019-02-25T00:57:35.308Z,7.10
2019-02-25T01:00:06.422Z,7.00
2019-02-25T01:02:34.784Z,7.00
2019-02-25T01:05:03.176Z,7.00
2019-02-25T01:07:31.569Z,7.00
2019-02-25T01:09:59.956Z,7.00
2019-02-25T01:12:28.356Z,7.00
2019-02-25T01:14:56.760Z,7.00
2019-02-25T01:17:25.138Z,7.00
2019-02-25T01:19:53.540Z,7.00
2019-02-25T01:22:21.926Z,6.90
2019-02-25T01:24:50.327Z,6.90
2019-02-25T01:27:18.758Z,6.90
2019-02-25T01:29:47.166Z,6.90
2019-02-25T01:32:15.573Z,6.90
2019-02-25T01:34:43.958Z,6.80
2019-02-25T01:37:12.365Z,6.70
2019-02-25T01:39:40.743Z,6.70
2019-02-25T01:42:09.146Z,6.70
2019-02-25T01:44:37.608Z,6.70
2019-02-25T01:47:06.012Z,6.70
2019-02-25T01:49:34.410Z,6.70
2019-02-25T01:52:02.784Z,6.70
2019-02-25T01:54:31.188Z,6.70
2019-02-25T01:56:59.565Z,6.70
2019-02-25T01:59:27.968Z,6.70
2019-02-25T02:01:56.351Z,6.70
2019-02-25T02:04:24.761Z,6.70
2019-02-25T02:06:53.176Z,6.70
2019-02-25T02:09:21.547Z,6.70
2019-02-25T02:11:49.951Z,6.70
2019-02-25T02:14:18.353Z,6.70
2019-02-25T02:16:46.741Z,6.70
2019-02-25T02:19:15.156Z,6.70
2019-02-25T02:21:43.534Z,6.70
2019-02-25T02:24:11.945Z,6.70
2019-02-25T02:26:40.348Z,6.70
2019-02-25T02:29:08.755Z,6.60
2019-02-25T02:31:37.144Z,6.60
2019-02-25T02:34:05.564Z,6.60
2019-02-25T02:36:33.968Z,6.60
2019-02-25T02:39:02.415Z,6.50
2019-02-25T02:41:34.081Z,6.50
2019-02-25T02:44:02.474Z,6.50
2019-02-25T02:46:50.645Z,6.40
2019-02-25T02:49:19.058Z,6.40
2019-02-25T02:51:47.434Z,6.40
2019-02-25T02:54:15.847Z,6.40
2019-02-25T02:56:44.227Z,6.40
2019-02-25T02:59:12.716Z,6.40
2019-02-25T03:01:41.092Z,6.30
2019-02-25T03:04:09.508Z,6.30
2019-02-25T03:06:37.906Z,6.40
2019-02-25T03:09:07.944Z,6.40
2019-02-25T03:11:36.490Z,6.40
2019-02-25T03:14:04.872Z,6.40
2019-02-25T03:16:33.278Z,6.30
2019-02-25T03:19:01.656Z,6.30
2019-02-25T03:21:30.062Z,6.30
2019-02-25T03:23:58.445Z,6.30
2019-02-25T03:26:26.864Z,6.30
2019-02-25T03:28:55.251Z,6.30
2019-02-25T03:31:23.644Z,6.30
2019-02-25T03:33:52.065Z,6.30
2019-02-25T03:36:20.459Z,6.30
2019-02-25T03:38:48.871Z,6.30
2019-02-25T03:41:17.277Z,6.30
2019-02-25T03:43:45.646Z,6.40
2019-02-25T03:46:14.055Z,6.40
2019-02-25T03:48:42.455Z,6.40
2019-02-25T03:51:10.829Z,6.50
2019-02-25T03:53:39.293Z,6.60
2019-02-25T03:56:07.674Z,6.60
2019-02-25T03:58:36.153Z,6.60
2019-02-25T04:01:04.529Z,6.60
2019-02-25T04:03:32.941Z,6.60
2019-02-25T04:06:01.327Z,6.60
2019-02-25T04:08:29.697Z,6.70
2019-02-25T04:10:58.101Z,6.60
2019-02-25T04:13:26.492Z,6.60
2019-02-25T04:15:54.900Z,6.60
2019-02-25T04:18:23.331Z,6.60
2019-02-25T04:20:51.659Z,6.50
2019-02-25T04:23:20.064Z,6.50
2019-02-25T04:25:48.445Z,6.40
2019-02-25T04:28:16.848Z,6.40
2019-02-25T04:30:45.338Z,6.40
2019-02-25T04:33:13.912Z,6.40
2019-02-25T04:35:42.304Z,6.40
2019-02-25T04:38:10.703Z,6.40
2019-02-25T04:40:39.117Z,6.30
2019-02-25T04:43:07.488Z,6.30
2019-02-25T04:45:35.941Z,6.30
2019-02-25T04:48:04.326Z,6.30
2019-02-25T04:50:32.721Z,6.30
2019-02-25T04:53:01.128Z,6.30
2019-02-25T04:55:29.518Z,6.30
2019-02-25T04:57:57.978Z,6.30
2019-02-25T05:00:26.779Z,6.30
2019-02-25T05:02:55.154Z,6.30
2019-02-25T05:05:23.566Z,6.30
2019-02-25T05:07:51.947Z,6.30
2019-02-25T05:10:20.350Z,6.20
2019-02-25T05:12:50.367Z,6.20
2019-02-25T05:15:20.414Z,6.20
2019-02-25T05:17:48.787Z,6.10
2019-02-25T05:20:17.199Z,6.10
2019-02-25T05:22:45.578Z,6.10
2019-02-25T05:25:13.966Z,6.10
2019-02-25T05:27:42.359Z,6.10
2019-02-25T05:30:14.844Z,6.10
2019-02-25T05:32:43.236Z,6.00
2019-02-25T05:35:12.755Z,6.00
2019-02-25T05:37:41.170Z,6.00
2019-02-25T05:40:15.366Z,5.90
2019-02-25T05:42:43.832Z,5.90
2019-02-25T05:45:13.167Z,6.00
2019-02-25T05:47:41.547Z,5.90
2019-02-25T05:50:15.818Z,5.90
2019-02-25T05:52:44.209Z,5.80
2019-02-25T05:55:13.971Z,5.80
2019-02-25T05:57:42.326Z,5.80
2019-02-25T06:00:15.478Z,5.90
2019-02-25T06:02:43.904Z,5.90
2019-02-25T06:05:12.280Z,5.90
2019-02-25T06:07:40.700Z,6.00
2019-02-25T06:10:10.420Z,6.00
2019-02-25T06:12:38.830Z,6.10
2019-02-25T06:15:15.312Z,6.10
2019-02-25T06:17:43.732Z,6.00
2019-02-25T06:20:14.444Z,6.00
2019-02-25T06:22:42.821Z,6.00
2019-02-25T06:25:13.424Z,5.90
2019-02-25T06:27:41.811Z,5.80
2019-02-25T06:30:15.808Z,7.00
2019-02-25T06:32:44.204Z,5.80
2019-02-25T06:35:12.671Z,5.80
2019-02-25T06:37:41.089Z,5.80
2019-02-25T06:40:12.395Z,5.80
2019-02-25T06:42:40.780Z,5.80
2019-02-25T06:45:11.840Z,5.80
2019-02-25T06:47:40.200Z,5.70
2019-02-25T06:50:10.257Z,5.70
2019-02-25T06:52:38.614Z,5.70
2019-02-25T06:55:15.131Z,5.70
2019-02-25T06:57:43.499Z,5.80
2019-02-25T07:00:16.445Z,5.80
2019-02-25T07:02:44.848Z,5.80
2019-02-25T07:05:17.610Z,5.80
2019-02-25T07:07:50.217Z,5.80
2019-02-25T07:10:36.431Z,5.80
2019-02-25T07:13:18.491Z,5.70
2019-02-25T07:15:57.549Z,5.80
2019-02-25T07:18:45.626Z,5.80
2019-02-25T07:21:15.676Z,5.80
2019-02-25T07:23:51.439Z,5.80
2019-02-25T07:26:30.470Z,5.90
2019-02-25T07:29:16.999Z,5.90
2019-02-25T07:31:59.127Z,5.90
2019-02-25T07:34:38.065Z,5.90
2019-02-25T07:37:17.023Z,6.00
2019-02-25T07:39:56.107Z,6.00
2019-02-25T07:42:42.407Z,6.00
2019-02-25T07:45:24.195Z,6.10
2019-02-25T07:48:03.282Z,6.10
2019-02-25T07:50:46.938Z,6.20
2019-02-25T07:53:11.024Z,6.20
2019-02-25T07:55:41.033Z,6.30
2019-02-25T07:58:23.252Z,6.30
2019-02-25T08:00:53.303Z,6.40
2019-02-25T08:03:35.623Z,6.40
2019-02-25T08:06:17.714Z,6.50
2019-02-25T08:08:56.500Z,6.60
2019-02-25T08:11:43.008Z,6.70
2019-02-25T08:14:13.042Z,6.80
2019-02-25T08:16:54.907Z,6.80
2019-02-25T08:19:30.639Z,6.90
2019-02-25T08:22:17.452Z,7.00
2019-02-25T08:25:03.959Z,7.10
2019-02-25T08:27:42.848Z,7.10
2019-02-25T08:30:13.726Z,7.20
2019-02-25T08:32:46.616Z,7.30
2019-02-25T08:35:25.699Z,7.30
2019-02-25T08:38:11.159Z,7.40
2019-02-25T08:41:00.948Z,7.50
2019-02-25T08:43:46.168Z,7.50
2019-02-25T08:46:24.716Z,7.60
2019-02-25T08:48:54.702Z,7.70
2019-02-25T08:51:23.084Z,7.80
2019-02-25T08:53:51.496Z,7.90
2019-02-25T08:56:19.886Z,8.00
2019-02-25T08:58:48.264Z,8.20
2019-02-25T09:01:16.678Z,8.30
2019-02-25T09:03:45.060Z,8.30
2019-02-25T09:06:13.471Z,8.40
2019-02-25T09:08:41.855Z,8.50
2019-02-25T09:11:14.174Z,8.60
2019-02-25T09:13:40.303Z,8.50
2019-02-25T09:16:08.708Z,8.70
2019-02-25T09:18:37.124Z,8.80
2019-02-25T09:21:05.534Z,8.90
2019-02-25T09:23:33.954Z,9.00
2019-02-25T09:26:02.349Z,9.10
2019-02-25T09:28:30.762Z,9.20
2019-02-25T09:30:59.160Z,9.30
2019-02-25T09:33:27.592Z,9.30
2019-02-25T09:35:56.002Z,9.30
2019-02-25T09:38:24.376Z,9.40
2019-02-25T09:40:52.780Z,9.50
2019-02-25T09:43:21.182Z,9.50
2019-02-25T09:45:49.588Z,9.50
2019-02-25T09:48:17.984Z,9.50
2019-02-25T09:50:46.393Z,9.60
2019-02-25T09:53:14.795Z,9.80
2019-02-25T09:55:43.204Z,9.90
2019-02-25T09:58:11.656Z,9.90
2019-02-25T10:00:40.059Z,10.00
2019-02-25T10:03:08.446Z,10.00
2019-02-25T10:05:36.851Z,10.00
2019-02-25T10:08:05.264Z,10.10
2019-02-25T10:10:33.699Z,10.30
2019-02-25T10:13:02.107Z,10.40
2019-02-25T10:15:30.506Z,10.70
2019-02-25T10:17:58.913Z,10.80
2019-02-25T10:20:27.300Z,10.80
2019-02-25T10:22:55.718Z,10.80
2019-02-25T10:25:24.196Z,10.90
2019-02-25T10:27:52.617Z,11.00
2019-02-25T10:30:21.005Z,11.20
2019-02-25T10:32:49.406Z,11.30
2019-02-25T10:35:24.710Z,11.40
2019-02-25T10:37:52.633Z,11.40
2019-02-25T10:40:24.443Z,11.50
2019-02-25T10:42:51.074Z,11.60
2019-02-25T10:45:20.569Z,11.70
2019-02-25T10:47:49.460Z,11.80
2019-02-25T10:50:18.974Z,12.10
2019-02-25T10:52:49.401Z,12.30
2019-02-25T10:55:23.586Z,12.50
2019-02-25T10:57:52.841Z,12.70
2019-02-25T11:00:22.347Z,12.80
2019-02-25T11:02:51.176Z,12.90
2019-02-25T11:05:21.625Z,13.00
2019-02-25T11:07:50.886Z,13.10
2019-02-25T11:10:22.365Z,13.20
2019-02-25T11:12:50.903Z,13.20
2019-02-25T11:15:19.321Z,13.30
2019-02-25T11:17:49.607Z,13.30
2019-02-25T11:20:17.757Z,13.40
2019-02-25T11:22:48.317Z,13.50
2019-02-25T11:25:16.186Z,13.60
2019-02-25T11:27:44.573Z,13.70
2019-02-25T11:30:16.604Z,13.70
2019-02-25T11:32:45.599Z,13.70
2019-02-25T11:35:15.607Z,13.80
2019-02-25T11:37:44.001Z,13.90
2019-02-25T11:40:15.663Z,13.90
2019-02-25T11:42:44.038Z,13.90
2019-02-25T11:45:17.696Z,14.00
2019-02-25T11:47:46.080Z,14.00
2019-02-25T11:50:21.027Z,14.00
2019-02-25T11:52:49.419Z,14.00
2019-02-25T11:55:17.784Z,14.20
2019-02-25T11:57:46.154Z,14.10
2019-02-25T12:00:20.829Z,14.20
2019-02-25T12:02:49.206Z,14.30
2019-02-25T12:05:18.618Z,14.30
2019-02-25T12:07:47.088Z,14.30
2019-02-25T12:10:16.274Z,14.40
2019-02-25T12:12:44.683Z,14.40
2019-02-25T12:15:16.327Z,14.40
2019-02-25T12:17:44.707Z,14.50
2019-02-25T12:20:14.162Z,14.60
2019-02-25T12:22:42.564Z,14.70
2019-02-25T12:25:19.657Z,14.70
2019-02-25T12:27:48.064Z,14.70
2019-02-25T12:30:22.332Z,14.70
2019-02-25T12:32:50.744Z,14.70
2019-02-25T12:35:19.144Z,14.80
2019-02-25T12:37:47.570Z,15.00
2019-02-25T12:40:16.716Z,15.00
2019-02-25T12:42:45.094Z,15.00
2019-02-25T12:45:14.553Z,15.00
2019-02-25T12:47:43.008Z,15.10
2019-02-25T12:50:16.019Z,15.30
2019-02-25T12:52:44.423Z,15.40
2019-02-25T12:55:16.798Z,15.50
2019-02-25T12:57:45.170Z,15.50
2019-02-25T13:00:19.688Z,15.60
2019-02-25T13:02:48.096Z,15.70
2019-02-25T13:05:26.118Z,15.50
2019-02-25T13:07:54.524Z,15.50
2019-02-25T13:10:22.902Z,15.70
2019-02-25T13:12:51.761Z,15.80
2019-02-25T13:16:27.086Z,15.80
2019-02-25T13:18:55.512Z,16.00
2019-02-25T13:21:23.907Z,16.10
2019-02-25T13:23:52.284Z,16.10
2019-02-25T13:26:20.678Z,16.20
2019-02-25T13:28:49.058Z,16.30
2019-02-25T13:31:17.671Z,16.40
2019-02-25T13:33:46.070Z,16.50
2019-02-25T13:36:14.452Z,16.50
2019-02-25T13:38:42.832Z,16.60
2019-02-25T13:41:11.245Z,16.60
2019-02-25T13:43:39.619Z,16.70
2019-02-25T13:46:08.019Z,16.80
2019-02-25T13:48:36.398Z,16.90
2019-02-25T13:51:04.799Z,17.00
2019-02-25T13:53:33.190Z,17.10
2019-02-25T13:56:01.567Z,17.20
2019-02-25T13:58:29.971Z,17.30
2019-02-25T14:00:58.353Z,17.30
2019-02-25T14:03:26.753Z,17.40
2019-02-25T14:05:55.162Z,17.50
2019-02-25T14:08:23.538Z,17.50
2019-02-25T14:10:51.930Z,17.50
2019-02-25T14:13:20.331Z,17.50
2019-02-25T14:15:48.723Z,17.40
2019-02-25T14:18:17.131Z,17.30
2019-02-25T14:20:45.528Z,17.20
2019-02-25T14:23:16.019Z,17.20
2019-02-25T14:25:43.951Z,17.10
2019-02-25T14:28:12.332Z,17.00
2019-02-25T14:30:40.709Z,16.80
2019-02-25T14:33:09.094Z,16.80
2019-02-25T14:35:37.535Z,16.70
2019-02-25T14:38:15.334Z,16.80
2019-02-25T14:40:43.797Z,16.80
2019-02-25T14:43:13.180Z,16.90
2019-02-25T14:45:44.135Z,16.90
2019-02-25T14:48:15.435Z,16.90
2019-02-25T14:50:42.126Z,17.00
2019-02-25T14:53:11.420Z,17.00
2019-02-25T14:55:42.568Z,17.00
2019-02-25T14:58:12.449Z,16.80
2019-02-25T15:00:40.610Z,16.70
2019-02-25T15:03:08.995Z,16.50
2019-02-25T15:05:37.542Z,16.30
2019-02-25T15:08:05.931Z,16.20
2019-02-25T15:10:36.108Z,16.10
2019-02-25T15:13:06.085Z,16.10
2019-02-25T15:15:34.908Z,16.10
2019-02-25T15:18:03.752Z,16.10
2019-02-25T15:20:32.454Z,16.10
2019-02-25T15:23:00.859Z,16.30
2019-02-25T15:25:31.356Z,16.40
2019-02-25T15:27:59.283Z,16.50
2019-02-25T15:30:31.501Z,16.60
2019-02-25T15:33:00.107Z,16.70
2019-02-25T15:35:31.681Z,16.80
2019-02-25T15:38:00.369Z,17.00
2019-02-25T15:40:29.140Z,17.00
2019-02-25T15:43:03.463Z,17.00
2019-02-25T15:45:35.386Z,17.00
2019-02-25T15:48:04.371Z,17.00
2019-02-25T15:50:33.120Z,17.00
2019-02-25T15:53:03.310Z,17.00
2019-02-25T15:55:31.551Z,16.90
2019-02-25T15:57:59.947Z,16.80
2019-02-25T16:00:30.000Z,16.60
2019-02-25T16:02:58.671Z,16.50
2019-02-25T16:05:29.555Z,16.40
2019-02-25T16:07:59.953Z,16.40
2019-02-25T16:10:28.514Z,16.30
2019-02-25T16:12:57.872Z,16.30
2019-02-25T16:15:27.002Z,16.30
2019-02-25T16:17:55.398Z,16.20
2019-02-25T16:20:25.213Z,16.20
2019-02-25T16:22:56.287Z,16.10
2019-02-25T16:25:25.228Z,16.10
2019-02-25T16:27:54.902Z,16.10
2019-02-25T16:30:23.984Z,16.10
2019-02-25T16:32:53.327Z,16.10
2019-02-25T16:35:21.702Z,16.00
2019-02-25T16:37:50.814Z,15.90
2019-02-25T16:40:24.407Z,15.90
2019-02-25T16:42:50.731Z,15.80
2019-02-25T16:45:21.227Z,15.70
2019-02-25T16:47:49.612Z,15.60
2019-02-25T16:50:18.703Z,15.40
2019-02-25T16:52:49.585Z,15.30
2019-02-25T16:55:23.382Z,15.00
2019-02-25T16:57:52.502Z,14.80
2019-02-25T17:00:25.255Z,14.80
2019-02-25T17:02:53.366Z,14.70
2019-02-25T17:05:22.412Z,14.70
2019-02-25T17:07:50.892Z,14.60
2019-02-25T17:10:24.116Z,14.50
2019-02-25T17:12:52.545Z,14.40
2019-02-25T17:15:21.874Z,14.20
2019-02-25T17:17:52.415Z,14.10
2019-02-25T17:20:21.379Z,14.00
2019-02-25T17:22:49.847Z,14.00
2019-02-25T17:25:18.526Z,13.90
2019-02-25T17:27:46.912Z,13.90
2019-02-25T17:30:21.949Z,13.80
2019-02-25T17:32:50.552Z,13.70
2019-02-25T17:35:21.435Z,13.60
2019-02-25T17:37:50.783Z,13.50
2019-02-25T17:40:19.508Z,13.40
2019-02-25T17:42:49.485Z,13.40
2019-02-25T17:45:27.730Z,13.40
2019-02-25T17:47:58.305Z,13.30
2019-02-25T17:50:26.442Z,13.30
2019-02-25T17:52:54.820Z,13.20
2019-02-25T17:55:29.461Z,13.20
2019-02-25T17:58:00.830Z,13.10
2019-02-25T18:00:31.977Z,13.00
2019-02-25T18:03:03.198Z,12.90
2019-02-25T18:05:33.476Z,12.80
2019-02-25T18:08:02.991Z,12.80
2019-02-25T18:10:31.570Z,12.70
2019-02-25T18:13:01.256Z,12.70
2019-02-25T18:15:33.598Z,12.60
2019-02-25T18:18:01.980Z,12.50
2019-02-25T18:20:30.656Z,12.50
2019-02-25T18:22:59.368Z,12.50
2019-02-25T18:25:27.783Z,12.50
2019-02-25T18:27:56.200Z,12.50
2019-02-25T18:30:31.368Z,12.50
2019-02-25T18:33:01.131Z,12.50
2019-02-25T18:35:30.272Z,12.50
2019-02-25T18:38:00.382Z,12.40
2019-02-25T18:40:28.862Z,12.40
2019-02-25T18:42:58.200Z,12.30
2019-02-25T18:45:27.303Z,12.30
2019-02-25T18:47:55.691Z,12.20
2019-02-25T18:50:26.829Z,12.20
2019-02-25T18:52:56.706Z,12.10
2019-02-25T18:55:29.243Z,12.00
2019-02-25T18:57:57.254Z,12.00
2019-02-25T19:00:29.994Z,12.00
2019-02-25T19:03:00.200Z,12.00
2019-02-25T19:05:29.315Z,12.00
2019-02-25T19:07:58.541Z,12.00
2019-02-25T19:10:27.093Z,11.90
2019-02-25T19:12:56.456Z,11.80
2019-02-25T19:15:25.534Z,11.80
2019-02-25T19:17:54.453Z,11.70
2019-02-25T19:20:22.921Z,11.70
2019-02-25T19:22:51.343Z,11.70
2019-02-25T19:25:20.870Z,11.70
2019-02-25T19:27:50.624Z,11.70
2019-02-25T19:30:22.152Z,11.70
2019-02-25T19:32:49.888Z,11.70
2019-02-25T19:35:18.334Z,11.60
2019-02-25T19:37:46.888Z,11.60
2019-02-25T19:40:22.532Z,11.50
2019-02-25T19:42:51.564Z,11.50
2019-02-25T19:45:20.206Z,11.40
2019-02-25T19:47:48.685Z,11.40
2019-02-25T19:50:18.540Z,11.30
2019-02-25T19:52:46.997Z,11.30
2019-02-25T19:55:17.748Z,11.20
2019-02-25T19:57:45.739Z,11.20
2019-02-25T20:00:22.337Z,11.20
2019-02-25T20:02:51.127Z,11.10
2019-02-25T20:05:21.748Z,11.10
2019-02-25T20:07:50.044Z,11.10
2019-02-25T20:10:18.602Z,11.00
2019-02-25T20:12:50.085Z,11.00
2019-02-25T20:15:25.027Z,11.00
2019-02-25T20:17:53.310Z,11.00
2019-02-25T20:20:21.811Z,11.00
2019-02-25T20:22:50.195Z,10.00
2019-02-25T20:25:19.404Z,10.90
2019-02-25T20:27:48.942Z,10.80
2019-02-25T20:30:21.354Z,10.80
2019-02-25T20:32:49.388Z,10.80
2019-02-25T20:35:19.893Z,10.80
2019-02-25T20:37:52.952Z,10.70
2019-02-25T20:40:21.822Z,10.70
2019-02-25T20:42:51.225Z,10.60
2019-02-25T20:45:33.247Z,10.60
2019-02-25T20:48:01.927Z,10.60
2019-02-25T20:50:30.484Z,10.50
2019-02-25T20:53:03.005Z,10.40
2019-02-25T20:55:29.861Z,10.40
2019-02-25T20:57:59.134Z,10.30
2019-02-25T21:00:27.583Z,10.30
2019-02-25T21:02:56.011Z,10.30
2019-02-25T21:05:26.804Z,10.20
2019-02-25T21:07:55.483Z,10.20
2019-02-25T21:10:25.557Z,10.20
2019-02-25T21:12:55.189Z,10.10
2019-02-25T21:15:24.639Z,10.10
2019-02-25T21:17:54.971Z,10.10
2019-02-25T21:20:23.677Z,10.10
2019-02-25T21:22:57.346Z,10.00
2019-02-25T21:25:26.404Z,10.00
2019-02-25T21:27:55.131Z,10.00
2019-02-25T21:30:23.253Z,10.00
2019-02-25T21:32:52.565Z,10.00
2019-02-25T21:35:23.494Z,9.90
2019-02-25T21:37:52.831Z,9.90
2019-02-25T21:40:25.068Z,9.90
2019-02-25T21:42:53.930Z,9.80
2019-02-25T21:45:25.279Z,9.80
2019-02-25T21:47:56.036Z,9.80
2019-02-25T21:50:26.345Z,9.80
2019-02-25T21:52:53.190Z,9.70
2019-02-25T21:55:23.757Z,9.60
2019-02-25T21:57:54.353Z,9.60
2019-02-25T22:00:23.085Z,9.70
2019-02-25T22:02:52.712Z,9.60
2019-02-25T22:05:23.495Z,9.60
2019-02-25T22:07:54.443Z,9.60
2019-02-25T22:10:21.306Z,9.60
2019-02-25T22:12:49.710Z,9.50
2019-02-25T22:15:22.348Z,9.50
2019-02-25T22:17:53.158Z,9.50
2019-02-25T22:20:22.635Z,9.50
2019-02-25T22:22:54.489Z,9.40
2019-02-25T22:25:23.982Z,9.40
2019-02-25T22:27:52.351Z,9.40
2019-02-25T22:30:20.754Z,9.40
2019-02-25T22:32:49.141Z,9.30
2019-02-25T22:35:17.539Z,9.30
2019-02-25T22:37:49.345Z,9.30
2019-02-25T22:40:17.348Z,9.30
2019-02-25T22:42:47.985Z,9.20
2019-02-25T22:45:18.983Z,9.20
2019-02-25T22:47:47.426Z,9.20
2019-02-25T22:50:15.887Z,9.10
2019-02-25T22:52:44.295Z,9.10
2019-02-25T22:55:15.296Z,9.10
2019-02-25T22:57:45.677Z,9.00
2019-02-25T23:00:28.323Z,9.00
2019-02-25T23:02:56.818Z,9.00
2019-02-25T23:05:25.557Z,9.00
2019-02-25T23:07:54.717Z,9.00
2019-02-25T23:10:24.147Z,9.00
2019-02-25T23:12:52.885Z,9.00
2019-02-25T23:15:23.299Z,8.90
2019-02-25T23:17:51.605Z,8.90
2019-02-25T23:20:20.010Z,8.90
2019-02-25T23:22:48.379Z,8.90
2019-02-25T23:25:16.787Z,8.90
2019-02-25T23:27:45.203Z,8.80
2019-02-25T23:30:14.638Z,8.80
2019-02-25T23:32:43.029Z,8.70
2019-02-25T23:35:13.624Z,8.70
2019-02-25T23:37:45.123Z,8.70
2019-02-25T23:40:14.503Z,8.70
2019-02-25T23:42:44.298Z,8.70
2019-02-25T23:45:15.492Z,8.60
2019-02-25T23:47:44.079Z,8.60
2019-02-25T23:50:14.038Z,8.50
2019-02-25T23:52:42.452Z,8.50
2019-02-25T23:55:14.356Z,8.60
2019-02-25T23:57:41.827Z,8.60
