createdAt,value
2018-01-21T00:01:35.410Z,3.00
2018-01-21T00:04:02.917Z,3.00
2018-01-21T00:06:30.421Z,3.20
2018-01-21T00:08:57.927Z,4.12
2018-01-21T00:11:26.188Z,2.97
2018-01-21T00:13:53.722Z,3.78
2018-01-21T00:16:21.990Z,3.55
2018-01-21T00:18:49.510Z,3.65
2018-01-21T00:21:17.013Z,3.70
2018-01-21T00:23:44.541Z,3.35
2018-01-21T00:26:12.038Z,3.70
2018-01-21T00:28:39.545Z,4.43
2018-01-21T00:31:07.050Z,4.85
2018-01-21T00:33:34.561Z,4.47
2018-01-21T00:36:02.065Z,4.28
2018-01-21T00:38:29.577Z,4.45
2018-01-21T00:40:57.077Z,4.45
2018-01-21T00:43:24.582Z,3.95
2018-01-21T00:45:52.078Z,4.25
2018-01-21T00:48:19.590Z,7.95
2018-01-21T00:50:47.849Z,4.60
2018-01-21T00:53:16.134Z,4.40
2018-01-21T00:55:44.405Z,4.37
2018-01-21T00:58:12.693Z,4.53
2018-01-21T01:00:40.945Z,4.20
2018-01-21T01:03:09.237Z,4.37
2018-01-21T01:05:36.751Z,3.47
2018-01-21T01:08:04.261Z,4.90
2018-01-21T01:10:32.520Z,4.75
2018-01-21T01:13:00.027Z,4.20
2018-01-21T01:15:27.525Z,4.15
2018-01-21T01:17:55.041Z,4.10
2018-01-21T01:20:22.546Z,4.10
2018-01-21T01:22:50.057Z,3.72
2018-01-21T01:25:17.557Z,3.90
2018-01-21T01:27:45.081Z,4.07
2018-01-21T01:30:12.577Z,4.18
2018-01-21T01:32:40.094Z,3.50
2018-01-21T01:35:07.617Z,13.18
2018-01-21T01:37:35.910Z,3.70
2018-01-21T01:40:03.401Z,3.65
2018-01-21T01:42:30.931Z,4.00
2018-01-21T01:44:58.438Z,4.47
2018-01-21T01:47:25.944Z,4.78
2018-01-21T01:49:54.205Z,3.83
2018-01-21T01:52:22.471Z,3.60
2018-01-21T01:54:49.981Z,4.40
2018-01-21T01:57:17.493Z,4.00
2018-01-21T01:59:45.787Z,4.97
2018-01-21T02:02:14.059Z,3.70
2018-01-21T02:04:42.334Z,3.92
2018-01-21T02:07:10.596Z,3.47
2018-01-21T02:09:38.113Z,4.93
2018-01-21T02:12:05.614Z,4.30
2018-01-21T02:14:33.908Z,4.68
2018-01-21T02:17:02.160Z,3.83
2018-01-21T02:19:29.673Z,3.83
2018-01-21T02:21:57.168Z,3.53
2018-01-21T02:24:24.682Z,4.50
2018-01-21T02:26:52.177Z,4.28
2018-01-21T02:29:19.689Z,3.65
2018-01-21T02:31:47.179Z,5.07
2018-01-21T02:34:14.689Z,4.20
2018-01-21T02:36:42.960Z,3.60
2018-01-21T02:39:11.245Z,3.35
2018-01-21T02:41:39.510Z,3.28
2018-01-21T02:44:07.017Z,3.45
2018-01-21T02:46:34.505Z,3.10
2018-01-21T02:49:02.014Z,4.55
2018-01-21T02:51:29.522Z,3.37
2018-01-21T02:53:57.037Z,4.03
2018-01-21T02:56:24.542Z,4.50
2018-01-21T02:58:52.059Z,3.75
2018-01-21T03:01:19.546Z,3.67
2018-01-21T03:03:47.061Z,3.30
2018-01-21T03:06:14.565Z,3.20
2018-01-21T03:08:42.076Z,3.17
2018-01-21T03:11:09.588Z,4.30
2018-01-21T03:13:37.101Z,4.60
2018-01-21T03:16:04.599Z,3.65
2018-01-21T03:18:32.126Z,3.42
2018-01-21T03:20:59.627Z,3.72
2018-01-21T03:23:27.198Z,3.47
2018-01-21T03:25:54.697Z,3.03
2018-01-21T03:28:22.214Z,4.78
2018-01-21T03:30:49.714Z,3.37
2018-01-21T03:33:17.241Z,2.92
2018-01-21T03:35:44.734Z,3.15
2018-01-21T03:38:12.308Z,2.62
2018-01-21T03:40:39.806Z,3.60
2018-01-21T03:43:07.356Z,2.45
2018-01-21T03:45:34.848Z,3.10
2018-01-21T03:48:03.125Z,3.17
2018-01-21T03:50:31.402Z,3.28
2018-01-21T03:52:59.674Z,2.87
2018-01-21T03:55:27.184Z,2.92
2018-01-21T03:57:54.689Z,3.37
2018-01-21T04:00:22.217Z,3.92
2018-01-21T04:02:49.705Z,4.00
2018-01-21T04:05:17.239Z,3.12
2018-01-21T04:07:44.734Z,4.12
2018-01-21T04:10:13.012Z,3.85
2018-01-21T04:12:41.267Z,4.12
2018-01-21T04:15:08.777Z,4.00
2018-01-21T04:17:36.317Z,2.95
2018-01-21T04:20:03.833Z,3.47
2018-01-21T04:22:31.333Z,3.80
2018-01-21T04:24:59.609Z,3.35
2018-01-21T04:27:27.113Z,3.95
2018-01-21T04:29:54.629Z,2.53
2018-01-21T04:32:22.881Z,2.90
2018-01-21T04:34:50.386Z,3.37
2018-01-21T04:37:17.877Z,3.10
2018-01-21T04:39:45.385Z,3.92
2018-01-21T04:42:12.919Z,3.20
2018-01-21T04:44:40.427Z,3.20
2018-01-21T04:47:07.954Z,2.87
2018-01-21T04:49:36.248Z,3.17
2018-01-21T04:52:03.745Z,2.80
2018-01-21T04:54:31.255Z,2.30
2018-01-21T04:56:59.517Z,3.00
2018-01-21T04:59:27.800Z,2.72
2018-01-21T05:01:56.065Z,3.33
2018-01-21T05:04:23.585Z,3.10
2018-01-21T05:06:51.116Z,3.03
2018-01-21T05:09:18.634Z,3.15
2018-01-21T05:11:46.131Z,3.25
2018-01-21T05:14:13.646Z,2.78
2018-01-21T05:16:41.167Z,2.30
2018-01-21T05:19:08.684Z,3.25
2018-01-21T05:21:36.948Z,2.50
2018-01-21T05:24:04.458Z,2.70
2018-01-21T05:26:31.965Z,2.62
2018-01-21T05:28:59.476Z,2.50
2018-01-21T05:31:26.978Z,2.65
2018-01-21T05:33:54.505Z,2.70
2018-01-21T05:36:21.998Z,2.40
2018-01-21T05:38:49.517Z,3.05
2018-01-21T05:41:17.015Z,3.12
2018-01-21T05:43:44.527Z,2.85
2018-01-21T05:46:12.030Z,2.90
2018-01-21T05:48:39.528Z,2.67
2018-01-21T05:51:07.811Z,2.80
2018-01-21T05:53:36.088Z,3.12
2018-01-21T05:56:04.356Z,3.22
2018-01-21T05:58:32.612Z,3.45
2018-01-21T06:01:00.130Z,3.17
2018-01-21T06:03:27.630Z,2.95
2018-01-21T06:05:55.244Z,3.10
2018-01-21T06:08:22.742Z,2.70
2018-01-21T06:10:50.272Z,3.45
2018-01-21T06:13:17.765Z,3.42
2018-01-21T06:15:45.298Z,3.72
2018-01-21T06:18:13.578Z,2.70
2018-01-21T06:20:41.097Z,2.97
2018-01-21T06:23:08.593Z,3.17
2018-01-21T06:25:36.097Z,3.17
2018-01-21T06:28:04.361Z,3.50
2018-01-21T06:30:31.885Z,3.87
2018-01-21T06:32:59.386Z,3.70
2018-01-21T06:35:27.673Z,3.10
2018-01-21T06:37:55.943Z,3.45
2018-01-21T06:40:24.226Z,3.33
2018-01-21T06:42:52.476Z,3.10
2018-01-21T06:45:19.994Z,3.87
2018-01-21T06:47:47.494Z,3.50
2018-01-21T06:50:15.015Z,3.42
2018-01-21T06:52:42.528Z,3.03
2018-01-21T06:55:10.815Z,3.25
2018-01-21T06:57:39.074Z,3.67
2018-01-21T07:00:06.602Z,3.08
2018-01-21T07:02:34.101Z,3.78
2018-01-21T07:05:01.613Z,3.60
2018-01-21T07:07:29.101Z,3.72
2018-01-21T07:09:57.413Z,2.78
2018-01-21T07:12:25.687Z,2.47
2018-01-21T07:14:53.984Z,3.45
2018-01-21T07:17:21.498Z,3.60
2018-01-21T07:19:49.998Z,4.37
2018-01-21T07:22:18.266Z,2.92
2018-01-21T07:24:45.796Z,3.05
2018-01-21T07:27:13.305Z,2.85
2018-01-21T07:29:41.702Z,2.47
2018-01-21T07:32:09.206Z,2.60
2018-01-21T07:34:36.727Z,2.85
2018-01-21T07:37:04.222Z,3.15
2018-01-21T07:39:31.737Z,3.05
2018-01-21T07:41:59.234Z,3.00
2018-01-21T07:44:26.763Z,2.95
2018-01-21T07:46:54.257Z,3.70
2018-01-21T07:49:21.758Z,2.65
2018-01-21T07:51:50.038Z,3.35
2018-01-21T07:54:17.559Z,3.97
2018-01-21T07:56:45.085Z,3.62
2018-01-21T07:59:12.578Z,3.33
2018-01-21T08:01:40.107Z,3.87
2018-01-21T08:04:07.594Z,3.92
2018-01-21T08:06:35.129Z,3.45
2018-01-21T08:09:02.626Z,3.60
2018-01-21T08:11:30.162Z,4.12
2018-01-21T08:13:57.667Z,4.20
2018-01-21T08:16:25.186Z,3.62
2018-01-21T08:18:52.723Z,2.85
2018-01-21T08:21:20.233Z,3.37
2018-01-21T08:23:48.503Z,3.05
2018-01-21T08:26:16.024Z,3.50
2018-01-21T08:28:43.541Z,3.03
2018-01-21T08:31:11.053Z,3.72
2018-01-21T08:33:39.321Z,3.58
2018-01-21T08:36:12.550Z,3.65
2018-01-21T08:38:46.465Z,3.78
2018-01-21T08:41:32.662Z,5.85
2018-01-21T08:44:00.173Z,3.55
2018-01-21T08:46:27.712Z,4.20
2018-01-21T08:48:55.206Z,4.03
2018-01-21T08:51:22.788Z,3.20
2018-01-21T08:53:51.062Z,3.90
2018-01-21T08:56:18.574Z,3.80
2018-01-21T08:58:46.076Z,4.68
2018-01-21T09:01:13.585Z,3.95
2018-01-21T09:03:41.074Z,4.43
2018-01-21T09:06:08.611Z,3.60
2018-01-21T09:08:36.128Z,3.92
2018-01-21T09:11:04.420Z,5.35
2018-01-21T09:13:31.952Z,3.83
2018-01-21T09:15:59.461Z,4.10
2018-01-21T09:18:26.953Z,4.47
2018-01-21T09:20:54.469Z,3.75
2018-01-21T09:23:21.980Z,4.18
2018-01-21T09:25:49.510Z,4.82
2018-01-21T09:28:17.014Z,4.55
2018-01-21T09:30:45.301Z,4.15
2018-01-21T09:33:13.561Z,4.12
2018-01-21T09:35:41.082Z,5.03
2018-01-21T09:38:08.588Z,4.57
2018-01-21T09:40:36.865Z,4.55
2018-01-21T09:43:05.152Z,4.70
2018-01-21T09:45:33.744Z,4.68
2018-01-21T09:48:02.008Z,4.82
2018-01-21T09:50:30.288Z,4.50
2018-01-21T09:52:58.553Z,3.95
2018-01-21T09:55:27.001Z,5.37
2018-01-21T09:57:54.493Z,5.10
2018-01-21T10:00:22.749Z,4.97
2018-01-21T10:02:50.277Z,5.05
2018-01-21T10:05:17.780Z,4.40
2018-01-21T10:07:45.299Z,4.22
2018-01-21T10:10:12.797Z,5.35
2018-01-21T10:12:40.324Z,4.80
2018-01-21T10:15:07.849Z,4.53
2018-01-21T10:17:35.357Z,6.07
2018-01-21T10:20:02.877Z,4.30
2018-01-21T10:22:30.377Z,4.10
2018-01-21T10:24:57.897Z,3.80
2018-01-21T10:27:25.846Z,3.97
2018-01-21T10:29:54.130Z,6.18
2018-01-21T10:32:22.413Z,4.10
2018-01-21T10:34:49.929Z,5.43
2018-01-21T10:37:17.476Z,4.75
2018-01-21T10:39:44.981Z,6.28
2018-01-21T10:42:13.285Z,4.20
2018-01-21T10:44:40.790Z,4.60
2018-01-21T10:47:08.309Z,6.20
2018-01-21T10:49:35.805Z,4.28
2018-01-21T10:52:04.933Z,4.95
2018-01-21T10:54:33.196Z,5.68
2018-01-21T10:57:01.489Z,5.35
2018-01-21T10:59:29.790Z,4.60
2018-01-21T11:01:57.330Z,4.18
2018-01-21T11:04:24.856Z,4.80
2018-01-21T11:06:52.374Z,3.90
2018-01-21T11:09:19.890Z,4.65
2018-01-21T11:11:47.409Z,4.60
2018-01-21T11:14:14.922Z,4.72
2018-01-21T11:16:43.202Z,4.65
2018-01-21T11:19:10.723Z,4.20
2018-01-21T11:21:38.242Z,4.97
2018-01-21T11:24:05.758Z,4.55
2018-01-21T11:26:34.075Z,3.47
2018-01-21T11:29:01.610Z,4.22
2018-01-21T11:31:29.181Z,6.32
2018-01-21T11:33:57.453Z,6.65
2018-01-21T11:36:24.962Z,5.37
2018-01-21T11:38:52.489Z,5.20
2018-01-21T11:41:19.989Z,4.45
2018-01-21T11:43:47.514Z,4.22
2018-01-21T11:46:15.756Z,3.15
2018-01-21T11:48:44.068Z,4.25
2018-01-21T11:51:11.625Z,3.08
2018-01-21T11:53:39.218Z,3.60
2018-01-21T11:56:07.224Z,3.55
2018-01-21T11:58:34.817Z,3.60
2018-01-21T12:01:02.354Z,2.90
2018-01-21T12:03:30.126Z,2.62
2018-01-21T12:05:57.638Z,3.47
2018-01-21T12:08:25.151Z,3.53
2018-01-21T12:10:52.654Z,3.08
2018-01-21T12:13:20.276Z,3.10
2018-01-21T12:15:47.831Z,6.78
2018-01-21T12:18:15.366Z,4.12
2018-01-21T12:20:43.657Z,4.07
2018-01-21T12:23:11.224Z,6.00
2018-01-21T12:25:38.739Z,5.22
2018-01-21T12:28:06.233Z,6.25
2018-01-21T12:30:33.778Z,5.03
2018-01-21T12:33:02.079Z,7.45
2018-01-21T12:35:29.656Z,7.05
2018-01-21T12:37:57.141Z,6.00
2018-01-21T12:40:25.472Z,6.25
2018-01-21T12:42:53.018Z,5.07
2018-01-21T12:45:20.541Z,10.20
2018-01-21T12:47:48.057Z,3.00
2018-01-21T12:50:15.604Z,3.50
2018-01-21T12:52:43.137Z,4.57
2018-01-21T12:55:10.644Z,2.87
2018-01-21T12:57:38.157Z,3.12
2018-01-21T13:00:05.686Z,3.10
2018-01-21T13:02:33.241Z,2.30
2018-01-21T13:05:00.767Z,3.58
2018-01-21T13:07:29.063Z,2.12
2018-01-21T13:09:56.574Z,3.37
2018-01-21T13:12:24.105Z,2.90
2018-01-21T13:14:51.626Z,3.00
2018-01-21T13:17:19.130Z,2.87
2018-01-21T13:19:46.634Z,2.45
2018-01-21T13:22:14.123Z,6.82
2018-01-21T13:24:41.625Z,2.78
2018-01-21T13:27:09.153Z,2.58
2018-01-21T13:29:36.673Z,3.20
2018-01-21T13:32:04.775Z,3.22
2018-01-21T13:34:32.317Z,3.15
2018-01-21T13:37:00.389Z,4.32
2018-01-21T13:39:27.886Z,4.47
2018-01-21T13:41:55.407Z,4.10
2018-01-21T13:44:22.997Z,5.53
2018-01-21T13:46:50.631Z,7.18
2018-01-21T13:49:18.132Z,2.78
2018-01-21T13:51:45.641Z,2.67
2018-01-21T13:54:13.127Z,3.30
2018-01-21T13:56:40.663Z,3.90
2018-01-21T13:59:08.174Z,5.68
2018-01-21T14:01:35.661Z,5.50
2018-01-21T14:04:04.072Z,3.62
2018-01-21T14:06:32.805Z,4.85
2018-01-21T14:09:00.306Z,6.43
2018-01-21T14:11:27.806Z,4.35
2018-01-21T14:13:55.333Z,5.47
2018-01-21T14:16:22.870Z,5.05
2018-01-21T14:18:50.444Z,6.20
2018-01-21T14:21:17.930Z,3.65
2018-01-21T14:23:45.458Z,3.47
2018-01-21T14:26:12.991Z,3.28
2018-01-21T14:28:41.322Z,4.75
2018-01-21T14:31:08.827Z,5.35
2018-01-21T14:33:39.191Z,3.22
2018-01-21T14:36:06.701Z,3.75
2018-01-21T14:38:34.208Z,5.30
2018-01-21T14:41:01.774Z,5.10
2018-01-21T14:43:29.293Z,5.57
2018-01-21T14:45:57.552Z,6.87
2018-01-21T14:48:25.069Z,3.60
2018-01-21T14:50:52.613Z,3.95
2018-01-21T14:53:20.134Z,3.90
2018-01-21T14:55:47.625Z,4.97
2018-01-21T14:58:15.196Z,7.87
2018-01-21T15:00:42.808Z,8.68
2018-01-21T15:03:10.343Z,4.68
2018-01-21T15:05:37.883Z,3.35
2018-01-21T15:08:05.378Z,4.10
2018-01-21T15:10:32.981Z,7.60
2018-01-21T15:13:01.240Z,4.18
2018-01-21T15:15:29.521Z,9.13
2018-01-21T15:17:57.849Z,7.57
2018-01-21T15:20:25.374Z,12.43
2018-01-21T15:22:52.881Z,29.30
2018-01-21T15:25:20.405Z,23.12
2018-01-21T15:27:47.904Z,33.58
2018-01-21T15:30:15.414Z,21.62
2018-01-21T15:32:42.914Z,21.83
2018-01-21T15:35:10.441Z,20.40
2018-01-21T15:37:37.998Z,23.00
2018-01-21T15:40:06.263Z,32.03
2018-01-21T15:42:33.813Z,37.50
2018-01-21T15:45:02.130Z,61.22
2018-01-21T15:47:29.677Z,71.82
2018-01-21T15:49:57.252Z,61.60
2018-01-21T15:52:24.753Z,46.15
2018-01-21T15:54:52.312Z,25.10
2018-01-21T15:57:19.851Z,19.08
2018-01-21T15:59:47.390Z,12.10
2018-01-21T16:02:15.043Z,7.05
2018-01-21T16:04:42.603Z,6.80
2018-01-21T16:07:11.652Z,6.03
2018-01-21T16:09:39.949Z,6.32
2018-01-21T16:12:08.253Z,5.55
2018-01-21T16:14:35.822Z,5.37
2018-01-21T16:17:03.339Z,5.85
2018-01-21T16:19:31.628Z,4.72
2018-01-21T16:21:59.918Z,5.72
2018-01-21T16:24:27.472Z,9.40
2018-01-21T16:26:55.001Z,7.45
2018-01-21T16:29:22.499Z,10.40
2018-01-21T16:31:50.022Z,7.57
2018-01-21T16:34:17.553Z,9.85
2018-01-21T16:36:45.141Z,5.65
2018-01-21T16:39:12.705Z,5.72
2018-01-21T16:41:41.114Z,8.13
2018-01-21T16:44:08.665Z,3.85
2018-01-21T16:46:36.200Z,7.90
2018-01-21T16:49:03.757Z,10.30
2018-01-21T16:51:31.277Z,6.12
2018-01-21T16:53:58.833Z,5.80
2018-01-21T16:56:26.420Z,5.37
2018-01-21T16:58:53.930Z,3.58
2018-01-21T17:01:21.621Z,5.75
2018-01-21T17:03:49.191Z,6.12
2018-01-21T17:06:16.700Z,4.53
2018-01-21T17:08:44.957Z,5.62
2018-01-21T17:11:12.521Z,5.90
2018-01-21T17:13:40.787Z,5.65
2018-01-21T17:16:08.331Z,6.55
2018-01-21T17:18:35.821Z,9.02
2018-01-21T17:21:04.185Z,9.02
2018-01-21T17:23:31.729Z,6.97
2018-01-21T17:25:59.307Z,12.15
2018-01-21T17:28:27.589Z,5.55
2018-01-21T17:30:56.045Z,5.20
2018-01-21T17:33:23.584Z,8.57
2018-01-21T17:35:51.101Z,7.87
2018-01-21T17:38:19.429Z,7.55
2018-01-21T17:40:46.972Z,7.72
2018-01-21T17:43:14.491Z,7.82
2018-01-21T17:45:42.797Z,7.78
2018-01-21T17:48:10.385Z,8.63
2018-01-21T17:50:38.690Z,7.10
2018-01-21T17:53:06.244Z,8.82
2018-01-21T17:55:33.729Z,7.20
2018-01-21T17:58:01.230Z,9.70
2018-01-21T18:00:28.733Z,13.10
2018-01-21T18:02:56.253Z,10.38
2018-01-21T18:05:23.748Z,11.35
2018-01-21T18:07:51.269Z,9.80
2018-01-21T18:10:18.825Z,8.77
2018-01-21T18:12:46.405Z,11.07
2018-01-21T18:15:13.899Z,7.93
2018-01-21T18:17:41.442Z,10.40
2018-01-21T18:20:08.937Z,12.35
2018-01-21T18:22:36.621Z,10.45
2018-01-21T18:25:04.194Z,12.98
2018-01-21T18:27:31.761Z,11.23
2018-01-21T18:29:59.259Z,12.00
2018-01-21T18:32:27.549Z,15.23
2018-01-21T18:34:55.078Z,20.08
2018-01-21T18:37:22.635Z,11.10
2018-01-21T18:39:50.147Z,13.85
2018-01-21T18:42:17.715Z,12.35
2018-01-21T18:44:45.231Z,11.00
2018-01-21T18:47:13.570Z,12.37
2018-01-21T18:49:41.077Z,18.60
2018-01-21T18:52:09.372Z,9.50
2018-01-21T18:54:36.912Z,8.68
2018-01-21T18:57:05.258Z,9.90
2018-01-21T18:59:32.749Z,14.05
2018-01-21T19:02:01.089Z,12.90
2018-01-21T19:04:28.640Z,11.77
2018-01-21T19:06:56.158Z,16.05
2018-01-21T19:09:23.717Z,19.77
2018-01-21T19:11:52.073Z,14.75
2018-01-21T19:14:19.624Z,19.80
2018-01-21T19:16:47.189Z,15.70
2018-01-21T19:19:14.733Z,19.17
2018-01-21T19:21:43.066Z,18.70
2018-01-21T19:24:10.658Z,15.70
2018-01-21T19:26:38.224Z,19.23
2018-01-21T19:29:05.836Z,15.65
2018-01-21T19:31:33.357Z,17.45
2018-01-21T19:34:00.928Z,19.17
2018-01-21T19:36:28.478Z,21.62
2018-01-21T19:39:11.657Z,20.02
2018-01-21T19:41:44.786Z,14.77
2018-01-21T19:44:31.082Z,16.40
2018-01-21T19:46:58.648Z,18.08
2018-01-21T19:49:26.213Z,15.38
2018-01-21T19:51:53.762Z,23.90
2018-01-21T19:54:21.372Z,17.90
2018-01-21T19:56:49.636Z,17.83
2018-01-21T19:59:17.933Z,15.98
2018-01-21T20:01:45.438Z,14.02
2018-01-21T20:04:13.030Z,16.27
2018-01-21T20:06:40.569Z,17.17
2018-01-21T20:09:08.212Z,17.52
2018-01-21T20:11:35.779Z,13.10
2018-01-21T20:14:03.341Z,16.62
2018-01-21T20:16:30.884Z,12.85
2018-01-21T20:18:58.521Z,13.00
2018-01-21T20:21:26.074Z,16.17
2018-01-21T20:23:54.426Z,14.18
2018-01-21T20:26:21.983Z,12.05
2018-01-21T20:28:49.510Z,13.68
2018-01-21T20:31:17.105Z,10.15
2018-01-21T20:33:44.678Z,12.07
2018-01-21T20:36:12.253Z,12.27
2018-01-21T20:38:40.581Z,16.98
2018-01-21T20:41:08.124Z,14.60
2018-01-21T20:43:35.634Z,11.40
2018-01-21T20:46:03.941Z,15.07
2018-01-21T20:48:31.629Z,14.65
2018-01-21T20:51:04.803Z,12.48
2018-01-21T20:53:37.929Z,14.30
2018-01-21T20:56:05.501Z,16.55
2018-01-21T20:58:33.027Z,13.98
2018-01-21T21:01:00.562Z,16.95
2018-01-21T21:03:28.137Z,12.32
2018-01-21T21:05:55.729Z,14.25
2018-01-21T21:08:23.334Z,12.80
2018-01-21T21:10:51.589Z,12.37
2018-01-21T21:13:19.194Z,21.52
2018-01-21T21:15:46.704Z,11.32
2018-01-21T21:18:14.217Z,14.48
2018-01-21T21:20:41.745Z,13.30
2018-01-21T21:23:10.061Z,14.63
2018-01-21T21:25:38.654Z,13.05
2018-01-21T21:28:06.204Z,12.32
2018-01-21T21:30:33.764Z,16.05
2018-01-21T21:33:01.318Z,11.77
2018-01-21T21:35:28.842Z,14.93
2018-01-21T21:37:57.117Z,16.95
2018-01-21T21:40:25.441Z,16.80
2018-01-21T21:42:52.933Z,16.50
2018-01-21T21:45:20.484Z,15.20
2018-01-21T21:47:47.981Z,14.20
2018-01-21T21:50:16.313Z,15.77
2018-01-21T21:52:43.856Z,14.25
2018-01-21T21:55:11.374Z,15.15
2018-01-21T21:57:39.692Z,13.88
2018-01-21T22:00:07.214Z,16.70
2018-01-21T22:02:35.511Z,13.20
2018-01-21T22:05:03.081Z,14.70
2018-01-21T22:07:30.606Z,14.80
2018-01-21T22:09:58.884Z,14.60
2018-01-21T22:12:27.208Z,18.52
2018-01-21T22:14:54.782Z,13.88
2018-01-21T22:17:22.369Z,18.33
2018-01-21T22:19:50.078Z,14.98
2018-01-21T22:22:17.626Z,14.73
2018-01-21T22:24:45.188Z,17.60
2018-01-21T22:27:12.689Z,14.98
2018-01-21T22:29:40.202Z,14.23
2018-01-21T22:32:07.744Z,19.02
2018-01-21T22:34:36.021Z,15.63
2018-01-21T22:37:04.294Z,19.40
2018-01-21T22:39:32.574Z,21.73
2018-01-21T22:42:00.854Z,21.25
2018-01-21T22:44:29.179Z,19.35
2018-01-21T22:46:56.719Z,18.23
2018-01-21T22:49:24.280Z,19.87
2018-01-21T22:51:51.828Z,16.37
2018-01-21T22:54:19.336Z,18.80
2018-01-21T22:56:46.830Z,15.95
2018-01-21T22:59:15.151Z,17.48
2018-01-21T23:01:42.649Z,16.83
2018-01-21T23:04:10.201Z,18.12
2018-01-21T23:06:37.694Z,14.63
2018-01-21T23:09:05.215Z,19.65
2018-01-21T23:11:33.497Z,15.65
2018-01-21T23:14:01.010Z,13.38
2018-01-21T23:16:28.520Z,15.07
2018-01-21T23:18:56.791Z,15.40
2018-01-21T23:21:24.297Z,14.48
2018-01-21T23:23:51.798Z,15.32
2018-01-21T23:26:19.313Z,16.98
2018-01-21T23:28:46.805Z,13.35
2018-01-21T23:31:14.317Z,14.10
2018-01-21T23:33:41.812Z,12.82
2018-01-21T23:36:09.326Z,15.07
2018-01-21T23:38:37.610Z,14.30
2018-01-21T23:41:05.893Z,19.87
2018-01-21T23:43:34.160Z,12.73
2018-01-21T23:46:02.437Z,13.70
2018-01-21T23:48:30.717Z,12.70
2018-01-21T23:50:58.994Z,13.60
2018-01-21T23:53:26.492Z,12.52
2018-01-21T23:55:54.000Z,14.60
2018-01-21T23:58:22.265Z,13.90
