createdAt,value
2023-01-21T00:00:56.701Z,1.16
2023-01-21T00:02:28.702Z,1.15
2023-01-21T00:04:00.633Z,1.13
2023-01-21T00:05:32.526Z,1.11
2023-01-21T00:07:05.047Z,1.10
2023-01-21T00:08:36.861Z,1.08
2023-01-21T00:10:08.959Z,1.05
2023-01-21T00:11:40.876Z,1.03
2023-01-21T00:13:12.893Z,1.04
2023-01-21T00:16:24.152Z,1.11
2023-01-21T00:17:56.006Z,1.15
2023-01-21T00:19:29.367Z,1.17
2023-01-21T00:21:01.332Z,1.17
2023-01-21T00:22:36.565Z,1.17
2023-01-21T00:24:08.533Z,1.19
2023-01-21T00:25:40.389Z,1.20
2023-01-21T00:27:12.287Z,1.19
2023-01-21T00:28:44.543Z,1.15
2023-01-21T00:30:16.717Z,1.16
2023-01-21T00:31:49.240Z,1.21
2023-01-21T00:33:21.090Z,1.20
2023-01-21T00:34:53.653Z,1.19
2023-01-21T00:36:29.971Z,1.16
2023-01-21T00:38:01.909Z,1.14
2023-01-21T00:39:33.850Z,1.11
2023-01-21T00:41:06.531Z,1.10
2023-01-21T00:42:38.566Z,1.10
2023-01-21T00:44:10.471Z,1.14
2023-01-21T00:45:42.270Z,1.11
2023-01-21T00:47:14.143Z,1.10
2023-01-21T00:48:46.100Z,1.04
2023-01-21T00:51:58.435Z,0.93
2023-01-21T00:53:31.518Z,0.90
2023-01-21T00:55:03.581Z,0.91
2023-01-21T00:56:35.518Z,0.93
2023-01-21T00:58:07.319Z,0.95
2023-01-21T00:59:39.231Z,0.91
2023-01-21T01:01:15.177Z,0.86
2023-01-21T01:02:47.142Z,0.89
2023-01-21T01:04:19.184Z,0.85
2023-01-21T01:05:51.127Z,0.79
2023-01-21T01:07:23.228Z,0.75
2023-01-21T01:08:58.802Z,0.72
2023-01-21T01:10:30.749Z,0.74
2023-01-21T01:12:02.605Z,0.78
2023-01-21T01:13:35.237Z,0.82
2023-01-21T01:15:07.419Z,0.86
2023-01-21T01:16:39.299Z,0.85
2023-01-21T01:18:11.335Z,0.81
2023-01-21T01:19:43.157Z,0.77
2023-01-21T01:21:18.622Z,0.73
2023-01-21T01:22:50.441Z,0.69
2023-01-21T01:24:22.373Z,0.67
2023-01-21T01:25:57.802Z,0.66
2023-01-21T01:27:32.227Z,0.63
2023-01-21T01:29:04.496Z,0.59
2023-01-21T01:30:36.382Z,0.57
2023-01-21T01:32:08.266Z,0.62
2023-01-21T01:33:40.178Z,0.64
2023-01-21T01:35:12.144Z,0.67
2023-01-21T01:36:44.014Z,0.71
2023-01-21T01:38:16.114Z,0.66
2023-01-21T01:39:47.922Z,0.64
2023-01-21T01:41:24.064Z,0.63
2023-01-21T01:42:55.906Z,0.65
2023-01-21T01:44:46.044Z,0.67
2023-01-21T01:46:17.983Z,0.66
2023-01-21T01:47:58.414Z,0.65
2023-01-21T01:49:30.265Z,0.66
2023-01-21T01:51:02.542Z,0.63
2023-01-21T01:52:34.405Z,0.58
2023-01-21T01:55:40.069Z,0.51
2023-01-21T01:57:12.864Z,0.50
2023-01-21T01:58:44.728Z,0.48
2023-01-21T02:00:17.082Z,0.45
2023-01-21T02:01:49.145Z,0.42
2023-01-21T02:03:39.718Z,0.39
2023-01-21T02:05:12.060Z,0.39
2023-01-21T02:06:44.304Z,0.42
2023-01-21T02:08:16.243Z,0.44
2023-01-21T02:09:48.210Z,0.47
2023-01-21T02:11:20.144Z,0.46
2023-01-21T02:12:51.979Z,0.46
2023-01-21T02:14:23.774Z,0.44
2023-01-21T02:16:00.782Z,0.44
2023-01-21T02:18:07.998Z,0.42
2023-01-21T02:19:45.628Z,0.40
2023-01-21T02:21:40.491Z,0.43
2023-01-21T02:23:17.624Z,0.47
2023-01-21T02:25:01.361Z,0.52
2023-01-21T02:26:51.931Z,0.52
2023-01-21T02:28:42.402Z,0.49
2023-01-21T02:30:33.093Z,0.44
2023-01-21T02:32:16.896Z,0.40
2023-01-21T02:33:51.382Z,0.35
2023-01-21T02:35:23.355Z,0.32
2023-01-21T02:37:01.409Z,0.29
2023-01-21T02:38:35.640Z,0.22
2023-01-21T02:40:10.141Z,0.15
2023-01-21T02:42:20.661Z,0.11
2023-01-21T02:44:27.643Z,0.07
2023-01-21T02:46:04.664Z,0.11
2023-01-21T02:47:48.649Z,0.15
2023-01-21T02:49:22.200Z,0.14
2023-01-21T02:50:54.284Z,0.16
2023-01-21T02:52:26.589Z,0.17
2023-01-21T02:53:58.417Z,0.15
2023-01-21T02:55:31.534Z,0.15
2023-01-21T02:57:06.161Z,0.12
2023-01-21T03:00:15.163Z,0.11
2023-01-21T03:01:47.341Z,0.13
2023-01-21T03:03:22.860Z,0.14
2023-01-21T03:04:54.755Z,0.11
2023-01-21T03:06:30.574Z,0.08
2023-01-21T03:08:22.141Z,0.09
2023-01-21T03:09:55.092Z,0.09
2023-01-21T03:11:26.983Z,0.11
2023-01-21T03:13:02.568Z,0.11
2023-01-21T03:14:55.882Z,0.16
2023-01-21T03:16:48.504Z,0.15
2023-01-21T03:18:29.251Z,0.10
2023-01-21T03:20:21.590Z,0.07
2023-01-21T03:21:53.402Z,0.09
2023-01-21T03:23:29.367Z,0.13
2023-01-21T03:25:02.489Z,0.17
2023-01-21T03:26:36.526Z,0.21
2023-01-21T03:28:14.948Z,0.22
2023-01-21T03:29:47.389Z,0.23
2023-01-21T03:31:24.400Z,0.17
2023-01-21T03:32:56.419Z,0.12
2023-01-21T03:34:28.275Z,0.09
2023-01-21T03:36:00.152Z,0.12
2023-01-21T03:38:12.687Z,0.07
2023-01-21T03:39:44.610Z,0.02
2023-01-21T03:41:21.230Z,-0.02
2023-01-21T03:42:56.602Z,-0.02
2023-01-21T03:44:28.692Z,0.02
2023-01-21T03:46:10.648Z,0.08
2023-01-21T03:47:42.666Z,0.10
2023-01-21T03:49:26.131Z,0.13
2023-01-21T03:51:00.226Z,0.17
2023-01-21T03:52:32.186Z,0.17
2023-01-21T03:54:03.979Z,0.20
2023-01-21T03:55:36.750Z,0.21
2023-01-21T03:57:08.569Z,0.20
2023-01-21T03:58:40.405Z,0.21
2023-01-21T04:00:13.628Z,0.23
2023-01-21T04:01:45.480Z,0.23
2023-01-21T04:03:17.476Z,0.22
2023-01-21T04:04:49.454Z,0.17
2023-01-21T04:06:21.970Z,0.14
2023-01-21T04:07:53.781Z,0.15
2023-01-21T04:09:25.664Z,0.11
2023-01-21T04:10:57.606Z,0.14
2023-01-21T04:12:29.506Z,0.17
2023-01-21T04:14:01.422Z,0.18
2023-01-21T04:15:33.388Z,0.19
2023-01-21T04:17:05.331Z,0.15
2023-01-21T04:18:37.218Z,0.12
2023-01-21T04:20:09.360Z,0.14
2023-01-21T04:21:41.183Z,0.13
2023-01-21T04:23:13.217Z,0.10
2023-01-21T04:24:45.124Z,0.08
2023-01-21T04:26:16.941Z,0.06
2023-01-21T04:27:51.357Z,0.05
2023-01-21T04:29:23.322Z,0.01
2023-01-21T04:30:55.185Z,-0.05
2023-01-21T04:32:27.012Z,-0.12
2023-01-21T04:33:58.906Z,-0.15
2023-01-21T04:35:30.790Z,-0.14
2023-01-21T04:37:02.628Z,-0.11
2023-01-21T04:38:34.535Z,-0.09
2023-01-21T04:40:06.723Z,-0.02
2023-01-21T04:41:38.683Z,0.03
2023-01-21T04:43:10.664Z,0.06
2023-01-21T04:44:42.588Z,0.06
2023-01-21T04:46:14.405Z,0.09
2023-01-21T04:47:47.759Z,0.09
2023-01-21T04:49:19.577Z,0.09
2023-01-21T04:50:54.529Z,0.09
2023-01-21T04:52:26.669Z,0.09
2023-01-21T04:53:58.568Z,0.04
2023-01-21T04:55:30.423Z,0.03
2023-01-21T04:57:02.272Z,0.03
2023-01-21T04:58:34.796Z,0.06
2023-01-21T05:00:07.552Z,0.10
2023-01-21T05:01:39.444Z,0.08
2023-01-21T05:03:11.282Z,0.04
2023-01-21T05:04:43.168Z,0.02
2023-01-21T05:06:15.079Z,-0.02
2023-01-21T05:07:46.883Z,-0.04
2023-01-21T05:09:18.800Z,-0.06
2023-01-21T05:10:50.588Z,-0.07
2023-01-21T05:12:22.475Z,-0.09
2023-01-21T05:13:54.271Z,-0.09
2023-01-21T05:15:26.241Z,-0.09
2023-01-21T05:16:58.536Z,-0.06
2023-01-21T05:18:30.373Z,0.00
2023-01-21T05:20:02.321Z,0.05
2023-01-21T05:21:34.240Z,0.09
2023-01-21T05:23:06.052Z,0.10
2023-01-21T05:24:37.900Z,0.11
2023-01-21T05:26:09.767Z,0.10
2023-01-21T05:29:21.597Z,0.18
2023-01-21T05:30:53.509Z,0.21
2023-01-21T05:32:25.422Z,0.21
2023-01-21T05:33:57.562Z,0.17
2023-01-21T05:35:32.066Z,0.18
2023-01-21T05:37:03.912Z,0.23
2023-01-21T05:38:35.763Z,0.24
2023-01-21T05:40:07.775Z,0.27
2023-01-21T05:41:39.639Z,0.27
2023-01-21T05:43:14.656Z,0.22
2023-01-21T05:44:49.194Z,0.17
2023-01-21T05:46:21.116Z,0.16
2023-01-21T05:47:53.673Z,0.16
2023-01-21T05:49:25.609Z,0.13
2023-01-21T05:51:00.373Z,0.13
2023-01-21T05:52:32.280Z,0.08
2023-01-21T05:54:04.146Z,0.00
2023-01-21T05:55:37.287Z,-0.07
2023-01-21T05:57:09.178Z,-0.03
2023-01-21T05:58:41.025Z,0.02
2023-01-21T06:00:13.220Z,0.05
2023-01-21T06:01:46.836Z,0.06
2023-01-21T06:03:19.054Z,0.11
2023-01-21T06:04:53.112Z,0.16
2023-01-21T06:06:25.034Z,0.19
2023-01-21T06:07:56.888Z,0.23
2023-01-21T06:09:28.634Z,0.22
2023-01-21T06:11:00.561Z,0.17
2023-01-21T06:12:32.385Z,0.17
2023-01-21T06:14:04.293Z,0.18
2023-01-21T06:15:36.178Z,0.17
2023-01-21T06:17:08.150Z,0.18
2023-01-21T06:18:40.066Z,0.17
2023-01-21T06:20:12.046Z,0.18
2023-01-21T06:21:43.848Z,0.18
2023-01-21T06:23:15.678Z,0.19
2023-01-21T06:24:47.624Z,0.19
2023-01-21T06:26:19.623Z,0.20
2023-01-21T06:27:51.516Z,0.26
2023-01-21T06:29:23.327Z,0.27
2023-01-21T06:30:55.290Z,0.26
2023-01-21T06:32:27.242Z,0.25
2023-01-21T06:33:59.153Z,0.31
2023-01-21T06:35:31.169Z,0.36
2023-01-21T06:37:03.166Z,0.37
2023-01-21T06:38:36.433Z,0.36
2023-01-21T06:40:11.634Z,0.33
2023-01-21T06:41:43.487Z,0.32
2023-01-21T06:43:15.334Z,0.34
2023-01-21T06:44:47.333Z,0.34
2023-01-21T06:46:19.205Z,0.36
2023-01-21T06:47:51.056Z,0.37
2023-01-21T06:49:22.984Z,0.39
2023-01-21T06:50:54.909Z,0.46
2023-01-21T06:52:26.776Z,0.51
2023-01-21T06:53:58.565Z,0.59
2023-01-21T06:55:30.439Z,0.66
2023-01-21T06:57:02.355Z,0.75
2023-01-21T06:58:34.347Z,0.83
2023-01-21T07:00:07.110Z,0.89
2023-01-21T07:01:39.066Z,0.97
2023-01-21T07:03:10.996Z,1.01
2023-01-21T07:04:42.922Z,1.07
2023-01-21T07:07:48.583Z,1.16
2023-01-21T07:09:20.639Z,1.20
2023-01-21T07:10:52.501Z,1.23
2023-01-21T07:12:24.468Z,1.24
2023-01-21T07:13:56.325Z,1.29
2023-01-21T07:15:31.233Z,1.32
2023-01-21T07:17:03.118Z,1.38
2023-01-21T07:18:35.360Z,1.41
2023-01-21T07:20:07.497Z,1.43
2023-01-21T07:21:41.728Z,1.45
2023-01-21T07:23:16.557Z,1.49
2023-01-21T07:24:48.437Z,1.52
2023-01-21T07:26:20.454Z,1.56
2023-01-21T07:27:52.294Z,1.58
2023-01-21T07:29:24.568Z,1.60
2023-01-21T07:30:58.819Z,1.64
2023-01-21T07:32:30.729Z,1.68
2023-01-21T07:34:02.884Z,1.71
2023-01-21T07:37:13.782Z,1.81
2023-01-21T07:38:45.713Z,1.88
2023-01-21T07:40:20.662Z,1.93
2023-01-21T07:41:52.487Z,1.96
2023-01-21T07:43:24.376Z,1.98
2023-01-21T07:44:57.463Z,2.02
2023-01-21T07:46:29.351Z,2.05
2023-01-21T07:48:01.365Z,2.07
2023-01-21T07:49:33.219Z,2.09
2023-01-21T07:51:05.315Z,2.13
2023-01-21T07:52:37.248Z,2.17
2023-01-21T07:54:10.161Z,2.18
2023-01-21T07:55:42.030Z,2.25
2023-01-21T07:57:14.412Z,2.31
2023-01-21T07:58:47.430Z,2.38
2023-01-21T08:00:19.444Z,2.45
2023-01-21T08:01:51.490Z,2.51
2023-01-21T08:03:25.380Z,2.57
2023-01-21T08:04:57.260Z,2.62
2023-01-21T08:06:29.111Z,2.70
2023-01-21T08:08:01.019Z,2.76
2023-01-21T08:09:32.960Z,2.81
2023-01-21T08:11:04.904Z,2.86
2023-01-21T08:12:36.744Z,2.92
2023-01-21T08:14:08.603Z,2.97
2023-01-21T08:15:40.531Z,3.04
2023-01-21T08:17:12.508Z,3.12
2023-01-21T08:18:44.495Z,3.16
2023-01-21T08:20:16.491Z,3.20
2023-01-21T08:21:48.438Z,3.25
2023-01-21T08:23:20.360Z,3.27
2023-01-21T08:24:52.338Z,3.31
2023-01-21T08:26:25.735Z,3.38
2023-01-21T08:27:58.988Z,3.45
2023-01-21T08:29:31.192Z,3.49
2023-01-21T08:31:06.730Z,3.44
2023-01-21T08:32:38.653Z,3.48
2023-01-21T08:34:10.539Z,3.55
2023-01-21T08:35:42.399Z,3.61
2023-01-21T08:37:14.307Z,3.67
2023-01-21T08:38:48.543Z,3.71
2023-01-21T08:40:24.234Z,3.75
2023-01-21T08:41:56.070Z,3.63
2023-01-21T08:43:28.002Z,3.61
2023-01-21T08:44:59.790Z,3.65
2023-01-21T08:46:31.615Z,3.65
2023-01-21T08:48:04.195Z,3.49
2023-01-21T08:49:36.142Z,3.53
2023-01-21T08:51:08.298Z,3.58
2023-01-21T08:52:40.152Z,3.58
2023-01-21T08:54:12.206Z,3.63
2023-01-21T08:55:44.385Z,3.66
2023-01-21T08:57:16.346Z,3.64
2023-01-21T08:58:48.220Z,3.69
2023-01-21T09:00:20.695Z,3.74
2023-01-21T09:01:52.604Z,3.77
2023-01-21T09:03:24.613Z,3.67
2023-01-21T09:04:56.521Z,3.73
2023-01-21T09:06:28.964Z,3.76
2023-01-21T09:08:00.789Z,3.81
2023-01-21T09:09:32.657Z,3.84
2023-01-21T09:11:05.742Z,3.91
2023-01-21T09:12:38.631Z,3.95
2023-01-21T09:14:10.528Z,3.93
2023-01-21T09:15:42.849Z,3.97
2023-01-21T09:17:14.767Z,3.98
2023-01-21T09:18:47.756Z,3.97
2023-01-21T09:20:19.635Z,3.99
2023-01-21T09:21:52.865Z,4.05
2023-01-21T09:23:24.962Z,4.07
2023-01-21T09:24:57.128Z,4.12
2023-01-21T09:26:29.126Z,4.17
2023-01-21T09:28:00.921Z,4.19
2023-01-21T09:29:32.737Z,4.25
2023-01-21T09:31:08.401Z,4.30
2023-01-21T09:32:40.269Z,4.32
2023-01-21T09:34:12.243Z,4.35
2023-01-21T09:35:44.876Z,4.41
2023-01-21T09:37:16.784Z,4.45
2023-01-21T09:38:49.054Z,4.40
2023-01-21T09:40:20.947Z,4.45
2023-01-21T09:41:53.328Z,4.48
2023-01-21T09:43:29.752Z,4.57
2023-01-21T09:45:01.683Z,4.64
2023-01-21T09:46:59.528Z,4.74
2023-01-21T09:48:38.774Z,4.80
2023-01-21T09:50:19.220Z,4.85
2023-01-21T09:52:11.508Z,4.88
2023-01-21T09:53:45.592Z,4.97
2023-01-21T09:55:17.779Z,5.03
2023-01-21T09:56:52.736Z,5.06
2023-01-21T09:58:29.929Z,5.11
2023-01-21T10:00:19.824Z,5.13
2023-01-21T10:01:51.629Z,5.20
2023-01-21T10:03:33.099Z,5.25
2023-01-21T10:05:14.868Z,5.27
2023-01-21T10:07:16.325Z,5.11
2023-01-21T10:08:50.885Z,5.22
2023-01-21T10:10:28.573Z,5.32
2023-01-21T10:12:12.578Z,5.40
2023-01-21T10:14:10.475Z,5.46
2023-01-21T10:15:44.757Z,5.54
2023-01-21T10:17:26.795Z,5.60
2023-01-21T10:18:58.946Z,5.66
2023-01-21T10:20:44.976Z,5.71
2023-01-21T10:22:18.245Z,5.66
2023-01-21T10:23:54.820Z,5.62
2023-01-21T10:25:33.306Z,5.63
2023-01-21T10:27:05.288Z,5.73
2023-01-21T10:28:41.098Z,5.79
2023-01-21T10:30:16.012Z,5.85
2023-01-21T10:31:59.793Z,5.87
2023-01-21T10:33:32.007Z,5.91
2023-01-21T10:35:06.739Z,5.88
2023-01-21T10:36:50.805Z,5.73
2023-01-21T10:38:25.497Z,5.73
2023-01-21T10:40:00.592Z,5.79
2023-01-21T10:41:38.647Z,5.86
2023-01-21T10:43:16.580Z,5.82
2023-01-21T10:45:00.476Z,5.77
2023-01-21T10:46:46.833Z,5.67
2023-01-21T10:48:20.308Z,5.78
2023-01-21T10:50:02.746Z,5.83
2023-01-21T10:51:45.435Z,5.94
2023-01-21T10:53:31.149Z,6.06
2023-01-21T10:55:05.904Z,6.12
2023-01-21T10:56:43.911Z,6.19
2023-01-21T10:58:21.063Z,6.26
2023-01-21T10:59:53.037Z,6.21
2023-01-21T11:01:28.825Z,6.17
2023-01-21T11:03:02.273Z,6.06
2023-01-21T11:04:34.177Z,6.16
2023-01-21T11:06:07.300Z,6.18
2023-01-21T11:07:40.224Z,6.10
2023-01-21T11:09:15.055Z,6.13
2023-01-21T11:10:47.599Z,6.14
2023-01-21T11:12:20.452Z,6.16
2023-01-21T11:13:52.350Z,6.10
2023-01-21T11:15:27.472Z,6.00
2023-01-21T11:16:59.399Z,5.95
2023-01-21T11:18:32.638Z,5.87
2023-01-21T11:20:05.969Z,5.90
2023-01-21T11:21:37.878Z,5.79
2023-01-21T11:23:32.156Z,5.83
2023-01-21T11:25:04.265Z,5.79
2023-01-21T11:26:36.601Z,5.84
2023-01-21T11:28:24.905Z,5.90
2023-01-21T11:29:56.861Z,5.96
2023-01-21T11:31:30.253Z,5.94
2023-01-21T11:33:11.978Z,5.88
2023-01-21T11:34:47.106Z,6.00
2023-01-21T11:36:19.945Z,6.07
2023-01-21T11:37:52.066Z,6.12
2023-01-21T11:39:24.625Z,6.19
2023-01-21T11:41:00.237Z,6.28
2023-01-21T11:42:32.470Z,6.30
2023-01-21T11:44:09.210Z,6.32
2023-01-21T11:45:41.097Z,6.43
2023-01-21T11:47:26.506Z,6.47
2023-01-21T11:49:17.175Z,6.44
2023-01-21T11:50:49.118Z,6.56
2023-01-21T11:52:23.755Z,6.62
2023-01-21T11:54:06.952Z,6.65
2023-01-21T11:56:03.529Z,6.71
2023-01-21T11:57:35.370Z,6.72
2023-01-21T11:59:22.145Z,6.80
2023-01-21T12:00:55.235Z,6.87
2023-01-21T12:02:27.113Z,6.97
2023-01-21T12:04:00.260Z,7.05
2023-01-21T12:05:36.313Z,7.16
2023-01-21T12:07:08.175Z,7.20
2023-01-21T12:08:40.088Z,7.13
2023-01-21T12:10:11.920Z,7.19
2023-01-21T12:13:38.200Z,7.11
2023-01-21T12:15:15.750Z,7.08
2023-01-21T12:17:06.194Z,7.13
2023-01-21T12:18:44.198Z,7.24
2023-01-21T12:20:27.299Z,7.18
2023-01-21T12:22:08.085Z,7.20
2023-01-21T12:23:46.390Z,7.18
2023-01-21T12:25:22.336Z,7.13
2023-01-21T12:27:01.691Z,7.00
2023-01-21T12:28:36.459Z,7.00
2023-01-21T12:30:08.441Z,6.99
2023-01-21T12:31:45.055Z,6.95
2023-01-21T12:33:21.483Z,6.98
2023-01-21T12:34:55.734Z,6.94
2023-01-21T12:36:30.456Z,6.98
2023-01-21T12:38:11.810Z,7.04
2023-01-21T12:39:43.662Z,7.09
2023-01-21T12:41:17.450Z,7.09
2023-01-21T12:42:50.937Z,7.15
2023-01-21T12:44:41.225Z,7.25
2023-01-21T12:46:17.694Z,7.34
2023-01-21T12:47:58.751Z,7.39
2023-01-21T12:49:49.347Z,7.46
2023-01-21T12:51:28.481Z,7.59
2023-01-21T12:53:11.387Z,7.68
2023-01-21T12:54:43.201Z,7.77
2023-01-21T12:56:26.907Z,7.75
2023-01-21T12:58:24.714Z,7.77
2023-01-21T13:00:04.125Z,7.69
2023-01-21T13:01:45.171Z,7.69
2023-01-21T13:03:35.899Z,7.76
2023-01-21T13:05:14.737Z,7.78
2023-01-21T13:07:15.751Z,7.86
2023-01-21T13:09:10.931Z,7.94
2023-01-21T13:10:44.737Z,8.02
2023-01-21T13:12:19.590Z,8.02
2023-01-21T13:13:55.812Z,8.04
2023-01-21T13:15:36.707Z,8.12
2023-01-21T13:17:24.465Z,8.03
2023-01-21T13:18:56.894Z,8.01
2023-01-21T13:20:28.742Z,7.98
2023-01-21T13:22:03.164Z,7.97
2023-01-21T13:23:34.984Z,7.96
2023-01-21T13:25:20.201Z,7.69
2023-01-21T13:27:10.901Z,7.72
2023-01-21T13:28:47.075Z,7.83
2023-01-21T13:30:40.959Z,7.91
2023-01-21T13:32:15.164Z,7.83
2023-01-21T13:33:49.733Z,7.85
2023-01-21T13:35:59.983Z,7.84
2023-01-21T13:37:41.105Z,7.96
2023-01-21T13:39:16.910Z,7.98
2023-01-21T13:40:48.880Z,8.01
2023-01-21T13:42:25.498Z,8.04
2023-01-21T13:44:00.113Z,8.05
2023-01-21T13:45:45.605Z,8.07
2023-01-21T13:47:46.889Z,8.00
2023-01-21T13:49:37.697Z,7.97
2023-01-21T13:51:09.568Z,7.91
2023-01-21T13:52:55.941Z,7.89
2023-01-21T13:54:30.249Z,7.86
2023-01-21T13:56:20.698Z,7.90
2023-01-21T13:58:02.916Z,7.89
2023-01-21T14:00:01.001Z,7.87
2023-01-21T14:01:35.964Z,7.88
2023-01-21T14:03:26.250Z,7.86
2023-01-21T14:05:00.792Z,7.84
2023-01-21T14:06:35.033Z,7.83
2023-01-21T14:08:09.404Z,7.84
2023-01-21T14:09:43.198Z,7.91
2023-01-21T14:11:20.990Z,7.95
2023-01-21T14:13:02.004Z,7.98
2023-01-21T14:14:39.647Z,7.99
2023-01-21T14:18:05.794Z,7.98
2023-01-21T14:19:40.228Z,8.03
2023-01-21T14:21:24.414Z,8.05
2023-01-21T14:23:11.574Z,8.09
2023-01-21T14:24:52.628Z,8.13
2023-01-21T14:26:33.909Z,8.13
2023-01-21T14:28:23.103Z,8.09
2023-01-21T14:29:59.744Z,8.10
2023-01-21T14:31:33.432Z,8.09
2023-01-21T14:33:09.939Z,8.10
2023-01-21T14:34:44.892Z,8.10
2023-01-21T14:36:18.586Z,8.09
2023-01-21T14:37:50.463Z,8.07
2023-01-21T14:39:42.290Z,8.06
2023-01-21T14:41:17.082Z,8.00
2023-01-21T14:42:49.750Z,7.96
2023-01-21T14:44:38.257Z,7.88
2023-01-21T14:46:25.702Z,7.85
2023-01-21T14:47:58.638Z,7.83
2023-01-21T14:49:39.876Z,7.81
2023-01-21T14:51:13.301Z,7.76
2023-01-21T14:52:45.571Z,7.74
2023-01-21T14:54:17.805Z,7.71
2023-01-21T14:56:08.246Z,7.66
2023-01-21T14:57:40.048Z,7.61
2023-01-21T14:59:25.668Z,7.54
2023-01-21T15:02:36.295Z,7.47
2023-01-21T15:04:23.451Z,7.42
2023-01-21T15:05:59.761Z,7.39
2023-01-21T15:07:34.422Z,7.36
2023-01-21T15:09:07.358Z,7.30
2023-01-21T15:10:39.744Z,7.27
2023-01-21T15:12:14.686Z,7.20
2023-01-21T15:13:46.655Z,7.19
2023-01-21T15:15:37.103Z,7.15
2023-01-21T15:17:27.463Z,7.13
2023-01-21T15:19:05.639Z,7.07
2023-01-21T15:20:43.353Z,7.02
2023-01-21T15:22:17.741Z,6.95
2023-01-21T15:23:50.336Z,6.90
2023-01-21T15:25:25.813Z,6.80
2023-01-21T15:27:03.688Z,6.71
2023-01-21T15:28:45.111Z,6.63
2023-01-21T15:32:18.960Z,6.43
2023-01-21T15:33:52.986Z,6.35
2023-01-21T15:35:32.060Z,6.32
2023-01-21T15:37:03.924Z,6.31
2023-01-21T15:38:39.296Z,6.33
2023-01-21T15:40:28.028Z,6.35
2023-01-21T15:42:12.810Z,6.35
2023-01-21T15:43:50.026Z,6.37
2023-01-21T15:45:29.464Z,6.36
2023-01-21T15:47:19.731Z,6.35
2023-01-21T15:49:03.873Z,6.33
2023-01-21T15:50:41.457Z,6.29
2023-01-21T15:52:39.329Z,6.25
2023-01-21T15:54:11.445Z,6.21
2023-01-21T15:55:52.175Z,6.18
2023-01-21T15:57:27.491Z,6.15
2023-01-21T15:59:18.176Z,6.10
2023-01-21T16:02:33.103Z,5.97
2023-01-21T16:04:07.678Z,5.83
2023-01-21T16:05:44.676Z,5.76
2023-01-21T16:07:34.528Z,5.73
2023-01-21T16:09:07.590Z,5.70
2023-01-21T16:10:56.043Z,5.69
2023-01-21T16:12:27.980Z,5.70
2023-01-21T16:13:59.905Z,5.67
2023-01-21T16:15:35.418Z,5.67
2023-01-21T16:17:07.646Z,5.67
2023-01-21T16:18:39.500Z,5.68
2023-01-21T16:20:11.883Z,5.66
2023-01-21T16:21:44.314Z,5.62
2023-01-21T16:23:16.348Z,5.60
2023-01-21T16:24:49.266Z,5.54
2023-01-21T16:26:27.939Z,5.52
2023-01-21T16:27:59.784Z,5.51
2023-01-21T16:31:17.902Z,5.41
2023-01-21T16:33:06.975Z,5.34
2023-01-21T16:34:42.849Z,5.25
2023-01-21T16:36:14.724Z,5.23
2023-01-21T16:37:46.547Z,5.21
2023-01-21T16:39:18.417Z,5.20
2023-01-21T16:40:50.777Z,5.18
2023-01-21T16:42:22.608Z,5.14
2023-01-21T16:44:00.902Z,5.12
2023-01-21T16:45:32.793Z,5.10
2023-01-21T16:47:04.670Z,5.09
2023-01-21T16:48:36.843Z,5.06
2023-01-21T16:50:34.624Z,5.05
2023-01-21T16:52:06.475Z,5.02
2023-01-21T16:53:38.321Z,5.03
2023-01-21T16:55:20.169Z,5.04
2023-01-21T16:56:52.008Z,5.02
2023-01-21T16:58:27.359Z,4.99
2023-01-21T17:00:02.771Z,4.96
2023-01-21T17:01:34.754Z,4.92
2023-01-21T17:03:08.155Z,4.92
2023-01-21T17:04:40.068Z,4.92
2023-01-21T17:06:21.811Z,4.89
2023-01-21T17:07:56.217Z,4.86
2023-01-21T17:09:29.574Z,4.85
2023-01-21T17:11:06.718Z,4.86
2023-01-21T17:12:38.799Z,4.86
2023-01-21T17:14:10.761Z,4.85
2023-01-21T17:15:43.313Z,4.83
2023-01-21T17:17:16.995Z,4.80
2023-01-21T17:18:51.999Z,4.76
2023-01-21T17:20:34.701Z,4.70
2023-01-21T17:22:14.185Z,4.62
2023-01-21T17:23:47.394Z,4.57
2023-01-21T17:25:22.131Z,4.52
2023-01-21T17:26:54.900Z,4.47
2023-01-21T17:28:33.474Z,4.43
2023-01-21T17:30:40.690Z,4.40
2023-01-21T17:32:31.828Z,4.35
2023-01-21T17:34:06.977Z,4.34
2023-01-21T17:35:38.977Z,4.30
2023-01-21T17:37:45.798Z,4.30
2023-01-21T17:39:35.859Z,4.29
2023-01-21T17:41:09.224Z,4.30
2023-01-21T17:42:41.134Z,4.29
2023-01-21T17:44:19.801Z,4.28
2023-01-21T17:45:55.425Z,4.29
2023-01-21T17:47:29.043Z,4.29
2023-01-21T17:49:07.263Z,4.30
2023-01-21T17:50:39.307Z,4.31
2023-01-21T17:52:18.105Z,4.34
2023-01-21T17:53:52.909Z,4.35
2023-01-21T17:55:27.936Z,4.35
2023-01-21T17:57:00.369Z,4.34
2023-01-21T17:58:32.270Z,4.33
2023-01-21T18:00:12.641Z,4.33
2023-01-21T18:01:44.602Z,4.35
2023-01-21T18:03:18.314Z,4.34
2023-01-21T18:04:50.403Z,4.33
2023-01-21T18:06:27.309Z,4.32
2023-01-21T18:07:59.173Z,4.32
2023-01-21T18:09:32.223Z,4.33
2023-01-21T18:11:04.099Z,4.33
2023-01-21T18:12:36.081Z,4.34
2023-01-21T18:14:10.396Z,4.34
2023-01-21T18:15:43.301Z,4.33
2023-01-21T18:17:18.484Z,4.33
2023-01-21T18:18:51.041Z,4.32
2023-01-21T18:20:24.532Z,4.31
2023-01-21T18:21:56.509Z,4.30
2023-01-21T18:23:28.978Z,4.26
2023-01-21T18:25:03.284Z,4.22
2023-01-21T18:26:35.648Z,4.20
2023-01-21T18:28:08.093Z,4.18
2023-01-21T18:29:39.934Z,4.16
2023-01-21T18:31:12.265Z,4.16
2023-01-21T18:32:44.325Z,4.17
2023-01-21T18:34:16.233Z,4.18
2023-01-21T18:35:48.424Z,4.20
2023-01-21T18:37:20.666Z,4.23
2023-01-21T18:38:52.686Z,4.22
2023-01-21T18:40:24.791Z,4.21
2023-01-21T18:41:56.623Z,4.17
2023-01-21T18:43:28.492Z,4.15
2023-01-21T18:45:00.296Z,4.12
2023-01-21T18:46:32.170Z,4.12
2023-01-21T18:48:04.129Z,4.14
2023-01-21T18:49:35.983Z,4.16
2023-01-21T18:51:08.403Z,4.18
2023-01-21T18:52:43.341Z,4.17
2023-01-21T18:54:15.646Z,4.15
2023-01-21T18:55:48.811Z,4.14
2023-01-21T18:57:21.811Z,4.12
2023-01-21T18:58:53.742Z,4.08
2023-01-21T19:00:25.682Z,4.04
2023-01-21T19:01:57.649Z,4.01
2023-01-21T19:03:29.554Z,3.97
2023-01-21T19:05:01.366Z,3.98
2023-01-21T19:06:33.281Z,4.00
2023-01-21T19:09:46.267Z,4.00
2023-01-21T19:11:18.382Z,3.98
2023-01-21T19:12:50.338Z,3.98
2023-01-21T19:14:22.180Z,3.99
2023-01-21T19:15:54.253Z,3.99
2023-01-21T19:17:27.320Z,3.96
2023-01-21T19:18:59.179Z,3.95
2023-01-21T19:20:31.161Z,3.96
2023-01-21T19:22:03.027Z,3.99
2023-01-21T19:23:36.019Z,4.02
2023-01-21T19:25:08.153Z,4.04
2023-01-21T19:26:40.137Z,4.03
2023-01-21T19:28:12.773Z,4.01
2023-01-21T19:29:44.630Z,3.97
2023-01-21T19:31:16.604Z,3.98
2023-01-21T19:32:49.136Z,3.99
2023-01-21T19:34:25.398Z,3.98
2023-01-21T19:36:02.057Z,3.98
2023-01-21T19:37:34.073Z,3.96
2023-01-21T19:39:09.556Z,3.97
2023-01-21T19:40:41.774Z,3.99
2023-01-21T19:42:14.715Z,3.99
2023-01-21T19:43:46.587Z,3.97
2023-01-21T19:45:19.254Z,3.94
2023-01-21T19:46:51.186Z,3.90
2023-01-21T19:48:23.132Z,3.87
2023-01-21T19:49:55.147Z,3.83
2023-01-21T19:51:32.021Z,3.78
2023-01-21T19:53:04.037Z,3.79
2023-01-21T19:54:35.881Z,3.79
2023-01-21T19:56:07.907Z,3.80
2023-01-21T19:57:40.559Z,3.77
2023-01-21T19:59:13.222Z,3.71
2023-01-21T20:00:45.387Z,3.67
2023-01-21T20:02:17.338Z,3.63
2023-01-21T20:03:59.657Z,3.63
2023-01-21T20:05:35.243Z,3.62
2023-01-21T20:07:07.513Z,3.63
2023-01-21T20:08:39.463Z,3.65
2023-01-21T20:10:21.767Z,3.63
2023-01-21T20:11:53.618Z,3.60
2023-01-21T20:13:27.871Z,3.56
2023-01-21T20:14:59.847Z,3.57
2023-01-21T20:16:33.049Z,3.59
2023-01-21T20:18:05.100Z,3.57
2023-01-21T20:19:37.004Z,3.53
2023-01-21T20:21:08.848Z,3.47
2023-01-21T20:22:40.662Z,3.47
2023-01-21T20:24:12.553Z,3.47
2023-01-21T20:25:44.906Z,3.42
2023-01-21T20:27:16.718Z,3.40
2023-01-21T20:28:51.613Z,3.39
2023-01-21T20:30:24.470Z,3.35
2023-01-21T20:31:56.419Z,3.34
2023-01-21T20:33:28.232Z,3.33
2023-01-21T20:35:00.070Z,3.33
2023-01-21T20:36:31.876Z,3.32
2023-01-21T20:38:03.878Z,3.29
2023-01-21T20:39:35.863Z,3.27
2023-01-21T20:41:07.696Z,3.26
2023-01-21T20:42:39.529Z,3.26
2023-01-21T20:44:11.347Z,3.20
2023-01-21T20:45:44.297Z,3.18
2023-01-21T20:47:19.199Z,3.13
2023-01-21T20:48:59.481Z,3.10
2023-01-21T20:50:34.010Z,3.10
2023-01-21T20:52:05.877Z,3.10
2023-01-21T20:53:38.170Z,3.07
2023-01-21T20:55:10.124Z,3.04
2023-01-21T20:56:42.559Z,3.01
2023-01-21T20:58:14.700Z,2.92
2023-01-21T20:59:46.534Z,2.90
2023-01-21T21:01:19.946Z,2.89
2023-01-21T21:02:51.888Z,2.88
2023-01-21T21:04:25.157Z,2.83
2023-01-21T21:05:57.069Z,2.77
2023-01-21T21:09:02.764Z,2.76
2023-01-21T21:10:36.392Z,2.76
2023-01-21T21:12:10.252Z,2.71
2023-01-21T21:13:42.812Z,2.63
2023-01-21T21:15:14.883Z,2.57
2023-01-21T21:16:48.468Z,2.53
2023-01-21T21:18:20.539Z,2.50
2023-01-21T21:19:52.370Z,2.48
2023-01-21T21:21:24.450Z,2.45
2023-01-21T21:22:56.350Z,2.40
2023-01-21T21:24:30.298Z,2.36
2023-01-21T21:26:02.159Z,2.33
2023-01-21T21:27:34.169Z,2.32
2023-01-21T21:29:05.992Z,2.33
2023-01-21T21:30:37.935Z,2.31
2023-01-21T21:32:12.324Z,2.28