createdAt,value
2022-12-08T00:02:17.315Z,18.20
2022-12-08T00:05:04.618Z,15.40
2022-12-08T00:10:48.974Z,16.23
2022-12-08T00:13:16.725Z,17.58
2022-12-08T00:15:43.643Z,22.90
2022-12-08T00:18:10.275Z,19.42
2022-12-08T00:20:37.143Z,17.20
2022-12-08T00:23:04.058Z,20.55
2022-12-08T00:25:40.472Z,17.38
2022-12-08T00:28:07.130Z,16.75
2022-12-08T00:30:34.016Z,14.90
2022-12-08T00:33:04.061Z,15.43
2022-12-08T00:35:43.272Z,13.40
2022-12-08T00:38:10.114Z,18.02
2022-12-08T00:40:46.402Z,15.70
2022-12-08T00:43:13.944Z,10.15
2022-12-08T00:45:40.600Z,17.55
2022-12-08T00:48:09.662Z,16.70
2022-12-08T00:50:44.576Z,14.70
2022-12-08T00:53:13.534Z,14.10
2022-12-08T00:55:42.575Z,17.75
2022-12-08T00:58:09.633Z,15.10
2022-12-08T01:00:36.454Z,16.95
2022-12-08T01:03:03.467Z,13.02
2022-12-08T01:08:07.894Z,15.13
2022-12-08T01:26:21.250Z,20.67
2022-12-08T01:28:55.247Z,21.73
2022-12-08T01:31:22.438Z,19.73
2022-12-08T01:33:51.519Z,16.55
2022-12-08T01:36:32.086Z,13.40
2022-12-08T01:41:32.737Z,13.65
2022-12-08T01:44:03.844Z,17.52
2022-12-08T01:46:32.583Z,20.63
2022-12-08T01:49:18.040Z,15.88
2022-12-08T01:51:54.868Z,19.48
2022-12-08T01:54:28.290Z,16.30
2022-12-08T01:57:17.619Z,16.40
2022-12-08T01:59:54.068Z,13.88
2022-12-08T02:02:20.817Z,13.00
2022-12-08T02:04:47.681Z,15.75
2022-12-08T02:07:15.824Z,15.23
2022-12-08T02:09:44.607Z,13.30
2022-12-08T02:12:11.600Z,17.40
2022-12-08T02:14:46.645Z,14.35
2022-12-08T02:17:42.365Z,15.25
2022-12-08T02:20:36.632Z,12.85
2022-12-08T02:23:12.567Z,13.85
2022-12-08T02:26:08.683Z,13.52
2022-12-08T02:28:47.766Z,15.82
2022-12-08T02:31:32.797Z,12.63
2022-12-08T02:34:31.897Z,13.05
2022-12-08T02:37:32.266Z,13.73
2022-12-08T02:40:25.578Z,12.65
2022-12-08T02:42:52.237Z,12.20
2022-12-08T02:45:29.536Z,14.23
2022-12-08T02:47:59.383Z,14.50
2022-12-08T02:50:27.580Z,12.80
2022-12-08T02:52:56.705Z,14.27
2022-12-08T02:55:47.288Z,12.55
2022-12-08T02:58:39.900Z,21.58
2022-12-08T03:01:38.432Z,21.70
2022-12-08T03:04:25.717Z,21.50
2022-12-08T03:07:07.478Z,16.02
2022-12-08T03:09:50.537Z,18.40
2022-12-08T03:12:33.853Z,18.85
2022-12-08T03:15:07.784Z,17.05
2022-12-08T03:17:44.847Z,18.60
2022-12-08T03:20:17.972Z,14.80
2022-12-08T03:22:45.548Z,16.98
2022-12-08T03:25:19.335Z,15.80
2022-12-08T03:27:46.266Z,11.77
2022-12-08T03:30:14.933Z,11.93
2022-12-08T03:33:00.649Z,12.60
2022-12-08T03:35:37.093Z,15.27
2022-12-08T03:38:10.411Z,13.00
2022-12-08T03:40:38.068Z,10.63
2022-12-08T03:43:06.992Z,9.55
2022-12-08T03:48:26.125Z,13.57
2022-12-08T03:50:55.151Z,10.23
2022-12-08T03:53:24.321Z,9.30
2022-12-08T03:56:22.578Z,8.48
2022-12-08T03:58:52.821Z,10.10
2022-12-08T04:01:22.342Z,9.82
2022-12-08T04:03:53.807Z,12.93
2022-12-08T04:06:21.554Z,10.63
2022-12-08T04:08:49.109Z,10.07
2022-12-08T04:11:16.322Z,12.82
2022-12-08T04:14:08.378Z,12.57
2022-12-08T04:16:35.285Z,9.68
2022-12-08T04:19:04.290Z,12.93
2022-12-08T04:21:32.437Z,16.17
2022-12-08T04:24:01.239Z,10.13
2022-12-08T04:26:28.612Z,11.80
2022-12-08T04:28:57.669Z,10.95
2022-12-08T04:31:26.221Z,13.55
2022-12-08T04:33:52.996Z,11.77
2022-12-08T04:36:21.700Z,10.80
2022-12-08T04:38:51.959Z,10.30
2022-12-08T04:41:18.609Z,17.38
2022-12-08T04:43:45.471Z,12.05
2022-12-08T04:46:12.527Z,12.52
2022-12-08T04:48:43.471Z,13.40
2022-12-08T04:51:16.500Z,12.02
2022-12-08T04:53:46.692Z,12.38
2022-12-08T04:56:18.195Z,12.00
2022-12-08T04:58:45.763Z,10.82
2022-12-08T05:01:15.792Z,9.35
2022-12-08T05:03:44.619Z,14.80
2022-12-08T05:06:14.348Z,11.40
2022-12-08T05:08:42.574Z,12.32
2022-12-08T05:11:12.722Z,19.83
2022-12-08T05:13:39.642Z,21.17
2022-12-08T05:16:15.131Z,20.52
2022-12-08T05:18:44.611Z,14.60
2022-12-08T05:21:13.392Z,14.70
2022-12-08T05:23:40.305Z,14.88
2022-12-08T05:26:09.503Z,13.10
2022-12-08T05:28:44.077Z,18.58
2022-12-08T05:31:15.672Z,50.75
2022-12-08T05:33:45.733Z,98.75
2022-12-08T05:36:16.707Z,53.28
2022-12-08T05:38:45.433Z,28.55
2022-12-08T05:41:20.272Z,27.27
2022-12-08T05:43:49.412Z,16.05
2022-12-08T05:46:24.524Z,11.15
2022-12-08T05:48:51.385Z,12.35
2022-12-08T05:51:21.279Z,13.40
2022-12-08T05:53:51.674Z,13.63
2022-12-08T05:56:19.530Z,13.20
2022-12-08T05:58:47.829Z,12.88
2022-12-08T06:01:30.822Z,16.67
2022-12-08T06:04:12.998Z,21.85
2022-12-08T06:06:39.767Z,35.90
2022-12-08T06:09:06.640Z,29.25
2022-12-08T06:11:33.540Z,24.85
2022-12-08T06:14:02.463Z,20.60
2022-12-08T06:16:31.811Z,22.20
2022-12-08T06:18:58.474Z,25.08
2022-12-08T06:21:25.442Z,27.08
2022-12-08T06:24:20.524Z,25.55
2022-12-08T06:26:53.231Z,23.63
2022-12-08T06:29:23.113Z,15.00
2022-12-08T06:31:49.935Z,16.90
2022-12-08T06:34:16.723Z,15.40
2022-12-08T06:36:46.382Z,15.68
2022-12-08T06:39:13.230Z,15.35
2022-12-08T06:42:01.171Z,16.60
2022-12-08T06:44:31.442Z,18.48
2022-12-08T06:46:58.293Z,11.13
2022-12-08T06:49:27.522Z,12.93
2022-12-08T06:51:59.495Z,14.63
2022-12-08T06:54:26.699Z,12.32
2022-12-08T06:56:53.476Z,13.98
2022-12-08T06:59:28.471Z,12.75
2022-12-08T07:02:00.305Z,13.85
2022-12-08T07:04:34.092Z,13.82
2022-12-08T07:07:00.824Z,11.38
2022-12-08T07:09:30.058Z,13.07
2022-12-08T07:12:01.082Z,13.07
2022-12-08T07:14:27.888Z,11.73
2022-12-08T07:16:54.988Z,13.60
2022-12-08T07:19:21.756Z,13.88
2022-12-08T07:21:51.210Z,11.80
2022-12-08T07:24:19.665Z,17.13
2022-12-08T07:26:46.574Z,15.25
2022-12-08T07:29:15.448Z,21.65
2022-12-08T07:31:45.540Z,15.48
2022-12-08T07:34:12.926Z,17.13
2022-12-08T07:36:40.031Z,18.45
2022-12-08T07:39:07.727Z,18.00
2022-12-08T07:41:37.136Z,20.27
2022-12-08T07:44:04.190Z,15.63
2022-12-08T07:46:31.147Z,16.55
2022-12-08T07:49:02.536Z,17.92
2022-12-08T07:51:29.440Z,21.02
2022-12-08T07:53:56.123Z,24.20
2022-12-08T07:56:30.420Z,25.65
2022-12-08T07:58:57.046Z,17.05
2022-12-08T08:01:26.553Z,15.35
2022-12-08T08:04:01.088Z,19.73
2022-12-08T08:06:39.471Z,14.15
2022-12-08T08:09:06.190Z,18.17
2022-12-08T08:11:36.033Z,18.55
2022-12-08T08:14:02.898Z,19.20
2022-12-08T08:16:40.220Z,17.02
2022-12-08T08:19:07.516Z,19.27
2022-12-08T08:21:45.355Z,20.85
2022-12-08T08:24:12.570Z,26.70
2022-12-08T08:26:39.345Z,21.98
2022-12-08T08:29:09.649Z,25.77
2022-12-08T08:31:46.243Z,20.23
2022-12-08T08:34:15.837Z,20.75
2022-12-08T08:36:42.645Z,19.55
2022-12-08T08:39:09.522Z,23.08
2022-12-08T08:41:36.365Z,32.88
2022-12-08T08:44:08.507Z,43.13
2022-12-08T08:46:37.323Z,26.48
2022-12-08T08:49:08.765Z,25.63
2022-12-08T08:51:43.169Z,23.23
2022-12-08T08:54:14.812Z,24.10
2022-12-08T08:56:44.850Z,25.25
2022-12-08T08:59:12.750Z,24.15
2022-12-08T09:01:44.523Z,20.95
2022-12-08T09:04:11.255Z,22.07
2022-12-08T09:06:42.564Z,27.40
2022-12-08T09:09:12.817Z,23.50
2022-12-08T09:11:40.925Z,28.60
2022-12-08T09:14:09.912Z,21.52
2022-12-08T09:16:42.451Z,26.50
2022-12-08T09:21:40.242Z,23.45
2022-12-08T09:24:14.863Z,26.23
2022-12-08T09:26:46.413Z,22.33
2022-12-08T09:29:13.949Z,26.63
2022-12-08T09:31:40.893Z,20.13
2022-12-08T09:34:13.568Z,20.23
2022-12-08T09:36:40.389Z,28.77
2022-12-08T09:39:07.173Z,37.33
2022-12-08T09:41:49.516Z,23.45
2022-12-08T09:45:01.302Z,24.10
2022-12-08T09:48:04.738Z,22.65
2022-12-08T09:50:45.872Z,22.25
2022-12-08T09:53:14.496Z,20.05
2022-12-08T09:55:54.096Z,22.10
2022-12-08T09:58:49.591Z,19.42
2022-12-08T10:01:16.557Z,23.15
2022-12-08T10:03:43.785Z,22.73
2022-12-08T10:06:28.976Z,18.45
2022-12-08T10:15:59.863Z,24.52
2022-12-08T10:18:29.741Z,16.15
2022-12-08T10:21:10.995Z,19.90
2022-12-08T10:23:44.036Z,20.23
2022-12-08T10:26:16.499Z,17.23
2022-12-08T10:28:45.370Z,15.85
2022-12-08T10:31:24.524Z,16.55
2022-12-08T10:34:00.953Z,24.25
2022-12-08T10:36:59.854Z,18.17
2022-12-08T10:39:38.284Z,18.35
2022-12-08T10:42:14.757Z,18.48
2022-12-08T10:44:55.589Z,17.20
2022-12-08T10:47:24.752Z,16.60
2022-12-08T10:50:19.747Z,21.50
2022-12-08T10:53:22.560Z,18.58
2022-12-08T10:56:02.802Z,15.43
2022-12-08T10:58:34.649Z,15.60
2022-12-08T11:01:10.639Z,15.80
2022-12-08T11:03:49.536Z,17.60
2022-12-08T11:06:23.219Z,13.70
2022-12-08T11:08:56.506Z,13.88
2022-12-08T11:11:37.279Z,15.40
2022-12-08T11:14:08.337Z,17.60
2022-12-08T11:16:41.619Z,12.77
2022-12-08T11:19:16.136Z,14.40
2022-12-08T11:21:43.916Z,18.55
2022-12-08T11:24:14.728Z,19.42
2022-12-08T11:26:48.700Z,15.65
2022-12-08T11:29:16.659Z,12.80
2022-12-08T11:31:51.453Z,12.05
2022-12-08T11:34:39.290Z,11.40
2022-12-08T11:37:12.925Z,16.90
2022-12-08T11:39:47.991Z,16.65
2022-12-08T11:42:20.646Z,14.60
2022-12-08T11:44:58.740Z,18.25
2022-12-08T11:47:31.079Z,15.77
2022-12-08T11:50:16.654Z,16.33
2022-12-08T11:52:51.295Z,21.60
2022-12-08T11:55:46.612Z,16.33
2022-12-08T11:58:18.723Z,19.35
2022-12-08T12:00:45.661Z,16.33
2022-12-08T12:03:30.569Z,18.55
2022-12-08T12:06:46.242Z,23.35
2022-12-08T12:09:17.243Z,21.40
2022-12-08T12:12:17.948Z,15.65
2022-12-08T12:15:17.594Z,13.40
2022-12-08T12:17:58.413Z,16.40
2022-12-08T12:20:32.857Z,15.15
2022-12-08T12:23:20.430Z,16.15
2022-12-08T12:25:57.364Z,18.50
2022-12-08T12:28:32.108Z,10.63
2022-12-08T12:31:36.626Z,12.02
2022-12-08T12:34:28.128Z,12.45
2022-12-08T12:37:18.695Z,11.98
2022-12-08T12:40:19.602Z,8.70
2022-12-08T12:42:55.581Z,7.22
2022-12-08T12:45:33.185Z,8.73
2022-12-08T12:48:00.901Z,9.75
2022-12-08T12:50:34.434Z,9.05
2022-12-08T12:53:19.877Z,9.90
2022-12-08T12:56:02.813Z,8.85
2022-12-08T13:01:22.901Z,9.77
2022-12-08T13:07:01.174Z,9.63
2022-12-08T13:09:38.904Z,12.02
2022-12-08T13:12:26.233Z,8.02
2022-12-08T13:15:00.648Z,9.65
2022-12-08T13:17:33.290Z,13.27
2022-12-08T13:20:07.896Z,13.48
2022-12-08T13:22:56.179Z,9.40
2022-12-08T13:25:46.114Z,14.57
2022-12-08T13:28:55.196Z,11.93
2022-12-08T13:31:50.506Z,9.65
2022-12-08T13:35:03.542Z,9.27
2022-12-08T13:37:54.015Z,8.40
2022-12-08T13:40:32.265Z,8.27
2022-12-08T13:43:12.261Z,8.30
2022-12-08T13:46:48.783Z,12.70
2022-12-08T13:55:30.686Z,8.20
2022-12-08T13:57:33.345Z,8.68
2022-12-08T14:03:25.568Z,7.60
2022-12-08T14:06:12.123Z,4.85
2022-12-08T14:09:01.140Z,7.30
2022-12-08T14:11:44.551Z,9.00
2022-12-08T14:14:27.314Z,13.30
2022-12-08T14:17:31.657Z,10.52
2022-12-08T14:20:05.785Z,13.35
2022-12-08T14:22:34.699Z,13.07
2022-12-08T14:25:03.603Z,12.95
2022-12-08T14:27:36.218Z,10.25
2022-12-08T14:30:29.186Z,12.77
2022-12-08T14:33:00.368Z,12.57
2022-12-08T14:35:37.312Z,12.32
2022-12-08T14:38:16.115Z,14.07
2022-12-08T14:40:44.035Z,10.80
2022-12-08T14:43:13.363Z,14.90
2022-12-08T14:45:40.112Z,9.93
2022-12-08T14:48:29.982Z,27.83
2022-12-08T14:51:19.825Z,16.25
2022-12-08T14:54:08.205Z,15.98
2022-12-08T14:56:52.402Z,11.30
2022-12-08T14:59:31.411Z,13.77
2022-12-08T15:02:11.039Z,11.38
2022-12-08T15:04:47.286Z,11.80
2022-12-08T15:07:24.667Z,8.88
2022-12-08T15:10:13.279Z,11.52
2022-12-08T15:12:42.653Z,14.15
2022-12-08T15:15:19.832Z,18.15
2022-12-08T15:17:56.990Z,17.52
2022-12-08T15:20:31.659Z,17.45
2022-12-08T15:23:04.339Z,12.77
2022-12-08T15:25:31.382Z,12.05
2022-12-08T15:28:29.509Z,11.85
2022-12-08T15:30:57.421Z,17.73
2022-12-08T15:33:24.160Z,13.50
2022-12-08T15:36:09.936Z,13.32
2022-12-08T15:38:39.147Z,10.32
2022-12-08T15:41:14.819Z,13.57
2022-12-08T15:43:41.936Z,14.48
2022-12-08T15:46:11.141Z,46.13
2022-12-08T15:48:38.339Z,28.83
2022-12-08T15:51:10.025Z,26.55
2022-12-08T15:53:36.657Z,25.05
2022-12-08T15:58:59.995Z,21.63
2022-12-08T16:01:26.859Z,17.35
2022-12-08T16:09:39.719Z,33.33
2022-12-08T16:16:00.471Z,15.77
2022-12-08T16:18:34.950Z,16.95
2022-12-08T16:21:16.992Z,14.23
2022-12-08T16:23:56.608Z,15.98
2022-12-08T16:29:27.856Z,21.73
2022-12-08T16:32:04.563Z,20.13
2022-12-08T16:34:36.013Z,15.82
2022-12-08T16:37:06.586Z,15.98
2022-12-08T16:39:33.620Z,19.98
2022-12-08T16:42:25.164Z,14.43
2022-12-08T16:44:52.018Z,14.40
2022-12-08T16:47:21.539Z,11.98
2022-12-08T16:49:53.013Z,11.13
2022-12-08T16:52:19.729Z,12.07
2022-12-08T16:54:46.651Z,13.70
2022-12-08T16:57:13.687Z,12.23
2022-12-08T16:59:40.745Z,10.45
2022-12-08T17:02:10.363Z,11.80
2022-12-08T17:04:41.609Z,10.43
2022-12-08T17:07:08.297Z,10.48
2022-12-08T17:09:37.775Z,18.38
2022-12-08T17:12:10.692Z,11.18
2022-12-08T17:14:37.837Z,9.13
2022-12-08T17:17:05.313Z,19.90
2022-12-08T17:19:32.950Z,21.10
2022-12-08T17:22:01.551Z,22.27
2022-12-08T17:24:30.227Z,24.77
2022-12-08T17:27:03.295Z,20.70
2022-12-08T17:29:31.503Z,14.00
2022-12-08T17:31:58.771Z,14.52
2022-12-08T17:34:25.650Z,10.73
2022-12-08T17:40:06.723Z,10.38
2022-12-08T17:42:34.714Z,5.53
2022-12-08T17:45:06.731Z,5.85
2022-12-08T17:47:34.533Z,8.90
2022-12-08T17:50:04.922Z,6.05
2022-12-08T17:52:37.626Z,10.07
2022-12-08T17:55:09.611Z,14.32
2022-12-08T17:58:02.132Z,10.23
2022-12-08T18:00:33.220Z,13.80
2022-12-08T18:03:04.519Z,11.40
2022-12-08T18:05:34.615Z,9.60
2022-12-08T18:08:10.591Z,10.35
2022-12-08T18:10:40.196Z,10.07
2022-12-08T18:13:10.916Z,10.35
2022-12-08T18:15:40.660Z,13.77
2022-12-08T18:18:07.354Z,15.32
2022-12-08T18:20:34.434Z,11.63
2022-12-08T18:23:01.231Z,12.60
2022-12-08T18:25:27.886Z,17.60
2022-12-08T18:28:02.882Z,27.35
2022-12-08T18:30:29.662Z,23.65
2022-12-08T18:33:22.290Z,17.95
2022-12-08T18:35:58.229Z,14.45
2022-12-08T18:38:25.491Z,15.23
2022-12-08T18:40:52.315Z,20.08
2022-12-08T18:43:19.039Z,24.98
2022-12-08T18:45:46.047Z,30.23
2022-12-08T18:48:14.393Z,24.30
2022-12-08T18:50:43.949Z,28.33
2022-12-08T18:53:12.609Z,20.38
2022-12-08T18:55:39.271Z,24.90
2022-12-08T18:58:06.510Z,25.88
2022-12-08T19:00:59.916Z,29.17
2022-12-08T19:03:28.687Z,37.88
2022-12-08T19:06:05.592Z,37.47
2022-12-08T19:08:32.741Z,29.95
2022-12-08T19:10:59.845Z,37.33
2022-12-08T19:13:26.712Z,27.52
2022-12-08T19:16:05.412Z,31.50
2022-12-08T19:18:35.577Z,42.47
2022-12-08T19:21:04.357Z,34.10
2022-12-08T19:23:39.872Z,29.63
2022-12-08T19:26:09.970Z,24.10
2022-12-08T19:28:36.971Z,23.80
2022-12-08T19:31:06.726Z,19.35
2022-12-08T19:33:36.972Z,22.55
2022-12-08T19:36:09.903Z,21.92
2022-12-08T19:38:58.951Z,18.58
2022-12-08T19:41:57.762Z,21.17
2022-12-08T19:44:33.716Z,16.33
2022-12-08T19:47:03.912Z,13.93
2022-12-08T19:49:32.030Z,15.57
2022-12-08T19:52:02.787Z,13.50
2022-12-08T19:54:33.604Z,10.35
2022-12-08T19:57:04.912Z,17.48
2022-12-08T19:59:32.084Z,9.43
2022-12-08T20:01:58.962Z,9.20
2022-12-08T20:04:26.806Z,10.88
2022-12-08T20:06:58.574Z,9.07
2022-12-08T20:09:25.701Z,20.83
2022-12-08T20:11:55.881Z,11.93
2022-12-08T20:14:25.525Z,12.60
2022-12-08T20:16:52.635Z,13.73
2022-12-08T20:19:19.726Z,9.80
2022-12-08T20:21:48.899Z,9.98
2022-12-08T20:24:16.834Z,8.20
2022-12-08T20:26:55.849Z,9.10
2022-12-08T20:29:26.833Z,7.18
2022-12-08T20:32:21.581Z,6.43
2022-12-08T20:34:49.003Z,8.88
2022-12-08T20:37:19.500Z,8.88
2022-12-08T20:39:46.205Z,7.07
2022-12-08T20:42:13.654Z,10.98
2022-12-08T20:44:43.711Z,10.27
2022-12-08T20:47:14.017Z,10.93
2022-12-08T20:49:43.201Z,19.83
2022-12-08T20:52:12.076Z,15.30
2022-12-08T20:54:42.796Z,12.75
2022-12-08T20:57:10.229Z,11.18
2022-12-08T20:59:37.818Z,11.02
2022-12-08T21:02:04.878Z,16.77
2022-12-08T21:04:37.173Z,29.25
2022-12-08T21:07:05.557Z,29.23
2022-12-08T21:09:36.413Z,34.97
2022-12-08T21:12:03.768Z,26.25
2022-12-08T21:14:33.567Z,27.17
2022-12-08T21:17:19.176Z,22.05
2022-12-08T21:19:49.097Z,21.42
2022-12-08T21:22:16.676Z,19.80
2022-12-08T21:24:49.036Z,16.88
2022-12-08T21:27:21.898Z,19.13
2022-12-08T21:29:51.440Z,8.95
2022-12-08T21:32:18.398Z,16.55
2022-12-08T21:34:49.212Z,20.42
2022-12-08T21:37:18.961Z,22.40
2022-12-08T21:39:46.291Z,24.13
2022-12-08T21:42:34.439Z,14.55
2022-12-08T21:45:10.942Z,9.90
2022-12-08T21:47:39.425Z,9.70
2022-12-08T21:50:08.350Z,12.70
2022-12-08T21:52:39.188Z,10.90
2022-12-08T21:55:08.896Z,16.65
2022-12-08T21:57:37.740Z,10.32
2022-12-08T22:00:07.631Z,9.07
2022-12-08T22:02:46.497Z,14.38
2022-12-08T22:05:13.744Z,11.75
2022-12-08T22:07:43.221Z,45.88
2022-12-08T22:10:12.717Z,197.35
2022-12-08T22:12:47.295Z,101.78
2022-12-08T22:15:23.080Z,32.05
2022-12-08T22:17:50.065Z,18.05
2022-12-08T22:20:25.434Z,13.05
2022-12-08T22:22:59.372Z,11.10
2022-12-08T22:25:28.394Z,7.30
2022-12-08T22:28:00.032Z,7.65
2022-12-08T22:30:34.013Z,7.85
2022-12-08T22:33:04.933Z,8.35
2022-12-08T22:35:35.038Z,8.60
2022-12-08T22:38:02.070Z,9.60
2022-12-08T22:40:34.055Z,7.50
2022-12-08T22:43:11.183Z,11.60
2022-12-08T22:51:44.083Z,17.67
2022-12-08T22:54:11.874Z,12.00
2022-12-08T22:56:38.746Z,11.10
2022-12-08T22:59:15.109Z,14.30
2022-12-08T23:01:43.883Z,11.63
2022-12-08T23:04:18.411Z,10.48
2022-12-08T23:06:45.340Z,7.70
2022-12-08T23:09:12.309Z,8.98
2022-12-08T23:11:39.325Z,7.85
2022-12-08T23:14:08.610Z,27.27
2022-12-08T23:16:38.454Z,16.73
2022-12-08T23:19:05.110Z,9.13
2022-12-08T23:21:45.739Z,10.40
2022-12-08T23:24:14.732Z,9.15
2022-12-08T23:26:48.532Z,19.25
2022-12-08T23:29:15.455Z,16.52
2022-12-08T23:31:44.121Z,11.65
2022-12-08T23:34:11.239Z,9.13
2022-12-08T23:36:38.083Z,9.38
2022-12-08T23:39:07.333Z,8.27
2022-12-08T23:41:42.420Z,10.10
2022-12-08T23:44:12.858Z,9.55
2022-12-08T23:46:42.249Z,10.63
2022-12-08T23:49:25.220Z,13.38
2022-12-08T23:51:53.799Z,13.13
2022-12-08T23:54:23.249Z,13.88
2022-12-08T23:56:49.851Z,11.90
2022-12-08T23:59:16.816Z,10.88
