createdAt,value
2019-06-07T00:00:49.990Z,14.50
2019-06-07T00:03:27.626Z,14.60
2019-06-07T00:05:48.702Z,14.50
2019-06-07T00:08:24.998Z,14.40
2019-06-07T00:10:47.409Z,14.50
2019-06-07T00:13:19.832Z,14.50
2019-06-07T00:15:46.165Z,14.40
2019-06-07T00:18:20.033Z,14.50
2019-06-07T00:20:44.900Z,14.60
2019-06-07T00:23:15.753Z,14.40
2019-06-07T00:25:43.591Z,14.50
2019-06-07T00:28:13.276Z,14.60
2019-06-07T00:30:51.144Z,14.70
2019-06-07T00:33:16.642Z,14.80
2019-06-07T00:35:42.633Z,14.90
2019-06-07T00:38:11.892Z,14.80
2019-06-07T00:40:40.554Z,14.70
2019-06-07T00:43:13.364Z,14.70
2019-06-07T00:45:39.264Z,14.70
2019-06-07T00:48:07.808Z,14.60
2019-06-07T00:50:36.385Z,14.40
2019-06-07T00:53:15.439Z,14.20
2019-06-07T00:55:35.119Z,14.00
2019-06-07T00:58:03.630Z,13.70
2019-06-07T01:00:32.156Z,13.70
2019-06-07T01:03:00.681Z,13.70
2019-06-07T01:05:31.606Z,13.50
2019-06-07T01:07:59.412Z,13.50
2019-06-07T01:10:51.851Z,13.70
2019-06-07T01:12:58.049Z,13.70
2019-06-07T01:15:29.342Z,13.70
2019-06-07T01:18:33.861Z,13.80
2019-06-07T01:20:28.440Z,13.90
2019-06-07T01:22:56.901Z,14.20
2019-06-07T01:25:26.332Z,14.30
2019-06-07T01:27:54.990Z,14.50
2019-06-07T01:30:26.535Z,14.60
2019-06-07T01:32:54.268Z,14.70
2019-06-07T01:35:23.894Z,14.60
2019-06-07T01:37:52.945Z,14.60
2019-06-07T01:40:28.841Z,14.70
2019-06-07T01:42:52.509Z,14.70
2019-06-07T01:45:21.329Z,14.80
2019-06-07T01:47:50.000Z,14.70
2019-06-07T01:50:22.584Z,14.50
2019-06-07T01:52:49.525Z,14.30
2019-06-07T01:55:18.833Z,14.20
2019-06-07T01:57:48.799Z,14.20
2019-06-07T02:00:21.358Z,14.10
2019-06-07T02:02:48.182Z,14.00
2019-06-07T02:05:19.130Z,14.10
2019-06-07T02:07:47.056Z,14.20
2019-06-07T02:10:16.162Z,14.10
2019-06-07T02:12:44.702Z,14.00
2019-06-07T02:15:13.402Z,13.70
2019-06-07T02:17:41.885Z,13.80
2019-06-07T02:20:10.684Z,13.60
2019-06-07T02:22:39.157Z,13.60
2019-06-07T02:27:38.129Z,13.50
2019-06-07T02:30:37.145Z,13.50
2019-06-07T02:32:38.197Z,13.60
2019-06-07T02:35:07.194Z,13.80
2019-06-07T02:37:36.766Z,14.00
2019-06-07T02:40:07.754Z,14.10
2019-06-07T02:42:42.059Z,14.20
2019-06-07T02:45:08.655Z,14.30
2019-06-07T02:47:38.367Z,14.30
2019-06-07T02:50:13.342Z,14.40
2019-06-07T02:52:42.285Z,14.30
2019-06-07T02:55:12.137Z,14.40
2019-06-07T02:57:42.133Z,14.20
2019-06-07T03:00:53.510Z,14.10
2019-06-07T03:02:43.422Z,14.10
2019-06-07T03:05:12.042Z,14.20
2019-06-07T03:07:45.046Z,14.20
2019-06-07T03:10:12.738Z,14.20
2019-06-07T03:12:42.829Z,14.20
2019-06-07T03:15:30.130Z,14.20
2019-06-07T03:17:44.815Z,14.10
2019-06-07T03:20:18.048Z,14.10
2019-06-07T03:22:46.537Z,14.20
2019-06-07T03:25:15.088Z,14.10
2019-06-07T03:27:49.498Z,14.00
2019-06-07T03:32:47.960Z,13.80
2019-06-07T03:35:14.695Z,13.80
2019-06-07T03:37:43.272Z,13.70
2019-06-07T03:40:11.847Z,13.80
2019-06-07T03:42:40.377Z,13.90
2019-06-07T03:45:08.985Z,13.90
2019-06-07T03:47:41.361Z,14.00
2019-06-07T03:50:07.788Z,14.00
2019-06-07T03:52:40.537Z,13.90
2019-06-07T03:55:07.358Z,13.70
2019-06-07T03:58:27.552Z,13.40
2019-06-07T04:00:07.933Z,13.30
2019-06-07T04:02:40.795Z,13.40
2019-06-07T04:05:07.359Z,13.40
2019-06-07T04:07:36.954Z,13.30
2019-06-07T04:10:07.147Z,13.40
2019-06-07T04:12:41.356Z,13.40
2019-06-07T04:15:06.619Z,13.50
2019-06-07T04:17:37.084Z,13.50
2019-06-07T04:20:06.468Z,13.60
2019-06-07T04:22:36.595Z,13.60
2019-06-07T04:25:10.699Z,13.70
2019-06-07T04:27:41.072Z,13.80
2019-06-07T04:30:10.897Z,13.90
2019-06-07T04:32:44.129Z,13.90
2019-06-07T04:35:09.894Z,14.00
2019-06-07T04:37:41.233Z,13.90
2019-06-07T04:40:08.606Z,13.20
2019-06-07T04:42:41.406Z,13.20
2019-06-07T04:45:32.618Z,13.30
2019-06-07T04:47:42.588Z,13.40
2019-06-07T04:50:11.601Z,13.60
2019-06-07T04:52:44.383Z,13.70
2019-06-07T04:55:10.476Z,13.90
2019-06-07T04:57:40.413Z,14.00
2019-06-07T05:00:46.098Z,14.20
2019-06-07T05:02:42.731Z,14.30
2019-06-07T05:05:09.957Z,14.10
2019-06-07T05:07:40.873Z,13.90
2019-06-07T05:10:08.736Z,13.70
2019-06-07T05:12:41.710Z,13.50
2019-06-07T05:15:07.379Z,13.70
2019-06-07T05:17:37.188Z,14.00
2019-06-07T05:20:06.526Z,14.10
2019-06-07T05:22:40.677Z,14.20
2019-06-07T05:25:05.868Z,14.10
2019-06-07T05:27:36.465Z,14.00
2019-06-07T05:30:23.723Z,13.90
2019-06-07T05:32:43.654Z,13.80
2019-06-07T05:35:10.252Z,13.90
2019-06-07T05:37:41.899Z,14.20
2019-06-07T05:40:09.721Z,14.20
2019-06-07T05:42:41.118Z,14.20
2019-06-07T05:45:08.561Z,14.60
2019-06-07T05:47:40.917Z,14.70
2019-06-07T05:50:37.943Z,15.10
2019-06-07T05:52:41.715Z,15.20
2019-06-07T05:55:07.785Z,15.30
2019-06-07T05:57:40.331Z,15.50
2019-06-07T06:00:08.460Z,15.70
2019-06-07T06:02:56.729Z,15.80
2019-06-07T06:05:07.274Z,16.10
2019-06-07T06:07:38.719Z,16.60
2019-06-07T06:10:08.203Z,17.10
2019-06-07T06:12:40.864Z,17.30
2019-06-07T06:15:10.198Z,17.70
2019-06-07T06:17:41.434Z,18.20
2019-06-07T06:20:09.211Z,18.60
2019-06-07T06:22:43.484Z,19.10
2019-06-07T06:30:12.638Z,19.70
2019-06-07T06:32:49.327Z,20.10
2019-06-07T06:35:11.994Z,20.40
2019-06-07T06:37:42.568Z,20.90
2019-06-07T06:40:12.805Z,21.10
2019-06-07T06:42:42.231Z,20.60
2019-06-07T06:45:12.644Z,20.80
2019-06-07T06:47:43.145Z,21.40
2019-06-07T06:50:11.728Z,21.80
2019-06-07T06:52:43.566Z,21.60
2019-06-07T06:55:10.790Z,21.20
2019-06-07T06:57:41.451Z,20.10
2019-06-07T07:00:11.830Z,20.20
2019-06-07T07:03:27.041Z,21.00
2019-06-07T07:05:12.325Z,21.60
2019-06-07T07:07:40.768Z,21.90
2019-06-07T07:10:09.879Z,22.20
2019-06-07T07:12:38.387Z,22.70
2019-06-07T07:15:17.651Z,23.10
2019-06-07T07:17:53.910Z,23.10
2019-06-07T07:20:16.360Z,22.60
2019-06-07T07:22:46.329Z,22.60
2019-06-07T07:25:15.193Z,21.80
2019-06-07T07:27:44.606Z,22.20
2019-06-07T07:30:36.122Z,22.60
2019-06-07T07:32:45.523Z,22.80
2019-06-07T07:35:14.357Z,23.10
2019-06-07T07:37:45.411Z,23.30
2019-06-07T07:40:55.694Z,23.60
2019-06-07T07:42:43.337Z,22.80
2019-06-07T07:45:13.454Z,21.20
2019-06-07T07:47:58.253Z,20.40
2019-06-07T07:50:12.161Z,20.10
2019-06-07T07:52:40.609Z,20.00
2019-06-07T07:55:09.283Z,20.40
2019-06-07T07:57:37.738Z,20.90
2019-06-07T08:00:48.597Z,21.20
2019-06-07T08:02:38.872Z,21.10
2019-06-07T08:05:21.079Z,21.40
2019-06-07T08:07:38.373Z,21.50
2019-06-07T08:10:07.526Z,21.90
2019-06-07T08:12:55.157Z,22.50
2019-06-07T08:15:07.604Z,22.50
2019-06-07T08:17:36.221Z,22.60
2019-06-07T08:20:09.244Z,22.30
2019-06-07T08:22:37.694Z,22.30
2019-06-07T08:25:08.701Z,23.10
2019-06-07T08:27:37.377Z,23.20
2019-06-07T08:30:46.472Z,23.10
2019-06-07T08:32:41.119Z,23.30
2019-06-07T08:35:10.021Z,24.10
2019-06-07T08:38:14.833Z,23.70
2019-06-07T08:40:09.610Z,23.90
2019-06-07T08:42:59.484Z,24.10
2019-06-07T08:45:10.394Z,24.40
2019-06-07T08:47:38.922Z,24.50
2019-06-07T08:50:09.129Z,23.90
2019-06-07T08:52:37.582Z,23.00
2019-06-07T08:55:06.603Z,23.30
2019-06-07T08:57:35.056Z,23.20
2019-06-07T09:00:41.131Z,23.60
2019-06-07T09:02:36.485Z,24.00
2019-06-07T09:05:12.133Z,24.10
2019-06-07T09:07:37.002Z,23.80
2019-06-07T09:10:14.417Z,23.30
2019-06-07T09:12:39.453Z,23.20
2019-06-07T09:15:20.510Z,22.90
2019-06-07T09:18:29.622Z,22.80
2019-06-07T09:20:35.261Z,23.40
2019-06-07T09:22:40.926Z,24.20
2019-06-07T09:25:20.750Z,24.60
2019-06-07T09:27:41.388Z,25.00
2019-06-07T09:30:16.319Z,24.60
2019-06-07T09:32:41.121Z,23.70
2019-06-07T09:35:16.534Z,22.60
2019-06-07T09:38:04.581Z,22.80
2019-06-07T09:40:25.219Z,22.70
2019-06-07T09:42:41.901Z,22.90
2019-06-07T09:45:13.942Z,23.20
2019-06-07T09:47:41.435Z,23.20
2019-06-07T09:50:12.340Z,22.90
2019-06-07T09:52:57.277Z,22.40
2019-06-07T09:55:22.814Z,22.90
2019-06-07T09:57:40.646Z,23.30
2019-06-07T10:00:39.214Z,23.20
2019-06-07T10:02:44.274Z,22.90
2019-06-07T10:05:14.263Z,23.30
2019-06-07T10:08:00.085Z,23.20
2019-06-07T10:12:44.204Z,23.70
2019-06-07T10:15:12.973Z,24.00
2019-06-07T10:17:41.512Z,23.80
2019-06-07T10:20:10.143Z,23.60
2019-06-07T10:22:38.692Z,23.70
2019-06-07T10:25:08.472Z,23.40
2019-06-07T10:27:37.472Z,23.60
2019-06-07T10:30:08.239Z,22.90
2019-06-07T10:32:36.882Z,23.10
2019-06-07T10:35:09.584Z,23.40
2019-06-07T10:37:38.382Z,23.80
2019-06-07T10:40:09.276Z,23.60
2019-06-07T10:42:37.897Z,23.60
2019-06-07T10:45:08.268Z,23.70
2019-06-07T10:47:37.225Z,22.70
2019-06-07T10:50:06.304Z,22.60
2019-06-07T10:52:34.780Z,22.30
2019-06-07T10:55:04.577Z,22.60
2019-06-07T10:57:33.144Z,22.60
2019-06-07T11:00:03.351Z,22.50
2019-06-07T11:02:31.771Z,22.10
2019-06-07T11:05:00.287Z,21.90
2019-06-07T11:07:28.772Z,22.10
2019-06-07T11:10:07.080Z,22.30
2019-06-07T11:12:27.478Z,22.20
2019-06-07T11:14:55.949Z,22.40
2019-06-07T11:17:24.651Z,22.30
2019-06-07T11:19:53.109Z,22.50
2019-06-07T11:22:21.559Z,22.60
2019-06-07T11:24:50.089Z,22.60
2019-06-07T11:27:19.154Z,22.70
2019-06-07T11:29:47.737Z,22.20
2019-06-07T11:32:16.200Z,22.40
2019-06-07T11:34:44.660Z,22.90
2019-06-07T11:37:13.786Z,23.10
2019-06-07T11:39:43.313Z,22.60
2019-06-07T11:42:12.045Z,22.60
2019-06-07T11:44:55.806Z,22.90
2019-06-07T11:47:12.361Z,23.10
2019-06-07T11:49:40.909Z,23.10
2019-06-07T11:52:09.427Z,22.80
2019-06-07T11:54:37.907Z,23.00
2019-06-07T11:57:06.861Z,23.00
2019-06-07T11:59:35.397Z,22.90
2019-06-07T12:02:03.846Z,22.50
2019-06-07T12:04:34.860Z,22.70
2019-06-07T12:07:02.526Z,22.90
2019-06-07T12:09:31.048Z,22.90
2019-06-07T12:11:59.519Z,23.00
2019-06-07T12:14:28.186Z,23.20
2019-06-07T12:16:56.700Z,23.50
2019-06-07T12:19:25.227Z,23.60
2019-06-07T12:21:53.710Z,23.30
2019-06-07T12:24:22.219Z,22.60
2019-06-07T12:26:50.684Z,22.40
2019-06-07T12:29:19.232Z,22.80
2019-06-07T12:31:47.801Z,22.20
2019-06-07T12:34:17.391Z,22.90
2019-06-07T12:36:46.005Z,23.40
2019-06-07T12:39:14.523Z,23.20
2019-06-07T12:41:42.998Z,23.30
2019-06-07T12:44:12.588Z,22.90
2019-06-07T12:46:41.277Z,23.30
2019-06-07T12:49:09.805Z,23.20
2019-06-07T12:51:38.275Z,23.30
2019-06-07T12:54:06.832Z,22.90
2019-06-07T12:56:35.419Z,22.70
2019-06-07T12:59:04.400Z,22.60
2019-06-07T13:01:32.925Z,22.70
2019-06-07T13:04:01.491Z,22.60
2019-06-07T13:06:29.990Z,22.60
2019-06-07T13:08:58.515Z,22.50
2019-06-07T13:11:30.152Z,22.90
2019-06-07T13:13:57.278Z,22.70
2019-06-07T13:16:25.781Z,22.60
2019-06-07T13:18:54.225Z,22.80
2019-06-07T13:21:22.711Z,22.70
2019-06-07T13:23:51.174Z,22.40
2019-06-07T13:26:20.601Z,22.50
2019-06-07T13:28:49.173Z,22.50
2019-06-07T13:31:18.755Z,22.90
2019-06-07T13:33:47.467Z,23.10
2019-06-07T13:36:16.201Z,22.40
2019-06-07T13:38:44.676Z,22.30
2019-06-07T13:41:13.198Z,22.50
2019-06-07T13:43:41.667Z,23.10
2019-06-07T13:46:12.945Z,23.00
2019-06-07T13:48:40.395Z,22.60
2019-06-07T13:51:08.845Z,22.80
2019-06-07T13:53:37.356Z,22.80
2019-06-07T13:56:05.807Z,23.00
2019-06-07T13:58:34.275Z,22.70
2019-06-07T14:01:02.745Z,23.30
2019-06-07T14:03:33.826Z,23.80
2019-06-07T14:06:01.452Z,23.20
2019-06-07T14:08:30.035Z,22.40
2019-06-07T14:10:58.520Z,22.50
2019-06-07T14:13:28.090Z,22.70
2019-06-07T14:15:56.739Z,22.60
2019-06-07T14:18:26.449Z,22.70
2019-06-07T14:20:55.009Z,22.60
2019-06-07T14:23:39.030Z,23.00
2019-06-07T14:25:53.741Z,23.60
2019-06-07T14:28:26.294Z,23.80
2019-06-07T14:30:52.433Z,23.80
2019-06-07T14:33:23.528Z,24.00
2019-06-07T14:35:51.063Z,23.00
2019-06-07T14:38:19.524Z,23.40
2019-06-07T14:40:48.054Z,23.00
2019-06-07T14:43:16.582Z,22.90
2019-06-07T14:45:45.037Z,23.20
2019-06-07T14:48:13.498Z,22.90
2019-06-07T14:50:41.946Z,22.50
2019-06-07T14:53:10.419Z,22.50
2019-06-07T14:55:38.936Z,22.30
2019-06-07T14:58:07.476Z,22.00
2019-06-07T15:00:41.516Z,22.10
2019-06-07T15:03:10.307Z,22.20
2019-06-07T15:05:40.520Z,22.10
2019-06-07T15:08:09.197Z,21.80
2019-06-07T15:10:38.840Z,22.00
2019-06-07T15:13:07.787Z,21.60
2019-06-07T15:15:36.243Z,21.50
2019-06-07T15:18:04.760Z,21.80
2019-06-07T15:20:34.111Z,21.90
2019-06-07T15:23:02.788Z,21.60
2019-06-07T15:25:31.349Z,21.50
2019-06-07T15:27:59.809Z,21.50
2019-06-07T15:30:29.502Z,21.30
2019-06-07T15:32:59.813Z,21.20
2019-06-07T15:35:28.396Z,21.60
2019-06-07T15:37:56.856Z,21.60
2019-06-07T15:40:25.397Z,21.70
2019-06-07T15:42:53.853Z,21.70
2019-06-07T15:45:22.557Z,21.40
2019-06-07T15:47:51.014Z,21.50
2019-06-07T15:50:20.013Z,21.50
2019-06-07T15:52:48.467Z,21.40
2019-06-07T15:55:18.875Z,21.40
2019-06-07T15:57:47.410Z,21.40
2019-06-07T16:00:18.245Z,21.40
2019-06-07T16:02:47.344Z,21.60
2019-06-07T16:05:17.074Z,21.10
2019-06-07T16:07:45.608Z,21.30
2019-06-07T16:10:14.718Z,21.00
2019-06-07T16:12:59.250Z,20.70
2019-06-07T16:15:15.699Z,20.60
2019-06-07T16:17:44.203Z,20.80
2019-06-07T16:20:13.283Z,20.90
2019-06-07T16:22:42.072Z,20.70
2019-06-07T16:25:12.629Z,20.40
2019-06-07T16:27:42.664Z,20.30
2019-06-07T16:30:13.043Z,20.00
2019-06-07T16:32:42.020Z,20.10
2019-06-07T16:35:13.290Z,20.20
2019-06-07T16:37:43.037Z,20.10
2019-06-07T16:40:13.750Z,20.10
2019-06-07T16:42:42.889Z,20.30
2019-06-07T16:45:12.876Z,20.10
2019-06-07T16:47:43.807Z,20.30
2019-06-07T16:50:13.488Z,20.20
2019-06-07T16:52:42.132Z,20.20
2019-06-07T16:55:12.059Z,20.40
2019-06-07T16:57:40.962Z,20.10
2019-06-07T17:00:11.828Z,20.10
2019-06-07T17:02:40.319Z,20.00
2019-06-07T17:05:10.957Z,19.90
2019-06-07T17:07:40.288Z,19.70
2019-06-07T17:10:10.966Z,19.80
2019-06-07T17:12:40.650Z,19.70
2019-06-07T17:15:12.454Z,19.50
2019-06-07T17:17:41.112Z,19.40
2019-06-07T17:20:10.457Z,19.20
2019-06-07T17:22:39.267Z,19.10
2019-06-07T17:25:08.551Z,19.10
2019-06-07T17:27:36.994Z,19.10
2019-06-07T17:30:10.982Z,19.30
2019-06-07T17:32:51.793Z,19.30
2019-06-07T17:35:09.835Z,19.10
2019-06-07T17:37:38.278Z,19.10
2019-06-07T17:40:08.147Z,19.10
2019-06-07T17:42:36.604Z,19.10
2019-06-07T17:45:07.248Z,18.90
2019-06-07T17:47:35.697Z,18.90
2019-06-07T17:50:06.428Z,18.90
2019-06-07T17:52:34.940Z,18.60
2019-06-07T17:55:05.230Z,18.40
2019-06-07T17:57:33.743Z,18.40
2019-06-07T18:00:27.184Z,18.30
2019-06-07T18:02:32.574Z,18.30
2019-06-07T18:05:01.196Z,18.20
2019-06-07T18:07:30.878Z,18.10
2019-06-07T18:10:00.606Z,18.10
2019-06-07T18:12:29.056Z,18.10
2019-06-07T18:14:57.508Z,18.00
2019-06-07T18:17:34.344Z,18.00
2019-06-07T18:19:56.122Z,18.00
2019-06-07T18:22:24.586Z,17.90
2019-06-07T18:24:53.094Z,17.90
2019-06-07T18:27:21.538Z,17.80
2019-06-07T18:29:50.526Z,17.80
2019-06-07T18:32:19.114Z,17.80
2019-06-07T18:34:48.689Z,17.70
2019-06-07T18:37:17.348Z,17.60
2019-06-07T18:39:47.038Z,17.70
2019-06-07T18:42:15.621Z,17.60
2019-06-07T18:44:44.067Z,17.60
2019-06-07T18:47:12.511Z,17.40
2019-06-07T18:49:40.956Z,17.40
2019-06-07T18:52:13.928Z,17.40
2019-06-07T18:54:42.370Z,17.40
2019-06-07T18:57:12.434Z,17.30
2019-06-07T18:59:41.156Z,17.30
2019-06-07T19:02:09.602Z,17.30
2019-06-07T19:04:38.051Z,17.20
2019-06-07T19:07:06.483Z,17.10
2019-06-07T19:09:34.930Z,17.10
2019-06-07T19:12:03.379Z,17.20
2019-06-07T19:14:36.995Z,17.10
2019-06-07T19:17:02.434Z,17.10
2019-06-07T19:19:30.879Z,17.10
2019-06-07T19:22:00.163Z,17.00
2019-06-07T19:24:29.511Z,17.00
2019-06-07T19:26:58.696Z,17.00
2019-06-07T19:29:27.180Z,17.00
2019-06-07T19:31:56.927Z,17.10
2019-06-07T19:34:25.565Z,17.00
2019-06-07T19:36:54.043Z,17.10
2019-06-07T19:39:22.609Z,17.00
2019-06-07T19:41:51.863Z,17.00
2019-06-07T19:44:20.462Z,16.90
2019-06-07T19:46:48.951Z,16.90
2019-06-07T19:49:17.401Z,16.70
2019-06-07T19:51:45.839Z,16.70
2019-06-07T19:54:14.356Z,16.70
2019-06-07T19:56:42.792Z,16.70
2019-06-07T19:59:11.231Z,16.60
2019-06-07T20:01:39.718Z,16.60
2019-06-07T20:04:08.202Z,16.50
2019-06-07T20:06:36.651Z,16.60
2019-06-07T20:09:07.299Z,16.50
2019-06-07T20:11:35.934Z,16.50
2019-06-07T20:14:05.093Z,16.40
2019-06-07T20:16:33.610Z,16.40
2019-06-07T20:19:03.613Z,16.40
2019-06-07T20:21:32.224Z,16.40
2019-06-07T20:24:17.606Z,16.40
2019-06-07T20:26:30.853Z,16.30
2019-06-07T20:28:59.343Z,16.30
2019-06-07T20:31:27.832Z,16.30
2019-06-07T20:33:56.344Z,16.30
2019-06-07T20:36:24.924Z,16.30
2019-06-07T20:41:35.933Z,16.20
2019-06-07T20:44:05.884Z,16.20
2019-06-07T20:46:34.411Z,16.20
2019-06-07T20:49:04.757Z,16.20
2019-06-07T20:51:33.028Z,16.30
2019-06-07T20:54:02.563Z,16.30
2019-06-07T20:56:31.203Z,16.30
2019-06-07T20:59:00.475Z,16.20
2019-06-07T21:01:29.088Z,16.20
2019-06-07T21:03:58.874Z,16.20
2019-06-07T21:06:27.558Z,16.30
2019-06-07T21:08:56.010Z,16.30
2019-06-07T21:11:24.973Z,16.30
2019-06-07T21:13:53.406Z,16.20
2019-06-07T21:16:21.929Z,16.20
2019-06-07T21:18:50.403Z,16.10
2019-06-07T21:21:18.858Z,16.10
2019-06-07T21:23:47.298Z,16.10
2019-06-07T21:26:15.738Z,16.10
2019-06-07T21:28:44.204Z,16.10
2019-06-07T21:31:12.679Z,16.00
2019-06-07T21:33:41.163Z,16.00
2019-06-07T21:36:09.826Z,16.00
2019-06-07T21:38:38.319Z,16.00
2019-06-07T21:41:06.757Z,16.00
2019-06-07T21:43:35.203Z,16.00
2019-06-07T21:46:07.316Z,16.00
2019-06-07T21:48:34.023Z,16.00
2019-06-07T21:51:02.481Z,16.10
2019-06-07T21:53:30.935Z,16.10
2019-06-07T21:55:59.378Z,16.10
2019-06-07T21:58:27.834Z,16.10
2019-06-07T22:01:04.066Z,16.10
2019-06-07T22:03:32.519Z,16.20
2019-06-07T22:06:03.382Z,16.20
2019-06-07T22:08:31.963Z,16.20
2019-06-07T22:11:01.021Z,16.20
2019-06-07T22:13:29.573Z,16.10
2019-06-07T22:15:58.013Z,16.20
2019-06-07T22:18:26.489Z,16.20
2019-06-07T22:20:54.994Z,16.30
2019-06-07T22:23:23.439Z,16.30
2019-06-07T22:25:51.880Z,16.20
2019-06-07T22:28:20.355Z,16.10
2019-06-07T22:30:48.790Z,16.10
2019-06-07T22:33:17.255Z,15.90
2019-06-07T22:35:45.694Z,15.80
2019-06-07T22:38:14.331Z,15.70
2019-06-07T22:40:42.771Z,15.70
2019-06-07T22:43:11.822Z,15.70
2019-06-07T22:45:40.467Z,15.70
2019-06-07T22:48:09.131Z,15.80
2019-06-07T22:50:37.594Z,15.90
2019-06-07T22:53:07.297Z,16.00
2019-06-07T22:55:35.877Z,16.10
2019-06-07T22:58:04.732Z,16.20
2019-06-07T23:00:34.815Z,16.30
2019-06-07T23:03:03.357Z,16.40
2019-06-07T23:05:31.872Z,16.50
2019-06-07T23:08:00.328Z,16.60
2019-06-07T23:10:28.770Z,16.60
2019-06-07T23:12:57.229Z,16.70
2019-06-07T23:15:25.678Z,16.60
2019-06-07T23:17:54.122Z,16.80
2019-06-07T23:20:22.567Z,16.90
2019-06-07T23:22:50.998Z,16.90
2019-06-07T23:25:23.834Z,16.90
2019-06-07T23:27:49.634Z,16.80
2019-06-07T23:30:18.752Z,16.90
2019-06-07T23:32:47.505Z,16.80
2019-06-07T23:35:17.290Z,16.90
2019-06-07T23:37:46.036Z,16.90
2019-06-07T23:40:15.294Z,17.00
2019-06-07T23:42:43.856Z,17.00
2019-06-07T23:45:13.640Z,17.00
2019-06-07T23:47:42.404Z,17.00
2019-06-07T23:50:11.515Z,16.90
2019-06-07T23:52:40.031Z,16.90
2019-06-07T23:55:08.754Z,16.90
2019-06-07T23:57:37.201Z,16.80
