createdAt,value
2023-05-07T00:05:15.664Z,100.00
2023-05-07T00:10:26.423Z,100.00
2023-05-07T00:15:31.639Z,100.00
2023-05-07T00:20:44.104Z,100.00
2023-05-07T00:25:53.218Z,100.00
2023-05-07T00:31:02.033Z,100.00
2023-05-07T00:36:10.877Z,100.00
2023-05-07T00:41:22.564Z,100.00
2023-05-07T00:46:28.976Z,100.00
2023-05-07T00:51:34.422Z,100.00
2023-05-07T00:56:41.949Z,100.00
2023-05-07T01:02:00.510Z,100.00
2023-05-07T01:07:08.503Z,100.00
2023-05-07T01:12:16.876Z,100.00
2023-05-07T01:17:22.817Z,100.00
2023-05-07T01:22:33.693Z,100.00
2023-05-07T01:27:41.611Z,100.00
2023-05-07T01:32:53.157Z,100.00
2023-05-07T01:38:00.048Z,100.00
2023-05-07T01:43:07.402Z,100.00
2023-05-07T01:48:16.518Z,100.00
2023-05-07T01:53:26.142Z,100.00
2023-05-07T01:58:31.299Z,100.00
2023-05-07T02:03:36.583Z,100.00
2023-05-07T02:08:50.676Z,100.00
2023-05-07T02:13:57.704Z,100.00
2023-05-07T02:19:04.234Z,100.00
2023-05-07T02:24:13.109Z,100.00
2023-05-07T02:29:18.179Z,100.00
2023-05-07T02:34:24.942Z,100.00
2023-05-07T02:39:31.598Z,100.00
2023-05-07T02:44:39.616Z,100.00
2023-05-07T02:49:43.914Z,100.00
2023-05-07T02:54:55.515Z,100.00
2023-05-07T03:00:05.762Z,100.00
2023-05-07T03:05:12.052Z,100.00
2023-05-07T03:10:19.938Z,100.00
2023-05-07T03:15:25.105Z,100.00
2023-05-07T03:20:32.278Z,100.00
2023-05-07T03:25:38.632Z,100.00
2023-05-07T03:30:46.980Z,100.00
2023-05-07T03:35:52.674Z,100.00
2023-05-07T03:41:01.501Z,100.00
2023-05-07T03:46:09.411Z,100.00
2023-05-07T03:51:14.775Z,100.00
2023-05-07T03:56:24.058Z,100.00
2023-05-07T04:01:29.095Z,100.00
2023-05-07T04:06:37.615Z,100.00
2023-05-07T04:11:45.432Z,100.00
2023-05-07T04:16:50.830Z,100.00
2023-05-07T04:21:57.302Z,100.00
2023-05-07T04:27:07.066Z,100.00
2023-05-07T04:32:16.549Z,100.00
2023-05-07T04:37:21.747Z,100.00
2023-05-07T04:42:28.474Z,100.00
2023-05-07T04:47:33.158Z,100.00
2023-05-07T04:52:50.877Z,100.00
2023-05-07T04:58:03.300Z,100.00
2023-05-07T05:03:07.900Z,100.00
2023-05-07T05:08:12.702Z,100.00
2023-05-07T05:13:21.417Z,100.00
2023-05-07T05:18:26.039Z,100.00
2023-05-07T05:23:33.301Z,100.00
2023-05-07T05:28:39.868Z,100.00
2023-05-07T05:33:46.934Z,100.00
2023-05-07T05:39:00.372Z,100.00
2023-05-07T05:44:10.673Z,100.00
2023-05-07T05:49:16.249Z,100.00
2023-05-07T05:54:24.634Z,100.00
2023-05-07T05:59:36.916Z,100.00
2023-05-07T06:04:47.132Z,100.00
2023-05-07T06:09:52.514Z,100.00
2023-05-07T06:14:58.648Z,100.00
2023-05-07T06:20:03.817Z,100.00
2023-05-07T06:25:08.601Z,100.00
2023-05-07T06:30:16.696Z,100.00
2023-05-07T06:35:20.684Z,100.00
2023-05-07T06:40:27.662Z,100.00
2023-05-07T06:45:34.374Z,100.00
2023-05-07T06:50:39.049Z,100.00
2023-05-07T06:55:48.510Z,100.00
2023-05-07T07:00:57.252Z,100.00
2023-05-07T07:06:11.836Z,100.00
2023-05-07T07:11:19.018Z,100.00
2023-05-07T07:16:28.662Z,100.00
2023-05-07T07:21:36.547Z,100.00
2023-05-07T07:26:56.110Z,100.00
2023-05-07T07:32:07.357Z,100.00
2023-05-07T07:37:12.363Z,100.00
2023-05-07T07:42:19.854Z,100.00
2023-05-07T07:47:28.722Z,100.00
2023-05-07T07:52:37.197Z,100.00
2023-05-07T07:57:42.253Z,99.65
2023-05-07T08:02:52.581Z,99.37
2023-05-07T08:07:57.802Z,98.57
2023-05-07T08:13:06.985Z,97.53
2023-05-07T08:18:12.824Z,96.69
2023-05-07T08:23:18.860Z,96.27
2023-05-07T08:28:28.009Z,95.06
2023-05-07T08:33:37.498Z,94.41
2023-05-07T08:38:44.663Z,93.75
2023-05-07T08:43:53.393Z,92.72
2023-05-07T08:49:07.738Z,92.69
2023-05-07T08:54:18.409Z,93.24
2023-05-07T08:59:28.139Z,92.20
2023-05-07T09:04:37.041Z,91.31
2023-05-07T09:09:48.572Z,91.52
2023-05-07T09:14:59.387Z,91.34
2023-05-07T09:20:10.843Z,90.73
2023-05-07T09:25:17.064Z,90.84
2023-05-07T09:30:25.934Z,90.09
2023-05-07T09:35:35.360Z,89.77
2023-05-07T09:40:41.017Z,90.02
2023-05-07T09:45:52.728Z,90.35
2023-05-07T09:51:10.365Z,89.28
2023-05-07T09:56:23.709Z,89.86
2023-05-07T10:07:19.289Z,89.82
2023-05-07T10:12:25.226Z,89.74
2023-05-07T10:17:38.916Z,89.71
2023-05-07T10:22:54.754Z,88.23
2023-05-07T10:28:02.734Z,88.74
2023-05-07T10:33:13.808Z,87.80
2023-05-07T10:38:23.547Z,88.14
2023-05-07T10:43:43.512Z,86.71
2023-05-07T10:49:15.125Z,86.51
2023-05-07T10:54:30.683Z,86.55
2023-05-07T10:59:48.759Z,86.07
2023-05-07T11:05:23.961Z,86.46
2023-05-07T11:10:53.568Z,86.37
2023-05-07T11:16:00.580Z,86.72
2023-05-07T11:21:08.849Z,86.15
2023-05-07T11:26:14.193Z,85.26
2023-05-07T11:31:39.060Z,84.59
2023-05-07T11:36:46.744Z,83.34
2023-05-07T11:41:54.689Z,82.51
2023-05-07T11:47:03.309Z,82.85
2023-05-07T11:52:09.183Z,81.27
2023-05-07T11:57:19.598Z,80.83
2023-05-07T12:02:24.372Z,80.45
2023-05-07T12:07:46.828Z,80.81
2023-05-07T12:13:00.348Z,80.82
2023-05-07T12:18:09.235Z,79.24
2023-05-07T12:23:17.432Z,78.46
2023-05-07T12:28:26.845Z,77.42
2023-05-07T12:33:33.125Z,76.57
2023-05-07T12:38:42.271Z,76.14
2023-05-07T12:43:51.324Z,76.90
2023-05-07T12:49:08.708Z,75.54
2023-05-07T12:54:14.433Z,74.83
2023-05-07T12:59:28.822Z,73.68
2023-05-07T13:04:38.996Z,72.51
2023-05-07T13:09:49.390Z,70.62
2023-05-07T13:14:56.697Z,71.18
2023-05-07T13:20:03.523Z,71.67
2023-05-07T13:25:11.452Z,70.68
2023-05-07T13:30:42.961Z,70.89
2023-05-07T13:35:48.988Z,69.95
2023-05-07T13:40:54.581Z,69.29
2023-05-07T13:46:06.024Z,70.94
2023-05-07T13:51:15.313Z,71.03
2023-05-07T13:56:22.798Z,69.96
2023-05-07T14:01:30.405Z,70.51
2023-05-07T14:06:45.029Z,69.78
2023-05-07T14:12:04.335Z,69.93
2023-05-07T14:17:15.946Z,69.42
2023-05-07T14:22:24.485Z,68.90
2023-05-07T14:27:29.172Z,69.88
2023-05-07T14:32:35.451Z,68.16
2023-05-07T14:37:45.828Z,68.64
2023-05-07T14:42:52.251Z,69.31
2023-05-07T14:47:58.420Z,68.15
2023-05-07T14:53:03.717Z,68.27
2023-05-07T14:58:10.399Z,68.15
2023-05-07T15:03:19.646Z,67.58
2023-05-07T15:08:25.349Z,68.40
2023-05-07T15:13:34.143Z,68.20
2023-05-07T15:18:44.174Z,67.67
2023-05-07T15:23:50.530Z,67.39
2023-05-07T15:28:58.111Z,68.07
2023-05-07T15:34:06.341Z,68.47
2023-05-07T15:39:12.102Z,68.57
2023-05-07T15:44:32.083Z,68.53
2023-05-07T15:49:45.203Z,68.79
2023-05-07T15:54:51.802Z,68.90
2023-05-07T15:59:56.187Z,69.82
2023-05-07T16:05:03.562Z,70.40
2023-05-07T16:10:10.996Z,70.16
2023-05-07T16:15:29.483Z,71.79
2023-05-07T16:20:42.527Z,71.61
2023-05-07T16:25:48.002Z,72.72
2023-05-07T16:30:54.919Z,73.75
2023-05-07T16:36:08.132Z,73.96
2023-05-07T16:41:14.594Z,74.65
2023-05-07T16:46:25.380Z,75.04
2023-05-07T16:51:31.614Z,75.73
2023-05-07T16:56:54.473Z,75.99
2023-05-07T17:02:05.485Z,76.01
2023-05-07T17:07:23.929Z,76.93
2023-05-07T17:12:37.948Z,77.00
2023-05-07T17:17:44.238Z,77.37
2023-05-07T17:22:58.510Z,76.98
2023-05-07T17:28:03.284Z,76.75
2023-05-07T17:33:20.172Z,77.43
2023-05-07T17:38:30.825Z,78.07
2023-05-07T17:43:40.955Z,78.92
2023-05-07T17:48:49.479Z,79.85
2023-05-07T17:53:55.219Z,80.85
2023-05-07T17:59:02.165Z,81.48
2023-05-07T18:04:13.720Z,81.33
2023-05-07T18:09:24.516Z,81.72
2023-05-07T18:14:30.713Z,82.12
2023-05-07T18:19:40.210Z,82.49
2023-05-07T18:24:46.715Z,83.41
2023-05-07T18:29:55.780Z,83.64
2023-05-07T18:35:00.978Z,84.00
2023-05-07T18:40:09.683Z,83.97
2023-05-07T18:45:16.862Z,84.18
2023-05-07T18:50:22.247Z,84.24
2023-05-07T18:55:34.415Z,84.57
2023-05-07T19:00:39.506Z,84.17
2023-05-07T19:05:46.774Z,84.75
2023-05-07T19:11:03.036Z,85.31
2023-05-07T19:16:14.057Z,86.57
2023-05-07T19:21:18.493Z,86.58
2023-05-07T19:26:25.260Z,86.74
2023-05-07T19:31:33.836Z,87.38
2023-05-07T19:36:40.654Z,88.12
2023-05-07T19:42:08.984Z,88.52
2023-05-07T19:47:14.196Z,89.11
2023-05-07T19:52:19.532Z,87.83
2023-05-07T19:57:28.949Z,88.86
2023-05-07T20:02:37.291Z,88.28
2023-05-07T20:07:42.503Z,88.45
2023-05-07T20:12:52.393Z,88.25
2023-05-07T20:18:00.044Z,88.52
2023-05-07T20:23:08.818Z,89.53
2023-05-07T20:28:16.414Z,88.83
2023-05-07T20:33:22.391Z,88.96
2023-05-07T20:38:31.807Z,89.92
2023-05-07T20:43:40.268Z,90.17
2023-05-07T20:48:49.932Z,89.37
2023-05-07T20:54:09.337Z,89.74
2023-05-07T20:59:20.878Z,90.74
2023-05-07T21:04:26.590Z,90.83
2023-05-07T21:09:30.422Z,91.19
2023-05-07T21:14:37.672Z,91.30
2023-05-07T21:19:43.686Z,91.73
2023-05-07T21:24:49.106Z,92.12
2023-05-07T21:29:59.185Z,92.87
2023-05-07T21:35:06.575Z,92.81
2023-05-07T21:40:14.408Z,93.10
2023-05-07T21:45:21.378Z,93.18
2023-05-07T21:50:25.932Z,94.18
2023-05-07T21:55:31.655Z,95.00
2023-05-07T22:00:39.796Z,94.66
2023-05-07T22:05:49.730Z,95.02
2023-05-07T22:16:19.433Z,95.71
2023-05-07T22:21:24.640Z,96.38
2023-05-07T22:26:32.491Z,96.79
2023-05-07T22:31:39.839Z,96.75
2023-05-07T22:36:45.120Z,96.76
2023-05-07T22:41:50.214Z,96.48
2023-05-07T22:46:58.829Z,97.25
2023-05-07T22:52:04.476Z,97.12
2023-05-07T22:57:08.992Z,96.90
2023-05-07T23:02:16.760Z,97.20
2023-05-07T23:07:24.021Z,96.89
2023-05-07T23:12:28.316Z,96.94
2023-05-07T23:17:34.846Z,96.88
2023-05-07T23:22:39.875Z,97.09
2023-05-07T23:33:14.798Z,97.76
2023-05-07T23:38:21.844Z,96.96
2023-05-07T23:43:27.199Z,97.34
2023-05-07T23:48:37.565Z,97.54
2023-05-07T23:53:50.281Z,97.84
2023-05-07T23:58:56.348Z,97.78
