createdAt,value
2018-09-08T00:00:57.284Z,69.36
2018-09-08T00:03:38.143Z,69.04
2018-09-08T00:06:09.756Z,69.28
2018-09-08T00:08:38.804Z,68.27
2018-09-08T00:11:07.953Z,68.12
2018-09-08T00:13:37.024Z,67.69
2018-09-08T00:16:11.269Z,67.55
2018-09-08T00:18:45.483Z,67.11
2018-09-08T00:21:19.356Z,67.24
2018-09-08T00:24:00.646Z,66.96
2018-09-08T00:26:33.589Z,67.26
2018-09-08T00:29:07.592Z,67.21
2018-09-08T00:31:36.558Z,67.04
2018-09-08T00:34:05.705Z,67.20
2018-09-08T00:36:34.716Z,67.22
2018-09-08T00:39:03.742Z,66.80
2018-09-08T00:41:32.784Z,66.79
2018-09-08T00:44:01.710Z,67.06
2018-09-08T00:46:30.669Z,67.31
2018-09-08T00:48:59.617Z,67.67
2018-09-08T00:51:28.750Z,67.84
2018-09-08T00:53:58.873Z,68.06
2018-09-08T00:56:28.614Z,68.32
2018-09-08T00:59:03.964Z,67.81
2018-09-08T01:01:34.210Z,68.03
2018-09-08T01:04:03.211Z,67.90
2018-09-08T01:06:32.305Z,67.77
2018-09-08T01:09:01.300Z,67.61
2018-09-08T01:11:30.247Z,67.43
2018-09-08T01:14:02.832Z,68.25
2018-09-08T01:16:31.790Z,68.10
2018-09-08T01:19:00.670Z,68.98
2018-09-08T01:21:31.584Z,69.12
2018-09-08T01:24:01.157Z,69.50
2018-09-08T01:26:30.014Z,69.68
2018-09-08T01:28:59.057Z,69.41
2018-09-08T01:31:27.992Z,69.85
2018-09-08T01:33:56.927Z,70.64
2018-09-08T01:36:25.884Z,70.79
2018-09-08T01:38:54.781Z,70.78
2018-09-08T01:41:23.677Z,70.95
2018-09-08T01:43:52.573Z,71.44
2018-09-08T01:46:21.449Z,72.15
2018-09-08T01:48:50.402Z,71.98
2018-09-08T01:51:19.405Z,71.94
2018-09-08T01:53:48.248Z,72.82
2018-09-08T01:56:17.252Z,72.74
2018-09-08T01:58:46.103Z,72.85
2018-09-08T02:01:15.117Z,72.64
2018-09-08T02:03:43.832Z,72.96
2018-09-08T02:06:12.812Z,73.75
2018-09-08T02:08:41.785Z,73.56
2018-09-08T02:11:10.612Z,74.26
2018-09-08T02:13:39.425Z,73.73
2018-09-08T02:16:08.402Z,74.46
2018-09-08T02:18:37.296Z,74.62
2018-09-08T02:21:06.705Z,74.92
2018-09-08T02:23:35.687Z,75.31
2018-09-08T02:26:04.597Z,75.19
2018-09-08T02:28:33.982Z,75.27
2018-09-08T02:31:03.244Z,75.20
2018-09-08T02:33:35.807Z,75.46
2018-09-08T02:36:04.772Z,76.69
2018-09-08T02:38:33.758Z,76.13
2018-09-08T02:41:03.265Z,75.89
2018-09-08T02:43:32.186Z,77.10
2018-09-08T02:46:01.028Z,76.36
2018-09-08T02:48:29.869Z,76.46
2018-09-08T02:50:57.384Z,76.48
2018-09-08T02:53:24.866Z,77.04
2018-09-08T02:55:52.382Z,77.81
2018-09-08T02:58:19.845Z,77.13
2018-09-08T03:00:47.344Z,77.33
2018-09-08T03:03:14.803Z,78.08
2018-09-08T03:05:42.264Z,77.78
2018-09-08T03:08:09.754Z,78.00
2018-09-08T03:10:37.250Z,78.24
2018-09-08T03:13:04.694Z,79.22
2018-09-08T03:15:32.188Z,78.72
2018-09-08T03:17:59.691Z,79.22
2018-09-08T03:20:27.134Z,78.60
2018-09-08T03:22:54.729Z,78.89
2018-09-08T03:25:22.200Z,78.60
2018-09-08T03:27:49.707Z,79.10
2018-09-08T03:30:17.164Z,79.28
2018-09-08T03:32:44.648Z,79.74
2018-09-08T03:35:12.082Z,79.78
2018-09-08T03:37:39.559Z,80.04
2018-09-08T03:40:06.972Z,80.13
2018-09-08T03:42:34.430Z,79.83
2018-09-08T03:45:01.881Z,79.76
2018-09-08T03:47:29.391Z,80.08
2018-09-08T03:49:56.912Z,79.73
2018-09-08T03:52:24.424Z,80.21
2018-09-08T03:54:51.858Z,80.30
2018-09-08T03:57:19.349Z,80.13
2018-09-08T03:59:46.861Z,80.73
2018-09-08T04:02:14.319Z,80.70
2018-09-08T04:04:43.253Z,80.99
2018-09-08T04:07:12.228Z,81.11
2018-09-08T04:09:41.017Z,81.09
2018-09-08T04:12:10.071Z,81.05
2018-09-08T04:14:38.968Z,81.52
2018-09-08T04:17:08.001Z,80.84
2018-09-08T04:19:36.965Z,81.50
2018-09-08T04:22:05.984Z,81.81
2018-09-08T04:24:34.876Z,81.62
2018-09-08T04:27:03.735Z,82.14
2018-09-08T04:29:32.718Z,82.52
2018-09-08T04:32:01.566Z,82.12
2018-09-08T04:34:30.450Z,82.98
2018-09-08T04:36:59.335Z,83.08
2018-09-08T04:39:28.278Z,82.84
2018-09-08T04:41:57.345Z,83.54
2018-09-08T04:44:28.286Z,83.60
2018-09-08T04:46:57.296Z,83.49
2018-09-08T04:49:26.235Z,83.85
2018-09-08T04:51:55.145Z,83.70
2018-09-08T04:54:24.201Z,83.74
2018-09-08T04:56:53.144Z,84.31
2018-09-08T04:59:22.076Z,84.66
2018-09-08T05:01:51.057Z,84.58
2018-09-08T05:04:19.884Z,84.47
2018-09-08T05:06:48.747Z,84.66
2018-09-08T05:09:17.761Z,84.75
2018-09-08T05:11:47.969Z,85.20
2018-09-08T05:14:16.851Z,84.98
2018-09-08T05:16:45.776Z,85.41
2018-09-08T05:19:14.740Z,85.34
2018-09-08T05:21:43.559Z,85.85
2018-09-08T05:24:12.527Z,86.02
2018-09-08T05:26:41.314Z,86.30
2018-09-08T05:29:10.245Z,85.95
2018-09-08T05:31:39.146Z,86.32
2018-09-08T05:34:08.179Z,85.83
2018-09-08T05:36:37.121Z,86.72
2018-09-08T05:39:07.311Z,86.80
2018-09-08T05:41:36.272Z,86.72
2018-09-08T05:44:05.216Z,86.46
2018-09-08T05:46:34.152Z,86.33
2018-09-08T05:49:03.093Z,86.56
2018-09-08T05:51:32.005Z,86.38
2018-09-08T05:54:00.846Z,86.75
2018-09-08T05:56:29.786Z,87.23
2018-09-08T05:58:58.803Z,87.30
2018-09-08T06:01:27.776Z,87.00
2018-09-08T06:03:56.708Z,87.41
2018-09-08T06:06:25.557Z,87.10
2018-09-08T06:08:54.405Z,87.07
2018-09-08T06:11:23.214Z,87.45
2018-09-08T06:13:52.295Z,86.70
2018-09-08T06:16:21.107Z,87.10
2018-09-08T06:18:50.055Z,86.85
2018-09-08T06:21:18.965Z,86.85
2018-09-08T06:23:48.488Z,86.21
2018-09-08T06:26:17.276Z,85.56
2018-09-08T06:28:46.370Z,85.77
2018-09-08T06:31:15.281Z,85.05
2018-09-08T06:33:44.078Z,84.77
2018-09-08T06:36:13.048Z,84.13
2018-09-08T06:38:41.961Z,83.63
2018-09-08T06:41:10.811Z,83.12
2018-09-08T06:43:39.772Z,81.70
2018-09-08T06:46:08.738Z,81.97
2018-09-08T06:48:37.662Z,81.95
2018-09-08T06:51:06.691Z,81.15
2018-09-08T06:53:35.604Z,80.83
2018-09-08T06:56:04.528Z,80.43
2018-09-08T06:58:33.421Z,78.82
2018-09-08T07:01:02.253Z,78.71
2018-09-08T07:03:31.300Z,79.37
2018-09-08T07:06:00.271Z,77.95
2018-09-08T07:08:29.200Z,77.92
2018-09-08T07:10:58.041Z,78.08
2018-09-08T07:13:26.996Z,76.74
2018-09-08T07:15:55.966Z,76.69
2018-09-08T07:18:24.922Z,75.39
2018-09-08T07:20:53.924Z,73.99
2018-09-08T07:23:22.716Z,73.05
2018-09-08T07:25:51.744Z,72.10
2018-09-08T07:28:20.692Z,71.74
2018-09-08T07:30:49.692Z,71.55
2018-09-08T07:33:18.603Z,71.93
2018-09-08T07:35:47.645Z,72.37
2018-09-08T07:38:16.625Z,72.16
2018-09-08T07:40:45.524Z,72.46
2018-09-08T07:43:14.356Z,72.33
2018-09-08T07:45:43.195Z,72.12
2018-09-08T07:48:12.133Z,71.97
2018-09-08T07:50:41.106Z,72.14
2018-09-08T07:53:10.111Z,72.10
2018-09-08T07:55:39.162Z,72.55
2018-09-08T07:58:08.184Z,73.03
2018-09-08T08:00:37.157Z,74.22
2018-09-08T08:03:05.996Z,72.76
2018-09-08T08:05:35.007Z,72.49
2018-09-08T08:08:03.895Z,72.82
2018-09-08T08:10:32.953Z,74.34
2018-09-08T08:13:02.001Z,73.50
2018-09-08T08:15:31.052Z,72.90
2018-09-08T08:18:00.091Z,71.90
2018-09-08T08:20:28.984Z,70.01
2018-09-08T08:22:57.920Z,70.66
2018-09-08T08:25:26.939Z,70.92
2018-09-08T08:27:55.760Z,70.73
2018-09-08T08:30:24.732Z,70.51
2018-09-08T08:32:53.717Z,69.97
2018-09-08T08:35:22.801Z,69.83
2018-09-08T08:37:51.867Z,70.58
2018-09-08T08:40:20.856Z,70.83
2018-09-08T08:42:49.860Z,69.11
2018-09-08T08:45:18.816Z,69.79
2018-09-08T08:47:47.799Z,68.88
2018-09-08T08:50:27.844Z,68.70
2018-09-08T08:53:07.726Z,67.57
2018-09-08T08:55:36.785Z,66.07
2018-09-08T08:58:05.794Z,65.01
2018-09-08T09:00:34.802Z,66.34
2018-09-08T09:03:03.695Z,66.80
2018-09-08T09:05:32.750Z,65.10
2018-09-08T09:08:01.740Z,62.53
2018-09-08T09:10:30.717Z,60.81
2018-09-08T09:12:59.708Z,62.15
2018-09-08T09:15:29.024Z,62.78
2018-09-08T09:17:57.752Z,61.82
2018-09-08T09:20:37.781Z,60.48
2018-09-08T09:23:18.059Z,61.78
2018-09-08T09:25:46.842Z,61.77
2018-09-08T09:28:15.836Z,59.64
2018-09-08T09:30:44.887Z,59.96
2018-09-08T09:33:13.823Z,59.01
2018-09-08T09:35:42.768Z,57.38
2018-09-08T09:38:11.687Z,58.13
2018-09-08T09:40:40.632Z,57.09
2018-09-08T09:43:09.738Z,56.35
2018-09-08T09:45:38.700Z,55.58
2018-09-08T09:48:07.735Z,55.85
2018-09-08T09:50:36.723Z,56.25
2018-09-08T09:53:05.738Z,56.21
2018-09-08T09:55:34.732Z,55.61
2018-09-08T09:58:03.728Z,52.28
2018-09-08T10:00:37.669Z,51.55
2018-09-08T10:03:07.930Z,52.67
2018-09-08T10:05:37.424Z,50.05
2018-09-08T10:08:06.432Z,52.52
2018-09-08T10:10:35.411Z,51.00
2018-09-08T10:13:04.364Z,51.38
2018-09-08T10:15:33.412Z,49.71
2018-09-08T10:18:02.364Z,49.29
2018-09-08T10:20:31.236Z,49.92
2018-09-08T10:23:00.344Z,50.69
2018-09-08T10:25:30.180Z,50.55
2018-09-08T10:27:59.060Z,51.33
2018-09-08T10:30:27.987Z,48.65
2018-09-08T10:32:57.032Z,49.01
2018-09-08T10:35:26.013Z,47.39
2018-09-08T10:37:54.985Z,46.39
2018-09-08T10:40:24.009Z,45.71
2018-09-08T10:42:52.861Z,45.31
2018-09-08T10:45:21.830Z,45.43
2018-09-08T10:47:50.864Z,48.31
2018-09-08T10:50:19.858Z,48.27
2018-09-08T10:52:49.646Z,49.07
2018-09-08T10:55:18.553Z,47.40
2018-09-08T10:57:47.557Z,48.50
2018-09-08T11:00:16.953Z,48.66
2018-09-08T11:02:46.169Z,50.62
2018-09-08T11:05:14.868Z,50.82
2018-09-08T11:07:43.859Z,50.87
2018-09-08T11:10:12.876Z,51.57
2018-09-08T11:12:41.833Z,50.67
2018-09-08T11:15:11.219Z,49.18
2018-09-08T11:17:40.241Z,48.39
2018-09-08T11:20:09.643Z,47.42
2018-09-08T11:22:38.717Z,47.74
2018-09-08T11:25:07.798Z,47.08
2018-09-08T11:27:36.921Z,43.78
2018-09-08T11:30:06.401Z,45.77
2018-09-08T11:32:35.392Z,46.30
2018-09-08T11:35:04.462Z,47.32
2018-09-08T11:37:33.332Z,46.89
2018-09-08T11:40:02.246Z,46.82
2018-09-08T11:42:31.171Z,45.32
2018-09-08T11:45:00.093Z,44.79
2018-09-08T11:47:29.058Z,46.68
2018-09-08T11:49:58.064Z,47.07
2018-09-08T11:52:26.915Z,45.12
2018-09-08T11:54:55.880Z,45.82
2018-09-08T11:57:24.820Z,45.22
2018-09-08T11:59:53.777Z,45.28
2018-09-08T12:02:22.707Z,41.98
2018-09-08T12:04:51.669Z,43.18
2018-09-08T12:07:20.656Z,42.51
2018-09-08T12:09:49.495Z,42.79
2018-09-08T12:12:18.484Z,42.72
2018-09-08T12:14:47.475Z,43.64
2018-09-08T12:17:16.457Z,42.57
2018-09-08T12:19:45.519Z,40.86
2018-09-08T12:22:14.553Z,43.55
2018-09-08T12:24:43.512Z,42.93
2018-09-08T12:27:12.464Z,42.85
2018-09-08T12:29:41.424Z,42.64
2018-09-08T12:32:10.346Z,42.36
2018-09-08T12:34:39.235Z,42.33
2018-09-08T12:37:08.147Z,41.92
2018-09-08T12:39:37.003Z,39.99
2018-09-08T12:42:05.972Z,40.70
2018-09-08T12:44:34.995Z,41.27
2018-09-08T12:47:03.960Z,39.77
2018-09-08T12:49:32.979Z,38.92
2018-09-08T12:52:02.014Z,39.43
2018-09-08T12:54:30.994Z,39.60
2018-09-08T12:57:00.038Z,41.68
2018-09-08T12:59:29.028Z,41.23
2018-09-08T13:01:57.909Z,37.66
2018-09-08T13:04:27.056Z,37.30
2018-09-08T13:06:56.000Z,37.76
2018-09-08T13:09:24.921Z,36.90
2018-09-08T13:11:54.074Z,35.89
2018-09-08T13:14:23.433Z,34.66
2018-09-08T13:16:52.425Z,31.71
2018-09-08T13:19:21.321Z,28.36
2018-09-08T13:21:50.351Z,30.62
2018-09-08T13:24:19.346Z,29.78
2018-09-08T13:26:48.330Z,27.17
2018-09-08T13:29:17.379Z,29.65
2018-09-08T13:31:46.391Z,31.67
2018-09-08T13:34:15.437Z,35.03
2018-09-08T13:36:44.409Z,37.36
2018-09-08T13:39:13.324Z,38.93
2018-09-08T13:41:42.304Z,39.14
2018-09-08T13:44:11.204Z,38.98
2018-09-08T13:46:40.115Z,38.24
2018-09-08T13:49:09.007Z,38.34
2018-09-08T13:51:38.087Z,38.31
2018-09-08T13:54:07.086Z,38.19
2018-09-08T13:56:36.154Z,39.53
2018-09-08T13:59:05.164Z,37.41
2018-09-08T14:01:34.200Z,37.61
2018-09-08T14:04:03.217Z,35.05
2018-09-08T14:06:32.053Z,35.39
2018-09-08T14:09:01.133Z,33.54
2018-09-08T14:11:30.106Z,31.08
2018-09-08T14:13:59.139Z,30.43
2018-09-08T14:16:28.059Z,32.62
2018-09-08T14:18:57.015Z,33.11
2018-09-08T14:21:25.994Z,34.67
2018-09-08T14:23:54.931Z,34.37
2018-09-08T14:26:23.971Z,35.14
2018-09-08T14:28:53.006Z,34.61
2018-09-08T14:31:22.057Z,35.05
2018-09-08T14:33:51.009Z,35.94
2018-09-08T14:36:19.985Z,36.51
2018-09-08T14:38:49.016Z,36.78
2018-09-08T14:41:17.996Z,37.57
2018-09-08T14:43:46.893Z,37.61
2018-09-08T14:46:15.817Z,37.03
2018-09-08T14:48:46.844Z,36.78
2018-09-08T14:51:15.888Z,38.19
2018-09-08T14:53:44.864Z,37.90
2018-09-08T14:56:13.822Z,37.80
2018-09-08T14:58:42.858Z,38.85
2018-09-08T15:01:11.860Z,39.25
2018-09-08T15:03:40.872Z,40.44
2018-09-08T15:06:09.737Z,40.54
2018-09-08T15:08:38.632Z,41.42
2018-09-08T15:11:07.698Z,41.33
2018-09-08T15:13:36.668Z,42.22
2018-09-08T15:16:05.769Z,42.30
2018-09-08T15:18:34.592Z,43.59
2018-09-08T15:21:03.661Z,43.43
2018-09-08T15:23:32.524Z,43.61
2018-09-08T15:26:01.603Z,43.95
2018-09-08T15:28:30.579Z,44.56
2018-09-08T15:30:59.591Z,44.53
2018-09-08T15:33:28.462Z,44.58
2018-09-08T15:35:58.127Z,44.95
2018-09-08T15:38:27.073Z,45.10
2018-09-08T15:40:56.020Z,45.70
2018-09-08T15:43:25.016Z,45.89
2018-09-08T15:45:54.985Z,46.30
2018-09-08T15:48:23.957Z,46.45
2018-09-08T15:50:52.823Z,47.07
2018-09-08T15:53:21.816Z,47.06
2018-09-08T15:55:50.815Z,47.35
2018-09-08T15:58:19.692Z,46.25
2018-09-08T16:00:48.678Z,45.74
2018-09-08T16:03:17.585Z,46.06
2018-09-08T16:05:46.548Z,46.08
2018-09-08T16:08:15.548Z,46.11
2018-09-08T16:10:44.534Z,45.70
2018-09-08T16:13:13.447Z,46.06
2018-09-08T16:15:42.482Z,46.23
2018-09-08T16:18:11.429Z,46.97
2018-09-08T16:20:40.317Z,46.74
2018-09-08T16:23:09.283Z,46.45
2018-09-08T16:25:38.305Z,46.02
2018-09-08T16:28:07.252Z,45.28
2018-09-08T16:30:36.313Z,45.37
2018-09-08T16:33:05.264Z,46.10
2018-09-08T16:35:34.309Z,45.69
2018-09-08T16:38:03.297Z,46.30
2018-09-08T16:40:32.232Z,46.85
2018-09-08T16:43:01.113Z,47.54
2018-09-08T16:45:30.091Z,47.14
2018-09-08T16:48:01.032Z,47.69
2018-09-08T16:50:30.005Z,47.63
2018-09-08T16:52:58.930Z,48.12
2018-09-08T16:55:27.966Z,49.20
2018-09-08T16:58:00.103Z,48.64
2018-09-08T17:00:29.124Z,49.16
2018-09-08T17:02:58.026Z,49.40
2018-09-08T17:05:26.997Z,49.29
2018-09-08T17:07:55.954Z,49.34
2018-09-08T17:10:24.966Z,49.84
2018-09-08T17:12:53.944Z,50.47
2018-09-08T17:15:23.006Z,50.00
2018-09-08T17:17:51.964Z,49.81
2018-09-08T17:20:20.886Z,50.48
2018-09-08T17:22:49.807Z,51.00
2018-09-08T17:25:18.861Z,51.33
2018-09-08T17:27:48.733Z,50.88
2018-09-08T17:30:17.761Z,51.40
2018-09-08T17:32:46.710Z,51.80
2018-09-08T17:35:15.604Z,51.56
2018-09-08T17:37:44.501Z,52.40
2018-09-08T17:40:13.569Z,52.79
2018-09-08T17:42:42.597Z,52.99
2018-09-08T17:45:11.593Z,52.90
2018-09-08T17:47:40.484Z,53.35
2018-09-08T17:50:09.454Z,53.92
2018-09-08T17:52:38.336Z,54.54
2018-09-08T17:55:07.289Z,54.84
2018-09-08T17:57:36.306Z,55.83
2018-09-08T18:00:05.581Z,55.54
2018-09-08T18:02:34.467Z,56.33
2018-09-08T18:05:03.453Z,56.84
2018-09-08T18:07:32.429Z,56.84
2018-09-08T18:10:01.353Z,57.96
2018-09-08T18:12:30.341Z,57.98
2018-09-08T18:14:59.347Z,58.15
2018-09-08T18:17:28.438Z,58.38
2018-09-08T18:19:57.165Z,58.72
2018-09-08T18:22:26.053Z,59.18
2018-09-08T18:24:54.962Z,59.47
2018-09-08T18:27:23.937Z,59.59
2018-09-08T18:29:52.967Z,59.47
2018-09-08T18:32:22.067Z,60.34
2018-09-08T18:34:50.977Z,61.41
2018-09-08T18:37:19.893Z,61.32
2018-09-08T18:39:48.889Z,61.98
2018-09-08T18:42:18.033Z,62.47
2018-09-08T18:44:46.948Z,62.81
2018-09-08T18:47:15.896Z,63.21
2018-09-08T18:49:44.732Z,63.77
2018-09-08T18:52:13.590Z,63.80
2018-09-08T18:54:42.475Z,63.84
2018-09-08T18:57:11.715Z,64.48
2018-09-08T18:59:40.634Z,64.77
2018-09-08T19:02:09.511Z,65.02
2018-09-08T19:04:38.332Z,64.90
2018-09-08T19:07:07.256Z,64.80
2018-09-08T19:09:36.212Z,64.60
2018-09-08T19:12:05.257Z,64.75
2018-09-08T19:14:39.352Z,64.77
2018-09-08T19:17:08.352Z,64.46
2018-09-08T19:19:37.257Z,65.03
2018-09-08T19:22:06.318Z,64.96
2018-09-08T19:24:40.407Z,65.25
2018-09-08T19:27:09.309Z,65.72
2018-09-08T19:29:44.409Z,65.94
2018-09-08T19:32:13.410Z,66.03
2018-09-08T19:34:42.294Z,66.35
2018-09-08T19:37:11.296Z,66.98
2018-09-08T19:39:40.253Z,67.26
2018-09-08T19:42:09.232Z,67.55
2018-09-08T19:44:38.107Z,67.99
2018-09-08T19:47:12.223Z,68.16
2018-09-08T19:49:41.101Z,68.71
2018-09-08T19:53:12.830Z,68.91
2018-09-08T19:55:41.712Z,69.33
2018-09-08T19:58:15.859Z,70.20
2018-09-08T20:00:44.876Z,70.32
2018-09-08T20:03:14.018Z,70.58
2018-09-08T20:05:43.097Z,71.08
2018-09-08T20:08:12.098Z,71.74
2018-09-08T20:10:41.062Z,71.94
2018-09-08T20:13:09.932Z,72.46
2018-09-08T20:15:38.833Z,72.76
2018-09-08T20:18:07.801Z,72.83
2018-09-08T20:20:36.744Z,72.85
2018-09-08T20:23:05.592Z,72.94
2018-09-08T20:25:34.529Z,73.45
2018-09-08T20:28:03.516Z,73.43
2018-09-08T20:30:32.460Z,73.85
2018-09-08T20:33:01.420Z,74.03
2018-09-08T20:35:30.350Z,73.90
2018-09-08T20:37:59.212Z,74.31
2018-09-08T20:40:28.132Z,74.28
2018-09-08T20:42:56.963Z,74.58
2018-09-08T20:45:25.776Z,74.78
2018-09-08T20:47:54.818Z,75.10
2018-09-08T20:50:23.808Z,75.17
2018-09-08T20:52:52.720Z,75.49
2018-09-08T20:55:21.587Z,75.51
2018-09-08T20:57:50.398Z,75.58
2018-09-08T21:00:19.249Z,75.88
2018-09-08T21:02:48.182Z,75.95
2018-09-08T21:05:17.077Z,75.92
2018-09-08T21:07:46.053Z,76.42
2018-09-08T21:10:14.989Z,76.46
2018-09-08T21:12:43.976Z,76.23
2018-09-08T21:15:12.860Z,76.46
2018-09-08T21:17:41.780Z,76.57
2018-09-08T21:20:10.560Z,76.60
2018-09-08T21:22:39.479Z,76.74
2018-09-08T21:25:08.314Z,76.48
2018-09-08T21:27:37.376Z,76.85
2018-09-08T21:30:06.342Z,76.94
2018-09-08T21:32:35.348Z,77.11
2018-09-08T21:35:04.431Z,76.86
2018-09-08T21:37:33.436Z,77.20
2018-09-08T21:40:05.506Z,77.41
2018-09-08T21:42:34.363Z,77.39
2018-09-08T21:45:03.411Z,77.18
2018-09-08T21:47:32.296Z,77.59
2018-09-08T21:50:01.235Z,77.64
2018-09-08T21:52:30.070Z,78.07
2018-09-08T21:54:59.068Z,77.83
2018-09-08T21:57:28.088Z,77.88
2018-09-08T21:59:56.935Z,77.96
2018-09-08T22:02:25.913Z,77.96
2018-09-08T22:04:54.761Z,78.08
2018-09-08T22:07:23.756Z,77.99
2018-09-08T22:09:52.664Z,77.70
2018-09-08T22:12:21.646Z,78.40
2018-09-08T22:14:50.564Z,78.39
2018-09-08T22:17:19.496Z,78.28
2018-09-08T22:19:48.465Z,78.71
2018-09-08T22:22:17.680Z,78.50
2018-09-08T22:24:46.640Z,78.99
2018-09-08T22:27:15.568Z,78.89
2018-09-08T22:29:44.563Z,79.01
2018-09-08T22:32:13.432Z,78.83
2018-09-08T22:34:42.454Z,79.19
2018-09-08T22:37:11.392Z,79.09
2018-09-08T22:39:40.479Z,79.16
2018-09-08T22:42:09.404Z,79.25
2018-09-08T22:44:38.534Z,79.21
2018-09-08T22:47:07.698Z,79.44
2018-09-08T22:49:36.665Z,79.65
2018-09-08T22:52:05.614Z,79.29
2018-09-08T22:54:34.550Z,79.60
2018-09-08T22:57:03.383Z,79.51
2018-09-08T22:59:32.269Z,79.49
2018-09-08T23:02:01.085Z,79.56
2018-09-08T23:04:30.088Z,79.57
2018-09-08T23:06:59.021Z,79.40
2018-09-08T23:09:27.837Z,79.25
2018-09-08T23:11:56.761Z,79.30
2018-09-08T23:14:25.614Z,79.27
2018-09-08T23:16:54.531Z,79.05
2018-09-08T23:19:23.351Z,79.18
2018-09-08T23:21:52.269Z,79.21
2018-09-08T23:24:21.210Z,79.17
2018-09-08T23:26:50.122Z,79.60
2018-09-08T23:29:19.152Z,79.67
2018-09-08T23:31:48.072Z,79.67
2018-09-08T23:34:17.173Z,79.90
2018-09-08T23:36:46.081Z,79.57
2018-09-08T23:39:15.044Z,79.58
2018-09-08T23:41:43.866Z,79.59
2018-09-08T23:44:12.859Z,79.90
2018-09-08T23:46:42.793Z,79.99
2018-09-08T23:49:11.761Z,80.16
2018-09-08T23:51:40.721Z,80.28
2018-09-08T23:54:09.623Z,80.26
2018-09-08T23:56:38.586Z,80.46
2018-09-08T23:59:07.466Z,80.61
