createdAt,value
2022-07-26T00:01:05.702Z,6.00
2022-07-26T00:03:34.102Z,5.10
2022-07-26T00:06:02.181Z,4.60
2022-07-26T00:08:31.621Z,6.03
2022-07-26T00:10:59.910Z,6.33
2022-07-26T00:13:35.557Z,9.20
2022-07-26T00:16:04.662Z,7.13
2022-07-26T00:18:32.970Z,6.60
2022-07-26T00:21:01.334Z,5.87
2022-07-26T00:23:30.885Z,6.57
2022-07-26T00:25:58.943Z,5.20
2022-07-26T00:28:27.035Z,5.37
2022-07-26T00:30:55.182Z,9.07
2022-07-26T00:33:23.717Z,7.87
2022-07-26T00:35:52.209Z,9.37
2022-07-26T00:38:20.867Z,5.17
2022-07-26T00:40:51.026Z,5.57
2022-07-26T00:43:19.672Z,6.93
2022-07-26T00:45:48.137Z,5.83
2022-07-26T00:48:16.802Z,6.77
2022-07-26T00:50:45.796Z,6.93
2022-07-26T00:53:14.731Z,7.20
2022-07-26T00:55:43.443Z,8.60
2022-07-26T00:58:13.511Z,6.37
2022-07-26T01:00:41.813Z,6.50
2022-07-26T01:03:11.162Z,7.00
2022-07-26T01:05:39.279Z,5.97
2022-07-26T01:08:07.469Z,7.37
2022-07-26T01:10:35.667Z,10.03
2022-07-26T01:13:03.798Z,4.67
2022-07-26T01:15:33.270Z,9.03
2022-07-26T01:18:01.375Z,7.23
2022-07-26T01:20:29.637Z,5.13
2022-07-26T01:22:59.068Z,8.20
2022-07-26T01:25:31.580Z,6.43
2022-07-26T01:27:59.674Z,8.63
2022-07-26T01:30:27.796Z,10.00
2022-07-26T01:32:56.012Z,10.67
2022-07-26T01:35:24.158Z,4.73
2022-07-26T01:37:58.627Z,7.50
2022-07-26T01:40:26.853Z,9.00
2022-07-26T01:42:55.196Z,6.67
2022-07-26T01:45:23.287Z,7.57
2022-07-26T01:47:51.579Z,7.43
2022-07-26T01:50:20.136Z,6.50
2022-07-26T01:52:48.260Z,6.20
2022-07-26T01:55:17.781Z,8.53
2022-07-26T01:57:46.381Z,7.07
2022-07-26T02:00:15.619Z,7.30
2022-07-26T02:02:43.824Z,7.10
2022-07-26T02:05:12.562Z,7.40
2022-07-26T02:07:44.427Z,9.87
2022-07-26T02:10:13.662Z,7.67
2022-07-26T02:12:44.270Z,9.83
2022-07-26T02:15:15.019Z,7.93
2022-07-26T02:17:43.601Z,8.87
2022-07-26T02:20:11.951Z,7.30
2022-07-26T02:22:40.081Z,6.60
2022-07-26T02:25:08.597Z,10.47
2022-07-26T02:27:36.786Z,9.60
2022-07-26T02:30:07.246Z,11.07
2022-07-26T02:32:35.295Z,6.43
2022-07-26T02:35:03.359Z,8.00
2022-07-26T02:37:31.411Z,6.97
2022-07-26T02:40:06.380Z,9.43
2022-07-26T02:42:34.662Z,7.13
2022-07-26T02:45:02.738Z,8.30
2022-07-26T02:47:32.979Z,9.07
2022-07-26T02:50:01.086Z,10.27
2022-07-26T02:52:29.177Z,10.17
2022-07-26T02:54:58.051Z,9.47
2022-07-26T02:57:26.119Z,9.27
2022-07-26T02:59:54.166Z,11.03
2022-07-26T03:02:22.360Z,8.30
2022-07-26T03:04:52.315Z,9.00
2022-07-26T03:07:20.407Z,9.80
2022-07-26T03:09:48.460Z,7.73
2022-07-26T03:12:16.528Z,7.13
2022-07-26T03:14:44.601Z,9.50
2022-07-26T03:17:12.740Z,8.03
2022-07-26T03:19:40.831Z,10.60
2022-07-26T03:22:10.675Z,10.87
2022-07-26T03:24:38.911Z,9.00
2022-07-26T03:27:07.033Z,10.40
2022-07-26T03:29:35.238Z,10.27
2022-07-26T03:32:03.322Z,11.33
2022-07-26T03:34:31.411Z,9.30
2022-07-26T03:36:59.477Z,9.27
2022-07-26T03:39:28.955Z,13.23
2022-07-26T03:41:56.995Z,11.20
2022-07-26T03:44:25.039Z,9.20
2022-07-26T03:46:53.116Z,11.70
2022-07-26T03:49:21.253Z,10.17
2022-07-26T03:51:49.816Z,11.17
2022-07-26T03:54:17.966Z,11.47
2022-07-26T03:56:46.457Z,10.10
2022-07-26T03:59:15.585Z,9.23
2022-07-26T04:01:44.506Z,11.80
2022-07-26T04:04:13.888Z,12.10
2022-07-26T04:06:42.631Z,10.97
2022-07-26T04:09:11.268Z,12.50
2022-07-26T04:11:40.086Z,10.73
2022-07-26T04:14:10.512Z,12.40
2022-07-26T04:16:43.247Z,8.80
2022-07-26T04:19:11.747Z,10.43
2022-07-26T04:21:39.906Z,12.57
2022-07-26T04:24:09.070Z,11.03
2022-07-26T04:26:37.607Z,10.90
2022-07-26T04:29:05.750Z,12.03
2022-07-26T04:31:37.060Z,9.43
2022-07-26T04:34:05.401Z,12.00
2022-07-26T04:36:33.966Z,12.73
2022-07-26T04:39:02.061Z,12.60
2022-07-26T04:41:30.146Z,10.37
2022-07-26T04:43:58.224Z,11.33
2022-07-26T04:46:26.379Z,9.23
2022-07-26T04:48:55.890Z,9.13
2022-07-26T04:51:25.641Z,12.87
2022-07-26T04:53:53.734Z,10.97
2022-07-26T04:56:21.802Z,12.33
2022-07-26T04:58:49.894Z,9.67
2022-07-26T05:01:17.982Z,11.63
2022-07-26T05:03:46.088Z,10.90
2022-07-26T05:06:15.535Z,12.47
2022-07-26T05:08:43.616Z,10.53
2022-07-26T05:11:11.710Z,8.93
2022-07-26T05:13:39.892Z,7.37
2022-07-26T05:16:11.954Z,7.33
2022-07-26T05:18:45.788Z,4.73
2022-07-26T05:21:19.529Z,6.63
2022-07-26T05:23:47.784Z,5.27
2022-07-26T05:26:16.050Z,5.70
2022-07-26T05:28:44.160Z,4.83
2022-07-26T05:31:12.292Z,5.33
2022-07-26T05:33:40.481Z,5.80
2022-07-26T05:36:09.451Z,4.13
2022-07-26T05:38:39.069Z,5.67
2022-07-26T05:41:07.591Z,4.50
2022-07-26T05:43:40.647Z,5.00
2022-07-26T05:46:10.539Z,4.20
2022-07-26T05:48:38.940Z,3.83
2022-07-26T05:51:07.168Z,7.60
2022-07-26T05:53:35.301Z,3.97
2022-07-26T05:56:05.441Z,6.37
2022-07-26T05:58:33.598Z,4.70
2022-07-26T06:01:01.661Z,6.37
2022-07-26T06:03:30.800Z,5.90
2022-07-26T06:06:00.126Z,6.80
2022-07-26T06:08:29.080Z,5.70
2022-07-26T06:10:57.599Z,6.00
2022-07-26T06:13:27.098Z,5.00
2022-07-26T06:15:55.193Z,4.53
2022-07-26T06:18:23.470Z,4.83
2022-07-26T06:20:51.826Z,5.70
2022-07-26T06:23:30.994Z,4.97
2022-07-26T06:26:03.937Z,5.40
2022-07-26T06:28:34.078Z,4.77
2022-07-26T06:31:02.382Z,6.23
2022-07-26T06:33:30.461Z,4.20
2022-07-26T06:35:58.591Z,5.50
2022-07-26T06:38:26.672Z,3.03
2022-07-26T06:40:54.877Z,5.27
2022-07-26T06:43:23.097Z,3.77
2022-07-26T06:45:52.703Z,3.53
2022-07-26T06:48:20.854Z,3.80
2022-07-26T06:50:50.026Z,3.70
2022-07-26T06:53:18.347Z,3.90
2022-07-26T06:55:46.454Z,2.83
2022-07-26T06:58:14.602Z,3.23
2022-07-26T07:00:42.882Z,2.63
2022-07-26T07:03:12.396Z,3.53
2022-07-26T07:05:40.543Z,2.93
2022-07-26T07:08:08.858Z,4.40
2022-07-26T07:10:38.499Z,3.33
2022-07-26T07:13:07.461Z,3.93
2022-07-26T07:15:36.453Z,2.80
2022-07-26T07:18:04.733Z,4.20
2022-07-26T07:20:34.426Z,3.70
2022-07-26T07:23:02.628Z,1.87
2022-07-26T07:25:31.175Z,4.27
2022-07-26T07:28:00.086Z,1.67
2022-07-26T07:30:28.693Z,1.93
2022-07-26T07:32:57.002Z,2.37
2022-07-26T07:35:31.923Z,2.60
2022-07-26T07:38:01.990Z,3.60
2022-07-26T07:40:30.490Z,3.10
2022-07-26T07:42:58.991Z,5.57
2022-07-26T07:45:27.133Z,4.40
2022-07-26T07:47:55.342Z,3.07
2022-07-26T07:50:28.343Z,3.80
2022-07-26T07:52:58.015Z,5.37
2022-07-26T07:55:46.212Z,1.77
2022-07-26T07:58:17.242Z,2.87
2022-07-26T08:00:45.821Z,3.57
2022-07-26T08:03:18.433Z,3.27
2022-07-26T08:05:49.363Z,3.53
2022-07-26T08:08:18.471Z,4.63
2022-07-26T08:10:49.147Z,3.50
2022-07-26T08:13:21.683Z,2.53
2022-07-26T08:15:50.477Z,5.13
2022-07-26T08:18:20.147Z,3.77
2022-07-26T08:20:52.291Z,3.17
2022-07-26T08:23:20.933Z,3.53
2022-07-26T08:25:56.609Z,2.53
2022-07-26T08:28:45.566Z,3.83
2022-07-26T08:31:14.463Z,2.33
2022-07-26T08:33:45.924Z,3.30
2022-07-26T08:36:15.778Z,3.13
2022-07-26T08:38:44.279Z,3.70
2022-07-26T08:41:13.728Z,3.23
2022-07-26T08:43:51.202Z,2.47
2022-07-26T08:46:25.753Z,4.13
2022-07-26T08:48:54.785Z,5.50
2022-07-26T08:51:25.161Z,4.03
2022-07-26T08:54:02.282Z,3.40
2022-07-26T08:56:35.896Z,3.17
2022-07-26T08:59:06.678Z,3.47
2022-07-26T09:01:35.259Z,2.50
2022-07-26T09:04:32.255Z,5.03
2022-07-26T09:07:05.167Z,4.17
2022-07-26T09:09:34.776Z,4.47
2022-07-26T09:12:17.410Z,2.57
2022-07-26T09:14:47.418Z,4.23
2022-07-26T09:17:16.901Z,5.63
2022-07-26T09:19:45.329Z,2.90
2022-07-26T09:22:15.313Z,3.50
2022-07-26T09:24:45.544Z,2.40
2022-07-26T09:27:17.638Z,5.20
2022-07-26T09:29:47.392Z,2.60
2022-07-26T09:32:19.605Z,3.30
2022-07-26T09:34:53.117Z,4.37
2022-07-26T09:37:34.804Z,6.30
2022-07-26T09:40:05.042Z,3.77
2022-07-26T09:42:35.016Z,4.27
2022-07-26T09:45:03.729Z,5.10
2022-07-26T09:47:39.111Z,6.67
2022-07-26T09:50:12.265Z,4.13
2022-07-26T09:52:40.667Z,4.97
2022-07-26T09:55:10.561Z,4.37
2022-07-26T09:57:40.271Z,4.47
2022-07-26T10:00:09.753Z,5.40
2022-07-26T10:02:37.952Z,4.87
2022-07-26T10:05:07.617Z,2.80
2022-07-26T10:07:36.082Z,4.40
2022-07-26T10:10:08.131Z,6.83
2022-07-26T10:12:37.079Z,2.87
2022-07-26T10:15:07.595Z,4.53
2022-07-26T10:17:43.247Z,6.97
2022-07-26T10:20:17.427Z,6.10
2022-07-26T10:22:50.410Z,4.80
2022-07-26T10:25:47.263Z,4.40
2022-07-26T10:28:27.374Z,2.67
2022-07-26T10:31:25.922Z,2.90
2022-07-26T10:33:55.585Z,4.93
2022-07-26T10:36:25.747Z,5.00
2022-07-26T10:39:08.623Z,7.23
2022-07-26T10:41:39.149Z,4.27
2022-07-26T10:44:25.691Z,5.03
2022-07-26T10:47:03.761Z,4.63
2022-07-26T10:49:34.827Z,5.80
2022-07-26T10:52:17.453Z,4.33
2022-07-26T10:55:19.257Z,6.23
2022-07-26T10:57:49.399Z,4.73
2022-07-26T11:00:28.102Z,4.77
2022-07-26T11:02:59.678Z,7.33
2022-07-26T11:05:31.963Z,7.47
2022-07-26T11:08:05.313Z,7.40
2022-07-26T11:10:35.109Z,7.40
2022-07-26T11:13:12.028Z,4.10
2022-07-26T11:15:42.763Z,5.87
2022-07-26T11:18:18.339Z,4.93
2022-07-26T11:20:48.025Z,6.63
2022-07-26T11:23:27.085Z,7.47
2022-07-26T11:26:07.102Z,5.37
2022-07-26T11:29:00.033Z,7.50
2022-07-26T11:31:52.065Z,9.30
2022-07-26T11:34:26.532Z,7.57
2022-07-26T11:36:56.840Z,7.80
2022-07-26T11:39:26.357Z,6.93
2022-07-26T11:41:59.093Z,7.70
2022-07-26T11:44:27.491Z,6.03
2022-07-26T11:46:57.636Z,8.67
2022-07-26T11:49:51.896Z,6.63
2022-07-26T11:52:25.348Z,6.53
2022-07-26T11:54:54.644Z,8.97
2022-07-26T11:57:22.852Z,6.13
2022-07-26T11:59:51.573Z,7.50
2022-07-26T12:02:21.995Z,7.70
2022-07-26T12:05:11.757Z,5.87
2022-07-26T12:07:40.114Z,5.90
2022-07-26T12:10:09.071Z,6.30
2022-07-26T12:12:37.197Z,7.33
2022-07-26T12:15:07.407Z,8.87
2022-07-26T12:17:36.136Z,6.50
2022-07-26T12:20:17.611Z,8.27
2022-07-26T12:22:55.042Z,6.07
2022-07-26T12:25:27.400Z,6.13
2022-07-26T12:27:56.087Z,6.20
2022-07-26T12:30:25.607Z,5.43
2022-07-26T12:33:02.892Z,5.97
2022-07-26T12:35:35.620Z,5.57
2022-07-26T12:38:04.425Z,3.57
2022-07-26T12:40:41.241Z,6.40
2022-07-26T12:43:10.009Z,4.33
2022-07-26T12:45:38.150Z,6.37
2022-07-26T12:48:10.090Z,5.37
2022-07-26T12:50:39.853Z,4.47
2022-07-26T12:53:09.378Z,4.33
2022-07-26T12:55:41.018Z,4.60
2022-07-26T12:58:09.924Z,5.47
2022-07-26T13:00:37.969Z,5.47
2022-07-26T13:03:06.123Z,4.90
2022-07-26T13:05:34.179Z,4.23
2022-07-26T13:08:03.677Z,4.30
2022-07-26T13:10:34.124Z,7.63
2022-07-26T13:13:03.628Z,4.67
2022-07-26T13:15:36.566Z,5.10
2022-07-26T13:18:07.640Z,5.60
2022-07-26T13:20:37.726Z,5.80
2022-07-26T13:23:09.771Z,4.37
2022-07-26T13:25:40.682Z,3.63
2022-07-26T13:28:09.928Z,5.63
2022-07-26T13:30:39.409Z,4.33
2022-07-26T13:33:08.294Z,3.47
2022-07-26T13:35:38.882Z,4.53
2022-07-26T13:38:08.316Z,4.50
2022-07-26T13:40:36.447Z,7.23
2022-07-26T13:43:05.250Z,6.33
2022-07-26T13:45:33.327Z,3.60
2022-07-26T13:48:01.411Z,7.17
2022-07-26T13:50:29.664Z,4.30
2022-07-26T13:52:57.895Z,4.53
2022-07-26T13:55:27.440Z,6.43
2022-07-26T13:57:57.582Z,5.57
2022-07-26T14:00:27.177Z,6.27
2022-07-26T14:02:56.024Z,4.03
2022-07-26T14:05:24.267Z,3.73
2022-07-26T14:07:52.467Z,5.50
2022-07-26T14:10:21.229Z,5.07
2022-07-26T14:12:51.356Z,4.10
2022-07-26T14:15:22.616Z,6.30
2022-07-26T14:17:52.410Z,8.30
2022-07-26T14:20:21.119Z,4.23
2022-07-26T14:22:53.192Z,5.17
2022-07-26T14:25:21.584Z,5.50
2022-07-26T14:27:52.378Z,7.90
2022-07-26T14:30:21.324Z,5.87
2022-07-26T14:32:49.691Z,5.97
2022-07-26T14:35:18.217Z,5.20
2022-07-26T14:37:46.455Z,6.97
2022-07-26T14:40:16.647Z,6.53
2022-07-26T14:42:45.779Z,6.87
2022-07-26T14:45:17.396Z,5.33
2022-07-26T14:47:45.698Z,4.83
2022-07-26T14:50:16.042Z,6.57
2022-07-26T14:52:46.041Z,5.77
2022-07-26T14:55:15.421Z,7.73
2022-07-26T14:57:43.654Z,8.37
2022-07-26T15:00:15.314Z,6.10
2022-07-26T15:02:45.646Z,7.80
2022-07-26T15:05:16.255Z,7.13
2022-07-26T15:07:44.844Z,5.03
2022-07-26T15:10:14.589Z,4.80
2022-07-26T15:12:43.471Z,7.13
2022-07-26T15:15:13.845Z,6.03
2022-07-26T15:17:41.950Z,6.40
2022-07-26T15:20:10.485Z,5.53
2022-07-26T15:22:38.578Z,4.23
2022-07-26T15:25:07.513Z,3.57
2022-07-26T15:27:35.588Z,5.50
2022-07-26T15:30:06.893Z,4.37
2022-07-26T15:32:39.614Z,4.43
2022-07-26T15:35:14.724Z,5.47
2022-07-26T15:37:44.543Z,5.07
2022-07-26T15:40:13.749Z,4.17
2022-07-26T15:42:44.180Z,4.47
2022-07-26T15:45:13.270Z,3.73
2022-07-26T15:48:10.991Z,3.50
2022-07-26T15:50:32.030Z,4.33
2022-07-26T15:53:00.212Z,3.90
2022-07-26T15:55:28.362Z,5.50
2022-07-26T15:57:56.710Z,4.10
2022-07-26T16:00:25.209Z,5.87
2022-07-26T16:02:54.745Z,4.73
2022-07-26T16:05:22.863Z,5.07
2022-07-26T16:07:50.924Z,5.93
2022-07-26T16:10:19.051Z,7.53
2022-07-26T16:12:47.317Z,3.77
2022-07-26T16:15:15.503Z,8.87
2022-07-26T16:17:43.621Z,7.23
2022-07-26T16:20:13.265Z,6.80
2022-07-26T16:22:41.906Z,4.27
2022-07-26T16:25:13.444Z,5.00
2022-07-26T16:27:42.722Z,5.87
2022-07-26T16:30:12.285Z,6.63
2022-07-26T16:32:40.374Z,6.23
2022-07-26T16:35:09.042Z,4.40
2022-07-26T16:37:38.596Z,5.33
2022-07-26T16:40:08.313Z,4.60
2022-07-26T16:42:36.449Z,4.47
2022-07-26T16:45:05.105Z,4.17
2022-07-26T16:47:33.213Z,5.10
2022-07-26T16:50:01.348Z,5.30
2022-07-26T16:52:29.446Z,3.17
2022-07-26T16:54:59.058Z,4.27
2022-07-26T16:57:28.063Z,2.20
2022-07-26T16:59:56.199Z,3.20
2022-07-26T17:02:24.834Z,3.00
2022-07-26T17:04:55.803Z,3.00
2022-07-26T17:07:26.205Z,3.70
2022-07-26T17:09:55.137Z,1.90
2022-07-26T17:12:25.152Z,2.90
2022-07-26T17:14:53.320Z,4.23
2022-07-26T17:17:21.487Z,3.20
2022-07-26T17:19:49.955Z,1.47
2022-07-26T17:22:18.385Z,3.50
2022-07-26T17:24:47.003Z,2.73
2022-07-26T17:27:16.020Z,3.97
2022-07-26T17:29:45.483Z,3.63
2022-07-26T17:32:13.601Z,1.37
2022-07-26T17:34:41.706Z,2.27
2022-07-26T17:37:10.554Z,5.03
2022-07-26T17:39:51.728Z,2.83
2022-07-26T17:42:21.156Z,2.17
2022-07-26T17:44:50.648Z,2.47
2022-07-26T17:47:29.265Z,3.60
2022-07-26T17:50:14.189Z,2.73
2022-07-26T17:52:48.652Z,2.37
2022-07-26T17:55:18.361Z,3.83
2022-07-26T17:57:47.674Z,1.90
2022-07-26T18:00:19.639Z,3.83
2022-07-26T18:02:47.987Z,2.63
2022-07-26T18:05:18.285Z,3.37
2022-07-26T18:07:46.508Z,4.13
2022-07-26T18:10:15.384Z,2.50
2022-07-26T18:12:43.563Z,2.00
2022-07-26T18:15:12.096Z,4.43
2022-07-26T18:17:41.806Z,4.57
2022-07-26T18:20:11.283Z,4.33
2022-07-26T18:22:39.421Z,3.90
2022-07-26T18:25:08.731Z,3.87
2022-07-26T18:27:36.954Z,2.60
2022-07-26T18:30:06.110Z,2.10
2022-07-26T18:32:34.877Z,2.83
2022-07-26T18:35:05.984Z,4.57
2022-07-26T18:37:34.175Z,1.97
2022-07-26T18:40:02.289Z,1.67
2022-07-26T18:42:30.379Z,2.80
2022-07-26T18:44:58.511Z,3.43
2022-07-26T18:47:26.651Z,3.50
2022-07-26T18:49:54.912Z,5.87
2022-07-26T18:52:28.889Z,1.93
2022-07-26T18:55:06.805Z,2.43
2022-07-26T18:57:35.570Z,3.73
2022-07-26T19:00:04.571Z,3.43
2022-07-26T19:02:32.682Z,3.53
2022-07-26T19:05:00.963Z,4.57
2022-07-26T19:07:31.677Z,5.10
2022-07-26T19:10:00.060Z,4.13
2022-07-26T19:12:28.912Z,4.77
2022-07-26T19:14:59.783Z,4.40
2022-07-26T19:17:30.189Z,3.10
2022-07-26T19:20:00.290Z,4.33
2022-07-26T19:22:29.179Z,3.17
2022-07-26T19:24:58.913Z,2.60
2022-07-26T19:27:27.871Z,3.27
2022-07-26T19:29:56.951Z,3.80
2022-07-26T19:32:28.096Z,5.33
2022-07-26T19:34:59.859Z,4.60
2022-07-26T19:37:27.998Z,4.27
2022-07-26T19:40:00.293Z,5.67
2022-07-26T19:42:31.899Z,5.47
2022-07-26T19:45:00.652Z,6.60
2022-07-26T19:47:29.787Z,2.97
2022-07-26T19:49:58.713Z,2.67
2022-07-26T19:52:26.842Z,2.80
2022-07-26T19:54:54.950Z,2.37
2022-07-26T19:57:23.236Z,1.70
2022-07-26T19:59:53.872Z,3.17
2022-07-26T20:02:22.727Z,2.57
2022-07-26T20:04:51.248Z,3.13
2022-07-26T20:07:20.186Z,3.03
2022-07-26T20:09:50.005Z,2.53
2022-07-26T20:12:18.791Z,3.57
2022-07-26T20:14:47.283Z,3.60
2022-07-26T20:17:17.257Z,4.47
2022-07-26T20:19:45.770Z,4.27
2022-07-26T20:22:14.039Z,4.63
2022-07-26T20:24:42.111Z,3.33
2022-07-26T20:27:10.207Z,3.73
2022-07-26T20:29:38.314Z,4.47
2022-07-26T20:32:07.379Z,3.63
2022-07-26T20:34:37.118Z,3.23
2022-07-26T20:37:05.830Z,4.17
2022-07-26T20:39:35.943Z,4.27
2022-07-26T20:42:04.726Z,2.73
2022-07-26T20:44:33.112Z,4.77
2022-07-26T20:47:02.891Z,4.37
2022-07-26T20:49:31.130Z,3.73
2022-07-26T20:52:04.330Z,2.67
2022-07-26T20:54:32.479Z,4.93
2022-07-26T20:57:00.539Z,2.80
2022-07-26T20:59:34.957Z,3.63
2022-07-26T21:02:03.248Z,1.87
2022-07-26T21:04:32.172Z,4.60
2022-07-26T21:07:01.619Z,4.17
2022-07-26T21:09:30.512Z,3.67
2022-07-26T21:11:58.758Z,4.13
2022-07-26T21:14:26.895Z,2.07
2022-07-26T21:16:54.999Z,5.37
2022-07-26T21:19:23.327Z,2.63
2022-07-26T21:21:53.652Z,3.60
2022-07-26T21:24:23.096Z,5.87
2022-07-26T21:26:51.155Z,3.77
2022-07-26T21:29:19.250Z,5.43
2022-07-26T21:31:47.405Z,3.23
2022-07-26T21:34:15.540Z,4.23
2022-07-26T21:36:43.713Z,3.67
2022-07-26T21:39:12.387Z,3.87
2022-07-26T21:41:42.055Z,4.17
2022-07-26T21:44:10.163Z,5.20
2022-07-26T21:46:38.320Z,3.30
2022-07-26T21:49:06.529Z,6.70
2022-07-26T21:51:34.667Z,4.33
2022-07-26T21:54:02.745Z,3.63
2022-07-26T21:56:30.963Z,4.07
2022-07-26T21:59:00.942Z,4.77
2022-07-26T22:01:29.192Z,6.77
2022-07-26T22:03:57.622Z,4.50
2022-07-26T22:06:25.881Z,2.87
2022-07-26T22:08:53.958Z,4.87
2022-07-26T22:11:22.220Z,6.07
2022-07-26T22:13:50.388Z,4.60
2022-07-26T22:16:19.954Z,2.60
2022-07-26T22:18:48.400Z,4.63
2022-07-26T22:21:16.503Z,5.23
2022-07-26T22:23:44.585Z,5.60
2022-07-26T22:26:12.692Z,7.57
2022-07-26T22:28:40.802Z,3.90
2022-07-26T22:31:09.177Z,3.73
2022-07-26T22:33:38.807Z,4.60
2022-07-26T22:36:07.297Z,3.80
2022-07-26T22:38:35.380Z,6.27
2022-07-26T22:41:03.471Z,6.23
2022-07-26T22:43:31.547Z,5.00
2022-07-26T22:45:59.680Z,5.33
2022-07-26T22:48:27.821Z,6.40
2022-07-26T22:50:57.267Z,5.23
2022-07-26T22:53:25.357Z,5.93
2022-07-26T22:55:53.527Z,6.50
2022-07-26T22:58:21.577Z,7.07
2022-07-26T23:00:49.682Z,5.20
2022-07-26T23:03:20.623Z,4.33
2022-07-26T23:05:52.149Z,3.23
2022-07-26T23:08:46.944Z,5.07
2022-07-26T23:11:10.055Z,3.90
2022-07-26T23:13:38.118Z,4.57
2022-07-26T23:16:06.697Z,5.40
2022-07-26T23:18:36.052Z,6.00
2022-07-26T23:21:32.612Z,5.27
2022-07-26T23:24:34.088Z,4.87
2022-07-26T23:27:02.210Z,5.07
2022-07-26T23:29:30.347Z,5.37
2022-07-26T23:31:58.434Z,6.03
2022-07-26T23:34:26.597Z,4.87
2022-07-26T23:36:54.735Z,3.77
2022-07-26T23:39:23.052Z,3.40
2022-07-26T23:41:52.494Z,4.03
2022-07-26T23:44:20.565Z,4.30
2022-07-26T23:46:48.791Z,7.10
2022-07-26T23:49:17.366Z,3.33
2022-07-26T23:51:45.756Z,8.67
2022-07-26T23:54:13.835Z,8.17
2022-07-26T23:56:41.947Z,2.90
2022-07-26T23:59:11.774Z,6.83
