createdAt,value
2019-05-25T00:01:18.380Z,88.15
2019-05-25T00:03:45.070Z,87.97
2019-05-25T00:06:11.772Z,87.87
2019-05-25T00:08:38.660Z,87.49
2019-05-25T00:11:05.335Z,87.65
2019-05-25T00:13:32.101Z,87.93
2019-05-25T00:15:58.923Z,87.70
2019-05-25T00:18:25.616Z,87.50
2019-05-25T00:20:52.291Z,87.47
2019-05-25T00:23:19.077Z,87.54
2019-05-25T00:25:45.843Z,87.69
2019-05-25T00:28:12.502Z,87.50
2019-05-25T00:30:39.439Z,87.82
2019-05-25T00:33:06.218Z,88.05
2019-05-25T00:35:33.235Z,88.24
2019-05-25T00:38:00.151Z,88.01
2019-05-25T00:40:26.930Z,87.39
2019-05-25T00:42:53.707Z,87.11
2019-05-25T00:45:20.773Z,86.61
2019-05-25T00:47:47.456Z,86.22
2019-05-25T00:50:14.153Z,85.92
2019-05-25T00:52:44.147Z,86.76
2019-05-25T00:55:11.124Z,87.23
2019-05-25T00:57:39.002Z,86.89
2019-05-25T01:00:06.645Z,87.30
2019-05-25T01:02:34.211Z,87.54
2019-05-25T01:05:00.903Z,87.25
2019-05-25T01:07:28.959Z,87.44
2019-05-25T01:09:55.747Z,87.49
2019-05-25T01:12:22.419Z,87.53
2019-05-25T01:14:49.165Z,87.90
2019-05-25T01:17:15.833Z,87.41
2019-05-25T01:19:42.511Z,88.02
2019-05-25T01:22:09.303Z,88.21
2019-05-25T01:24:44.202Z,88.02
2019-05-25T01:27:04.578Z,88.13
2019-05-25T01:29:31.343Z,87.93
2019-05-25T01:31:58.010Z,88.38
2019-05-25T01:34:24.756Z,88.68
2019-05-25T01:36:51.521Z,88.54
2019-05-25T01:39:19.337Z,88.35
2019-05-25T01:41:46.012Z,88.53
2019-05-25T01:44:12.745Z,88.51
2019-05-25T01:46:39.442Z,88.62
2019-05-25T01:49:06.287Z,88.32
2019-05-25T01:51:33.045Z,88.42
2019-05-25T01:53:59.777Z,88.17
2019-05-25T01:56:26.562Z,88.62
2019-05-25T01:58:53.386Z,88.68
2019-05-25T02:01:20.054Z,88.96
2019-05-25T02:03:46.841Z,89.20
2019-05-25T02:06:13.736Z,88.97
2019-05-25T02:08:40.525Z,89.01
2019-05-25T02:11:07.193Z,88.84
2019-05-25T02:13:33.947Z,88.58
2019-05-25T02:16:00.648Z,88.79
2019-05-25T02:18:27.463Z,89.37
2019-05-25T02:20:54.179Z,89.03
2019-05-25T02:23:20.890Z,88.91
2019-05-25T02:25:47.946Z,88.96
2019-05-25T02:28:14.675Z,88.78
2019-05-25T02:30:41.360Z,89.00
2019-05-25T02:33:08.123Z,88.85
2019-05-25T02:35:35.880Z,88.74
2019-05-25T02:38:02.717Z,88.76
2019-05-25T02:40:29.448Z,89.57
2019-05-25T02:42:56.334Z,89.48
2019-05-25T02:45:23.300Z,89.45
2019-05-25T02:47:50.142Z,89.06
2019-05-25T02:50:17.112Z,89.50
2019-05-25T02:52:43.842Z,89.49
2019-05-25T02:55:11.448Z,89.18
2019-05-25T02:57:38.234Z,89.24
2019-05-25T03:00:08.765Z,89.20
2019-05-25T03:02:35.537Z,88.99
2019-05-25T03:05:08.547Z,89.00
2019-05-25T03:07:37.611Z,89.12
2019-05-25T03:10:06.110Z,88.80
2019-05-25T03:12:32.963Z,88.49
2019-05-25T03:14:59.663Z,88.69
2019-05-25T03:17:26.423Z,88.66
2019-05-25T03:19:53.376Z,88.96
2019-05-25T03:22:20.115Z,88.91
2019-05-25T03:24:46.895Z,88.82
2019-05-25T03:27:13.642Z,88.97
2019-05-25T03:29:40.481Z,88.93
2019-05-25T03:32:07.252Z,88.83
2019-05-25T03:34:34.003Z,89.40
2019-05-25T03:37:00.700Z,88.87
2019-05-25T03:39:27.372Z,88.74
2019-05-25T03:41:54.207Z,88.46
2019-05-25T03:44:21.345Z,89.36
2019-05-25T03:46:48.142Z,89.43
2019-05-25T03:49:14.875Z,89.32
2019-05-25T03:51:42.616Z,88.73
2019-05-25T03:54:09.297Z,88.66
2019-05-25T03:56:36.072Z,89.14
2019-05-25T03:59:03.043Z,89.22
2019-05-25T04:01:29.823Z,89.22
2019-05-25T04:03:56.586Z,88.45
2019-05-25T04:06:23.425Z,89.01
2019-05-25T04:08:50.288Z,87.98
2019-05-25T04:11:17.149Z,88.82
2019-05-25T04:13:44.086Z,87.88
2019-05-25T04:16:10.760Z,85.36
2019-05-25T04:18:37.540Z,90.08
2019-05-25T04:21:04.321Z,88.91
2019-05-25T04:23:31.234Z,87.51
2019-05-25T04:25:58.205Z,85.20
2019-05-25T04:28:24.904Z,83.94
2019-05-25T04:30:51.672Z,83.18
2019-05-25T04:33:18.508Z,82.74
2019-05-25T04:35:45.223Z,81.77
2019-05-25T04:38:12.086Z,77.95
2019-05-25T04:40:39.123Z,76.05
2019-05-25T04:43:05.910Z,76.99
2019-05-25T04:45:32.863Z,77.45
2019-05-25T04:47:59.600Z,75.51
2019-05-25T04:50:26.361Z,75.30
2019-05-25T04:52:53.067Z,77.52
2019-05-25T04:55:21.119Z,73.73
2019-05-25T04:57:47.803Z,73.66
2019-05-25T05:00:14.821Z,73.46
2019-05-25T05:02:41.606Z,71.98
2019-05-25T05:05:08.469Z,71.52
2019-05-25T05:07:35.158Z,69.14
2019-05-25T05:10:07.502Z,68.29
2019-05-25T05:12:34.254Z,66.23
2019-05-25T05:15:00.952Z,67.89
2019-05-25T05:17:27.784Z,67.87
2019-05-25T05:19:54.502Z,68.50
2019-05-25T05:22:21.267Z,70.57
2019-05-25T05:24:48.343Z,67.68
2019-05-25T05:27:15.084Z,69.88
2019-05-25T05:29:41.776Z,68.16
2019-05-25T05:32:08.754Z,68.47
2019-05-25T05:34:35.513Z,67.98
2019-05-25T05:37:02.838Z,68.73
2019-05-25T05:39:30.748Z,68.02
2019-05-25T05:41:59.362Z,66.47
2019-05-25T05:44:27.137Z,68.01
2019-05-25T05:46:56.297Z,66.11
2019-05-25T05:49:23.833Z,65.79
2019-05-25T05:51:53.261Z,67.17
2019-05-25T05:54:20.472Z,66.86
2019-05-25T05:56:47.830Z,65.25
2019-05-25T05:59:14.554Z,67.08
2019-05-25T06:01:41.305Z,64.61
2019-05-25T06:04:08.096Z,65.29
2019-05-25T06:06:34.848Z,67.61
2019-05-25T06:09:01.660Z,67.49
2019-05-25T06:11:28.554Z,65.43
2019-05-25T06:13:55.336Z,65.06
2019-05-25T06:16:22.083Z,66.14
2019-05-25T06:18:48.846Z,65.56
2019-05-25T06:21:15.757Z,67.78
2019-05-25T06:23:42.571Z,66.31
2019-05-25T06:26:09.261Z,67.16
2019-05-25T06:28:36.020Z,67.02
2019-05-25T06:31:02.892Z,67.11
2019-05-25T06:33:29.713Z,67.44
2019-05-25T06:35:56.643Z,64.52
2019-05-25T06:38:23.407Z,65.78
2019-05-25T06:40:50.208Z,64.37
2019-05-25T06:43:17.180Z,61.27
2019-05-25T06:45:43.962Z,63.75
2019-05-25T06:48:10.706Z,65.68
2019-05-25T06:50:37.403Z,63.29
2019-05-25T06:53:04.327Z,62.37
2019-05-25T06:55:31.010Z,64.42
2019-05-25T06:57:57.792Z,64.15
2019-05-25T07:00:24.911Z,62.62
2019-05-25T07:02:51.594Z,63.58
2019-05-25T07:05:18.407Z,63.13
2019-05-25T07:07:45.125Z,63.02
2019-05-25T07:10:12.739Z,63.75
2019-05-25T07:12:39.431Z,61.30
2019-05-25T07:15:07.296Z,61.30
2019-05-25T07:17:33.991Z,62.84
2019-05-25T07:20:00.705Z,64.11
2019-05-25T07:22:27.691Z,62.58
2019-05-25T07:24:54.390Z,64.04
2019-05-25T07:27:21.143Z,63.13
2019-05-25T07:29:48.006Z,61.32
2019-05-25T07:32:14.751Z,58.97
2019-05-25T07:34:41.686Z,62.44
2019-05-25T07:37:08.408Z,59.70
2019-05-25T07:39:35.135Z,62.54
2019-05-25T07:42:01.946Z,63.10
2019-05-25T07:44:28.786Z,63.31
2019-05-25T07:46:55.590Z,62.49
2019-05-25T07:49:22.328Z,59.29
2019-05-25T07:51:50.235Z,60.47
2019-05-25T07:54:17.093Z,63.78
2019-05-25T07:56:43.866Z,60.74
2019-05-25T07:59:10.695Z,61.63
2019-05-25T08:01:37.415Z,62.42
2019-05-25T08:04:04.339Z,62.91
2019-05-25T08:06:31.087Z,61.18
2019-05-25T08:08:58.178Z,62.85
2019-05-25T08:11:24.914Z,61.02
2019-05-25T08:13:51.680Z,62.71
2019-05-25T08:16:18.433Z,61.80
2019-05-25T08:18:45.119Z,61.29
2019-05-25T08:21:11.878Z,61.04
2019-05-25T08:23:38.601Z,62.25
2019-05-25T08:26:05.504Z,60.49
2019-05-25T08:28:33.320Z,60.36
2019-05-25T08:31:01.416Z,58.90
2019-05-25T08:33:28.482Z,59.99
2019-05-25T08:35:55.238Z,59.58
2019-05-25T08:38:21.986Z,62.23
2019-05-25T08:40:48.797Z,60.35
2019-05-25T08:43:15.638Z,60.51
2019-05-25T08:45:42.356Z,60.11
2019-05-25T08:48:09.122Z,58.98
2019-05-25T08:50:38.700Z,58.66
2019-05-25T08:53:04.507Z,57.95
2019-05-25T08:55:31.359Z,62.48
2019-05-25T08:57:58.496Z,59.46
2019-05-25T09:00:25.193Z,60.28
2019-05-25T09:02:51.927Z,59.42
2019-05-25T09:05:18.943Z,59.36
2019-05-25T09:07:45.705Z,58.27
2019-05-25T09:10:12.891Z,59.55
2019-05-25T09:12:39.634Z,60.09
2019-05-25T09:15:07.218Z,60.10
2019-05-25T09:17:33.903Z,58.93
2019-05-25T09:20:00.672Z,59.59
2019-05-25T09:22:27.382Z,58.81
2019-05-25T09:24:54.108Z,58.44
2019-05-25T09:27:20.873Z,59.09
2019-05-25T09:29:47.628Z,60.50
2019-05-25T09:32:14.336Z,60.77
2019-05-25T09:34:41.071Z,60.44
2019-05-25T09:37:07.873Z,60.25
2019-05-25T09:39:34.649Z,61.06
2019-05-25T09:42:01.568Z,61.25
2019-05-25T09:44:28.282Z,58.62
2019-05-25T09:46:54.961Z,61.46
2019-05-25T09:49:21.857Z,58.18
2019-05-25T09:51:48.829Z,59.12
2019-05-25T09:54:15.570Z,58.71
2019-05-25T09:56:42.405Z,58.77
2019-05-25T09:59:19.764Z,58.46
2019-05-25T10:01:37.840Z,55.56
2019-05-25T10:04:04.598Z,54.33
2019-05-25T10:06:31.276Z,56.35
2019-05-25T10:08:57.998Z,54.92
2019-05-25T10:11:24.763Z,55.39
2019-05-25T10:13:51.534Z,54.63
2019-05-25T10:16:18.311Z,52.41
2019-05-25T10:18:45.067Z,53.03
2019-05-25T10:21:14.783Z,52.74
2019-05-25T10:23:40.445Z,53.71
2019-05-25T10:26:07.217Z,52.68
2019-05-25T10:28:33.911Z,52.80
2019-05-25T10:31:00.939Z,51.25
2019-05-25T10:33:27.875Z,51.77
2019-05-25T10:35:54.573Z,52.39
2019-05-25T10:38:21.409Z,52.82
2019-05-25T10:40:48.261Z,53.77
2019-05-25T10:43:15.029Z,53.08
2019-05-25T10:45:41.718Z,52.24
2019-05-25T10:48:08.570Z,53.81
2019-05-25T10:50:35.325Z,50.83
2019-05-25T10:53:02.177Z,53.24
2019-05-25T10:55:29.132Z,52.81
2019-05-25T10:57:55.921Z,53.95
2019-05-25T11:00:22.927Z,55.52
2019-05-25T11:02:50.023Z,55.44
2019-05-25T11:05:17.409Z,56.70
2019-05-25T11:07:44.130Z,56.26
2019-05-25T11:10:12.099Z,58.14
2019-05-25T11:12:38.803Z,60.41
2019-05-25T11:15:06.483Z,61.28
2019-05-25T11:17:33.174Z,64.18
2019-05-25T11:20:01.145Z,67.10
2019-05-25T11:22:28.018Z,68.43
2019-05-25T11:24:54.708Z,67.07
2019-05-25T11:27:21.353Z,70.78
2019-05-25T11:29:48.198Z,65.89
2019-05-25T11:32:15.007Z,64.17
2019-05-25T11:34:41.682Z,62.04
2019-05-25T11:37:08.498Z,61.44
2019-05-25T11:39:35.370Z,59.08
2019-05-25T11:42:02.174Z,61.91
2019-05-25T11:44:28.999Z,59.56
2019-05-25T11:46:55.823Z,60.62
2019-05-25T11:49:23.136Z,62.66
2019-05-25T11:51:50.127Z,63.78
2019-05-25T11:54:16.847Z,64.29
2019-05-25T11:56:43.526Z,65.37
2019-05-25T11:59:10.309Z,65.25
2019-05-25T12:01:38.124Z,66.01
2019-05-25T12:04:04.825Z,64.98
2019-05-25T12:06:31.659Z,67.74
2019-05-25T12:08:58.374Z,70.05
2019-05-25T12:11:25.414Z,73.35
2019-05-25T12:13:52.276Z,75.79
2019-05-25T12:16:19.103Z,77.72
2019-05-25T12:18:46.266Z,76.76
2019-05-25T12:21:13.162Z,80.26
2019-05-25T12:23:39.928Z,80.02
2019-05-25T12:26:06.711Z,79.62
2019-05-25T12:28:33.495Z,80.07
2019-05-25T12:31:00.195Z,78.37
2019-05-25T12:33:26.903Z,78.37
2019-05-25T12:35:54.001Z,80.54
2019-05-25T12:38:20.705Z,78.71
2019-05-25T12:40:53.463Z,74.88
2019-05-25T12:43:17.453Z,76.37
2019-05-25T12:45:44.876Z,74.53
2019-05-25T12:48:11.865Z,77.10
2019-05-25T12:50:38.620Z,72.58
2019-05-25T12:53:05.348Z,70.65
2019-05-25T12:55:32.175Z,71.54
2019-05-25T12:57:58.989Z,70.63
2019-05-25T13:00:25.704Z,65.73
2019-05-25T13:02:52.722Z,66.23
2019-05-25T13:05:32.882Z,64.38
2019-05-25T13:07:48.350Z,66.05
2019-05-25T13:10:15.247Z,63.65
2019-05-25T13:12:41.935Z,67.00
2019-05-25T13:15:08.711Z,60.69
2019-05-25T13:17:35.757Z,66.19
2019-05-25T13:20:05.227Z,65.89
2019-05-25T13:22:31.961Z,60.27
2019-05-25T13:24:58.796Z,63.94
2019-05-25T13:27:25.531Z,59.70
2019-05-25T13:29:52.280Z,58.41
2019-05-25T13:32:19.068Z,60.94
2019-05-25T13:34:46.901Z,55.95
2019-05-25T13:37:13.860Z,57.69
2019-05-25T13:39:40.556Z,59.93
2019-05-25T13:42:07.261Z,57.35
2019-05-25T13:44:34.144Z,59.63
2019-05-25T13:47:00.913Z,57.37
2019-05-25T13:49:27.751Z,59.09
2019-05-25T13:51:54.473Z,58.00
2019-05-25T13:54:21.240Z,59.30
2019-05-25T13:56:47.907Z,56.35
2019-05-25T13:59:14.588Z,59.51
2019-05-25T14:01:41.352Z,56.30
2019-05-25T14:04:08.139Z,58.04
2019-05-25T14:06:34.819Z,56.36
2019-05-25T14:09:01.510Z,57.50
2019-05-25T14:11:29.864Z,52.34
2019-05-25T14:13:56.709Z,56.15
2019-05-25T14:16:23.413Z,52.78
2019-05-25T14:18:50.215Z,54.97
2019-05-25T14:21:16.876Z,52.37
2019-05-25T14:23:43.743Z,53.06
2019-05-25T14:26:10.452Z,54.92
2019-05-25T14:28:37.223Z,56.35
2019-05-25T14:31:04.030Z,53.51
2019-05-25T14:33:30.757Z,51.01
2019-05-25T14:35:57.523Z,55.00
2019-05-25T14:38:24.412Z,53.74
2019-05-25T14:40:51.174Z,51.92
2019-05-25T14:43:17.876Z,52.30
2019-05-25T14:45:44.640Z,54.73
2019-05-25T14:48:11.403Z,53.32
2019-05-25T14:50:38.102Z,53.55
2019-05-25T14:53:04.859Z,53.82
2019-05-25T14:55:31.635Z,54.91
2019-05-25T14:57:58.361Z,55.20
2019-05-25T15:00:25.249Z,52.93
2019-05-25T15:02:51.971Z,51.46
2019-05-25T15:05:18.755Z,52.08
2019-05-25T15:07:45.572Z,53.92
2019-05-25T15:10:13.013Z,53.86
2019-05-25T15:12:39.727Z,56.69
2019-05-25T15:15:07.408Z,55.15
2019-05-25T15:17:37.143Z,58.85
2019-05-25T15:20:08.096Z,57.91
2019-05-25T15:22:34.804Z,60.04
2019-05-25T15:25:05.241Z,60.36
2019-05-25T15:27:32.142Z,60.63
2019-05-25T15:29:58.944Z,60.36
2019-05-25T15:32:25.723Z,60.58
2019-05-25T15:34:52.482Z,62.06
2019-05-25T15:37:19.165Z,61.36
2019-05-25T15:39:45.959Z,64.61
2019-05-25T15:42:12.778Z,67.12
2019-05-25T15:44:39.516Z,65.94
2019-05-25T15:47:06.200Z,67.92
2019-05-25T15:49:33.859Z,66.95
2019-05-25T15:52:00.754Z,76.02
2019-05-25T15:54:27.549Z,75.53
2019-05-25T15:56:54.324Z,77.12
2019-05-25T15:59:23.472Z,77.15
2019-05-25T16:01:51.035Z,76.97
2019-05-25T16:04:17.959Z,77.87
2019-05-25T16:06:44.953Z,77.92
2019-05-25T16:09:12.841Z,78.97
2019-05-25T16:11:39.741Z,77.43
2019-05-25T16:14:07.951Z,79.47
2019-05-25T16:16:34.990Z,78.26
2019-05-25T16:19:01.925Z,75.07
2019-05-25T16:21:28.708Z,73.00
2019-05-25T16:23:55.494Z,75.37
2019-05-25T16:26:22.282Z,77.37
2019-05-25T16:28:49.202Z,75.23
2019-05-25T16:31:15.993Z,75.82
2019-05-25T16:33:42.769Z,76.73
2019-05-25T16:36:09.530Z,76.74
2019-05-25T16:38:36.198Z,77.56
2019-05-25T16:41:03.425Z,77.73
2019-05-25T16:43:30.087Z,78.14
2019-05-25T16:45:56.974Z,77.84
2019-05-25T16:48:23.737Z,77.42
2019-05-25T16:50:50.413Z,78.05
2019-05-25T16:53:17.286Z,77.28
2019-05-25T16:55:44.038Z,78.38
2019-05-25T16:58:10.830Z,78.08
2019-05-25T17:00:39.344Z,76.98
2019-05-25T17:03:07.279Z,78.11
2019-05-25T17:05:34.064Z,79.28
2019-05-25T17:08:00.950Z,78.67
2019-05-25T17:10:27.873Z,80.25
2019-05-25T17:12:54.701Z,80.06
2019-05-25T17:15:21.501Z,79.82
2019-05-25T17:17:49.391Z,79.66
2019-05-25T17:20:16.497Z,79.86
2019-05-25T17:22:44.214Z,79.76
2019-05-25T17:25:11.388Z,79.83
2019-05-25T17:27:38.167Z,79.71
2019-05-25T17:30:07.118Z,80.09
2019-05-25T17:32:33.986Z,78.73
2019-05-25T17:35:00.860Z,79.15
2019-05-25T17:37:27.717Z,79.18
2019-05-25T17:39:54.455Z,79.00
2019-05-25T17:42:21.278Z,80.22
2019-05-25T17:44:48.153Z,80.78
2019-05-25T17:47:14.944Z,81.00
2019-05-25T17:49:41.685Z,81.39
2019-05-25T17:52:08.504Z,80.99
2019-05-25T17:54:35.285Z,81.61
2019-05-25T17:57:02.251Z,81.40
2019-05-25T17:59:29.021Z,81.60
2019-05-25T18:01:56.860Z,81.06
2019-05-25T18:04:23.804Z,81.40
2019-05-25T18:06:50.536Z,81.53
2019-05-25T18:09:17.511Z,82.54
2019-05-25T18:11:44.433Z,82.44
2019-05-25T18:14:11.180Z,83.14
2019-05-25T18:16:37.944Z,82.96
2019-05-25T18:19:04.937Z,82.25
2019-05-25T18:21:31.625Z,82.43
2019-05-25T18:23:58.441Z,83.71
2019-05-25T18:26:25.255Z,83.00
2019-05-25T18:28:53.119Z,82.82
2019-05-25T18:31:20.811Z,83.18
2019-05-25T18:33:47.571Z,83.70
2019-05-25T18:36:14.473Z,83.35
2019-05-25T18:38:41.260Z,83.79
2019-05-25T18:41:08.033Z,83.67
2019-05-25T18:43:34.794Z,84.38
2019-05-25T18:46:02.696Z,84.51
2019-05-25T18:48:29.438Z,83.85
2019-05-25T18:50:56.129Z,84.63
2019-05-25T18:53:22.795Z,84.56
2019-05-25T18:55:49.600Z,84.97
2019-05-25T18:58:16.387Z,85.45
2019-05-25T19:00:43.122Z,85.80
2019-05-25T19:03:09.849Z,85.14
2019-05-25T19:05:36.622Z,85.32
2019-05-25T19:08:03.649Z,85.54
2019-05-25T19:10:30.472Z,84.61
2019-05-25T19:12:58.219Z,85.07
2019-05-25T19:15:25.098Z,85.02
2019-05-25T19:17:51.809Z,83.96
2019-05-25T19:20:21.171Z,83.01
2019-05-25T19:22:48.104Z,81.70
2019-05-25T19:25:15.310Z,82.09
2019-05-25T19:27:42.084Z,82.37
2019-05-25T19:30:10.182Z,82.54
2019-05-25T19:32:37.022Z,83.17
2019-05-25T19:35:04.874Z,82.70
2019-05-25T19:37:31.736Z,82.34
2019-05-25T19:39:59.072Z,82.94
2019-05-25T19:42:25.746Z,82.74
2019-05-25T19:44:52.529Z,83.14
2019-05-25T19:47:19.209Z,81.72
2019-05-25T19:49:45.947Z,80.23
2019-05-25T19:52:12.770Z,81.73
2019-05-25T19:54:39.506Z,82.36
2019-05-25T19:57:06.275Z,82.62
2019-05-25T19:59:33.196Z,83.76
2019-05-25T20:02:00.076Z,84.14
2019-05-25T20:04:26.753Z,83.65
2019-05-25T20:06:53.569Z,83.84
2019-05-25T20:09:20.357Z,83.89
2019-05-25T20:11:47.171Z,84.25
2019-05-25T20:14:13.929Z,84.27
2019-05-25T20:16:40.605Z,83.69
2019-05-25T20:19:07.374Z,83.77
2019-05-25T20:21:34.255Z,83.73
2019-05-25T20:24:01.030Z,84.12
2019-05-25T20:26:27.765Z,84.86
2019-05-25T20:28:54.519Z,84.32
2019-05-25T20:31:21.205Z,84.82
2019-05-25T20:33:48.013Z,84.31
2019-05-25T20:36:14.787Z,84.02
2019-05-25T20:38:41.575Z,83.91
2019-05-25T20:41:08.249Z,84.22
2019-05-25T20:43:35.214Z,84.07
2019-05-25T20:46:01.910Z,84.67
2019-05-25T20:48:31.967Z,84.91
2019-05-25T20:50:58.809Z,85.49
2019-05-25T20:53:25.517Z,85.14
2019-05-25T20:55:52.236Z,85.03
2019-05-25T20:58:19.005Z,84.77
2019-05-25T21:00:45.786Z,84.50
2019-05-25T21:03:12.598Z,84.92
2019-05-25T21:05:49.808Z,85.22
2019-05-25T21:08:08.118Z,85.57
2019-05-25T21:10:34.983Z,85.80
2019-05-25T21:13:01.825Z,86.02
2019-05-25T21:15:28.600Z,86.08
2019-05-25T21:17:55.308Z,85.78
2019-05-25T21:20:22.385Z,85.49
2019-05-25T21:22:49.081Z,85.34
2019-05-25T21:25:15.991Z,84.91
2019-05-25T21:27:42.837Z,85.22
2019-05-25T21:30:09.821Z,85.76
2019-05-25T21:32:36.588Z,85.44
2019-05-25T21:35:04.960Z,85.43
2019-05-25T21:37:31.662Z,85.08
2019-05-25T21:39:58.401Z,85.07
2019-05-25T21:42:25.260Z,85.76
2019-05-25T21:44:51.952Z,85.82
2019-05-25T21:47:18.726Z,86.16
2019-05-25T21:49:45.484Z,85.68
2019-05-25T21:52:12.183Z,86.06
2019-05-25T21:54:38.874Z,86.22
2019-05-25T21:57:05.661Z,86.41
2019-05-25T21:59:32.828Z,86.46
2019-05-25T22:01:59.760Z,86.41
2019-05-25T22:04:26.511Z,85.99
2019-05-25T22:06:53.312Z,85.70
2019-05-25T22:09:20.026Z,85.21
2019-05-25T22:11:46.921Z,85.42
2019-05-25T22:14:13.665Z,85.34
2019-05-25T22:16:40.365Z,85.47
2019-05-25T22:19:07.381Z,85.19
2019-05-25T22:21:34.265Z,85.69
2019-05-25T22:24:01.027Z,86.00
2019-05-25T22:26:27.907Z,85.92
2019-05-25T22:28:54.681Z,86.00
2019-05-25T22:31:21.472Z,85.96
2019-05-25T22:33:48.192Z,86.54
2019-05-25T22:36:14.983Z,86.21
2019-05-25T22:38:41.770Z,86.49
2019-05-25T22:41:08.608Z,86.73
2019-05-25T22:43:35.399Z,86.79
2019-05-25T22:46:02.096Z,86.94
2019-05-25T22:48:28.882Z,86.60
2019-05-25T22:50:55.657Z,86.81
2019-05-25T22:53:22.661Z,86.86
2019-05-25T22:55:49.488Z,87.37
2019-05-25T22:58:16.182Z,87.17
2019-05-25T23:00:42.908Z,86.77
2019-05-25T23:03:09.775Z,86.47
2019-05-25T23:05:36.541Z,86.36
2019-05-25T23:08:03.454Z,85.76
2019-05-25T23:10:30.280Z,86.51
2019-05-25T23:12:57.048Z,86.59
2019-05-25T23:15:23.746Z,86.48
2019-05-25T23:17:50.578Z,86.72
2019-05-25T23:20:17.744Z,87.27
2019-05-25T23:22:45.781Z,87.16
2019-05-25T23:25:13.190Z,87.10
2019-05-25T23:27:39.884Z,86.76
2019-05-25T23:30:06.995Z,86.96
2019-05-25T23:32:34.348Z,86.66
2019-05-25T23:35:01.122Z,86.74
2019-05-25T23:37:27.960Z,87.33
2019-05-25T23:39:54.639Z,87.52
2019-05-25T23:42:21.392Z,87.55
2019-05-25T23:44:48.200Z,87.50
2019-05-25T23:47:14.906Z,87.41
2019-05-25T23:49:41.824Z,87.66
2019-05-25T23:52:08.626Z,87.57
2019-05-25T23:54:35.558Z,87.77
2019-05-25T23:57:02.860Z,87.79
2019-05-25T23:59:29.605Z,87.77
