createdAt,value
2019-05-23T00:00:28.359Z,99814.49
2019-05-23T00:02:57.071Z,99814.24
2019-05-23T00:05:47.468Z,99813.23
2019-05-23T00:08:18.494Z,99814.81
2019-05-23T00:10:55.441Z,99813.28
2019-05-23T00:13:54.881Z,99821.49
2019-05-23T00:16:23.022Z,99816.53
2019-05-23T00:18:51.174Z,99821.30
2019-05-23T00:21:20.293Z,99812.36
2019-05-23T00:23:48.509Z,99808.75
2019-05-23T00:26:16.445Z,99809.39
2019-05-23T00:28:46.782Z,99812.35
2019-05-23T00:31:29.101Z,99810.39
2019-05-23T00:34:09.154Z,99806.45
2019-05-23T00:36:37.074Z,99807.95
2019-05-23T00:39:08.436Z,99804.53
2019-05-23T00:41:39.215Z,99804.02
2019-05-23T00:44:12.481Z,99798.33
2019-05-23T00:46:40.439Z,99799.95
2019-05-23T00:49:08.869Z,99804.19
2019-05-23T00:51:37.590Z,99806.94
2019-05-23T00:54:06.012Z,99805.09
2019-05-23T00:56:35.243Z,99808.64
2019-05-23T00:59:04.037Z,99812.89
2019-05-23T01:01:33.285Z,99811.25
2019-05-23T01:04:03.300Z,99807.93
2019-05-23T01:06:32.972Z,99812.02
2019-05-23T01:09:02.222Z,99807.88
2019-05-23T01:11:30.070Z,99804.78
2019-05-23T01:13:59.186Z,99804.16
2019-05-23T01:16:30.018Z,99805.17
2019-05-23T01:18:58.565Z,99803.71
2019-05-23T01:21:41.082Z,99800.59
2019-05-23T01:24:27.303Z,99801.59
2019-05-23T01:26:56.569Z,99796.38
2019-05-23T01:29:26.243Z,99792.44
2019-05-23T01:31:59.719Z,99793.88
2019-05-23T01:34:36.327Z,99794.16
2019-05-23T01:37:05.616Z,99797.55
2019-05-23T01:39:33.624Z,99797.84
2019-05-23T01:42:01.407Z,99801.23
2019-05-23T01:44:29.406Z,99803.98
2019-05-23T01:46:57.369Z,99806.44
2019-05-23T01:49:25.906Z,99807.07
2019-05-23T01:51:55.487Z,99807.86
2019-05-23T01:54:23.267Z,99803.59
2019-05-23T01:56:52.005Z,99803.13
2019-05-23T01:59:20.031Z,99805.61
2019-05-23T02:01:48.614Z,99806.11
2019-05-23T02:04:32.068Z,99811.02
2019-05-23T02:06:59.790Z,99806.11
2019-05-23T02:09:28.319Z,99810.74
2019-05-23T02:11:56.293Z,99811.08
2019-05-23T02:14:25.855Z,99811.09
2019-05-23T02:16:55.510Z,99812.63
2019-05-23T02:19:24.055Z,99812.73
2019-05-23T02:21:52.288Z,99808.86
2019-05-23T02:24:20.624Z,99809.42
2019-05-23T02:27:09.422Z,99806.67
2019-05-23T02:29:37.732Z,99806.39
2019-05-23T02:32:06.760Z,99804.16
2019-05-23T02:34:35.728Z,99806.47
2019-05-23T02:37:06.180Z,99806.81
2019-05-23T02:39:58.190Z,99807.67
2019-05-23T02:42:46.692Z,99808.18
2019-05-23T02:45:20.093Z,99805.25
2019-05-23T02:47:49.758Z,99797.56
2019-05-23T02:50:26.592Z,99796.74
2019-05-23T02:52:55.879Z,99797.24
2019-05-23T02:55:34.000Z,99789.69
2019-05-23T02:58:51.294Z,99794.13
2019-05-23T03:01:45.757Z,99798.06
2019-05-23T03:04:18.417Z,99796.92
2019-05-23T03:06:47.786Z,99796.62
2019-05-23T03:09:18.603Z,99797.80
2019-05-23T03:11:49.517Z,99796.09
2019-05-23T03:14:20.603Z,99799.16
2019-05-23T03:16:51.888Z,99794.41
2019-05-23T03:19:41.463Z,99787.44
2019-05-23T03:22:47.598Z,99789.45
2019-05-23T03:26:01.413Z,99789.19
2019-05-23T03:28:38.527Z,99788.68
2019-05-23T03:31:28.798Z,99794.07
2019-05-23T03:33:42.068Z,99788.48
2019-05-23T03:36:11.236Z,99794.73
2019-05-23T03:38:40.546Z,99792.45
2019-05-23T03:41:10.593Z,99793.84
2019-05-23T03:43:38.429Z,99792.23
2019-05-23T03:46:08.898Z,99791.23
2019-05-23T03:48:37.123Z,99795.32
2019-05-23T03:51:09.455Z,99797.98
2019-05-23T03:53:39.051Z,99795.98
2019-05-23T03:56:09.282Z,99801.48
2019-05-23T03:58:38.649Z,99799.58
2019-05-23T04:01:09.316Z,99798.47
2019-05-23T04:03:40.102Z,99799.97
2019-05-23T04:06:09.972Z,99798.67
2019-05-23T04:08:37.792Z,99792.75
2019-05-23T04:11:07.981Z,99794.25
2019-05-23T04:13:36.051Z,99794.12
2019-05-23T04:16:03.859Z,99791.70
2019-05-23T04:18:32.119Z,99791.09
2019-05-23T04:21:01.348Z,99787.80
2019-05-23T04:23:29.315Z,99791.69
2019-05-23T04:25:57.424Z,99797.27
2019-05-23T04:28:26.411Z,99794.08
2019-05-23T04:30:54.552Z,99794.11
2019-05-23T04:33:32.838Z,99799.80
2019-05-23T04:36:00.637Z,99799.26
2019-05-23T04:38:28.530Z,99806.14
2019-05-23T04:40:56.293Z,99802.00
2019-05-23T04:43:24.080Z,99806.77
2019-05-23T04:45:52.106Z,99804.53
2019-05-23T04:48:20.665Z,99799.31
2019-05-23T04:50:48.526Z,99804.43
2019-05-23T04:53:16.859Z,99802.36
2019-05-23T04:55:46.855Z,99795.37
2019-05-23T04:58:14.641Z,99796.74
2019-05-23T05:00:42.452Z,99796.97
2019-05-23T05:03:11.083Z,99790.23
2019-05-23T05:05:38.819Z,99792.72
2019-05-23T05:08:09.147Z,99787.66
2019-05-23T05:10:38.120Z,99787.72
2019-05-23T05:13:06.615Z,99790.70
2019-05-23T05:15:34.679Z,99795.65
2019-05-23T05:18:03.449Z,99796.98
2019-05-23T05:20:31.464Z,99794.71
2019-05-23T05:23:03.654Z,99796.52
2019-05-23T05:25:35.077Z,99798.52
2019-05-23T05:28:03.243Z,99800.50
2019-05-23T05:30:31.289Z,99799.84
2019-05-23T05:32:59.285Z,99799.00
2019-05-23T05:35:29.045Z,99799.83
2019-05-23T05:37:57.355Z,99804.63
2019-05-23T05:40:28.948Z,99807.27
2019-05-23T05:42:58.470Z,99810.35
2019-05-23T05:45:27.044Z,99813.39
2019-05-23T05:47:57.411Z,99812.09
2019-05-23T05:50:25.354Z,99814.39
2019-05-23T05:52:53.175Z,99815.88
2019-05-23T05:55:20.982Z,99814.49
2019-05-23T05:57:48.973Z,99820.55
2019-05-23T06:00:35.914Z,99819.50
2019-05-23T06:03:05.811Z,99818.55
2019-05-23T06:05:54.865Z,99826.75
2019-05-23T06:08:24.507Z,99826.20
2019-05-23T06:10:52.503Z,99843.81
2019-05-23T06:13:20.981Z,99833.45
2019-05-23T06:15:51.023Z,99807.92
2019-05-23T06:18:19.324Z,99808.55
2019-05-23T06:20:48.387Z,99810.97
2019-05-23T06:23:18.396Z,99818.50
2019-05-23T06:25:46.780Z,99817.68
2019-05-23T06:28:16.321Z,99837.62
2019-05-23T06:30:46.523Z,99830.02
2019-05-23T06:33:23.316Z,99829.70
2019-05-23T06:35:45.207Z,99803.83
2019-05-23T06:38:13.238Z,99805.83
2019-05-23T06:40:41.085Z,99831.89
2019-05-23T06:43:09.958Z,99828.67
2019-05-23T06:45:39.829Z,99828.27
2019-05-23T06:48:08.058Z,99819.77
2019-05-23T06:50:35.945Z,99817.00
2019-05-23T06:53:05.713Z,99812.17
2019-05-23T06:55:34.111Z,99811.61
2019-05-23T06:58:03.006Z,99818.47
2019-05-23T07:00:31.607Z,99814.98
2019-05-23T07:02:59.451Z,99810.50
2019-05-23T07:05:33.639Z,99816.08
2019-05-23T07:08:02.234Z,99817.63
2019-05-23T07:10:30.282Z,99804.88
2019-05-23T07:13:00.452Z,99791.23
2019-05-23T07:15:29.017Z,99799.36
2019-05-23T07:18:01.272Z,99807.15
2019-05-23T07:20:29.280Z,99803.30
2019-05-23T07:22:57.722Z,99803.81
2019-05-23T07:25:26.096Z,99802.78
2019-05-23T07:27:54.111Z,99807.17
2019-05-23T07:30:24.381Z,99798.78
2019-05-23T07:32:52.594Z,99803.56
2019-05-23T07:35:20.571Z,99796.53
2019-05-23T07:37:48.430Z,99794.83
2019-05-23T07:40:16.904Z,99790.34
2019-05-23T07:42:45.122Z,99768.80
2019-05-23T07:45:17.072Z,99765.30
2019-05-23T07:47:45.270Z,99766.16
2019-05-23T07:50:13.237Z,99763.10
2019-05-23T07:52:41.256Z,99782.25
2019-05-23T07:55:15.976Z,99783.08
2019-05-23T07:57:44.389Z,99761.39
2019-05-23T08:00:19.424Z,99764.22
2019-05-23T08:02:49.647Z,99766.02
2019-05-23T08:05:18.705Z,99768.58
2019-05-23T08:07:46.738Z,99772.72
2019-05-23T08:10:32.561Z,99774.30
2019-05-23T08:12:46.820Z,99769.47
2019-05-23T08:15:14.717Z,99761.01
2019-05-23T08:17:43.015Z,99747.87
2019-05-23T08:20:11.269Z,99755.22
2019-05-23T08:22:39.301Z,99752.92
2019-05-23T08:25:07.356Z,99749.98
2019-05-23T08:27:35.110Z,99765.83
2019-05-23T08:30:06.038Z,99761.30
2019-05-23T08:32:35.866Z,99753.78
2019-05-23T08:35:04.202Z,99752.62
2019-05-23T08:37:34.771Z,99751.30
2019-05-23T08:40:03.977Z,99752.32
2019-05-23T08:42:33.268Z,99749.94
2019-05-23T08:45:01.893Z,99749.34
2019-05-23T08:47:30.559Z,99752.23
2019-05-23T08:49:58.654Z,99741.56
2019-05-23T08:52:26.472Z,99747.61
2019-05-23T08:54:59.498Z,99741.52
2019-05-23T08:57:27.438Z,99738.93
2019-05-23T08:59:55.343Z,99741.33
2019-05-23T09:02:24.211Z,99738.48
2019-05-23T09:05:04.314Z,99732.06
2019-05-23T09:07:24.849Z,99728.73
2019-05-23T09:09:53.340Z,99726.25
2019-05-23T09:12:21.811Z,99726.27
2019-05-23T09:14:49.891Z,99722.94
2019-05-23T09:17:18.505Z,99717.63
2019-05-23T09:19:46.281Z,99709.57
2019-05-23T09:22:14.147Z,99710.65
2019-05-23T09:24:43.109Z,99712.34
2019-05-23T09:27:14.094Z,99710.83
2019-05-23T09:29:42.497Z,99708.72
2019-05-23T09:32:10.573Z,99706.67
2019-05-23T09:34:38.339Z,99703.43
2019-05-23T09:37:07.467Z,99695.12
2019-05-23T09:39:37.087Z,99694.13
2019-05-23T09:42:05.168Z,99698.14
2019-05-23T09:44:34.225Z,99690.81
2019-05-23T09:47:02.230Z,99688.72
2019-05-23T09:49:30.434Z,99685.95
2019-05-23T09:52:01.173Z,99683.20
2019-05-23T09:54:29.095Z,99680.66
2019-05-23T09:56:57.030Z,99686.22
2019-05-23T09:59:25.698Z,99682.19
2019-05-23T10:01:55.223Z,99678.31
2019-05-23T10:04:23.217Z,99675.74
2019-05-23T10:06:51.069Z,99673.55
2019-05-23T10:09:18.904Z,99672.41
2019-05-23T10:11:46.862Z,99672.06
2019-05-23T10:14:23.650Z,99667.89
2019-05-23T10:16:51.721Z,99666.24
2019-05-23T10:19:22.042Z,99669.91
2019-05-23T10:21:50.025Z,99657.42
2019-05-23T10:24:18.603Z,99654.19
2019-05-23T10:26:46.532Z,99653.02
2019-05-23T10:29:14.493Z,99650.01
2019-05-23T10:31:42.711Z,99649.38
2019-05-23T10:34:10.524Z,99643.97
2019-05-23T10:36:38.478Z,99638.66
2019-05-23T10:39:07.829Z,99636.27
2019-05-23T10:41:35.710Z,99633.64
2019-05-23T10:44:04.532Z,99627.61
2019-05-23T10:46:32.698Z,99634.91
2019-05-23T10:49:00.522Z,99635.27
2019-05-23T10:51:28.373Z,99636.88
2019-05-23T10:53:56.540Z,99626.94
2019-05-23T10:56:24.390Z,99628.74
2019-05-23T10:58:52.167Z,99626.95
2019-05-23T11:01:21.262Z,99631.44
2019-05-23T11:03:49.323Z,99628.44
2019-05-23T11:06:17.328Z,99630.55
2019-05-23T11:08:45.576Z,99635.20
2019-05-23T11:11:15.010Z,99636.25
2019-05-23T11:13:44.545Z,99634.83
2019-05-23T11:16:12.390Z,99636.54
2019-05-23T11:18:40.581Z,99636.91
2019-05-23T11:21:08.633Z,99633.47
2019-05-23T11:23:46.405Z,99618.25
2019-05-23T11:26:14.231Z,99615.39
2019-05-23T11:28:42.302Z,99615.26
2019-05-23T11:31:12.054Z,99618.04
2019-05-23T11:33:40.327Z,99608.06
2019-05-23T11:36:09.348Z,99611.48
2019-05-23T11:38:37.255Z,99598.58
2019-05-23T11:41:05.206Z,99607.77
2019-05-23T11:43:33.348Z,99604.48
2019-05-23T11:46:03.792Z,99600.70
2019-05-23T11:48:32.423Z,99599.63
2019-05-23T11:51:00.640Z,99591.09
2019-05-23T11:53:34.167Z,99601.27
2019-05-23T11:56:02.153Z,99600.06
2019-05-23T11:58:32.752Z,99605.42
2019-05-23T12:01:33.616Z,99600.86
2019-05-23T12:04:21.707Z,99591.70
2019-05-23T12:07:00.885Z,99588.08
2019-05-23T12:09:29.148Z,99582.50
2019-05-23T12:11:56.998Z,99579.48
2019-05-23T12:14:24.808Z,99574.77
2019-05-23T12:16:52.891Z,99565.21
2019-05-23T12:19:20.940Z,99568.57
2019-05-23T12:21:49.146Z,99568.78
2019-05-23T12:24:16.894Z,99563.20
2019-05-23T12:26:44.932Z,99559.98
2019-05-23T12:29:13.267Z,99557.72
2019-05-23T12:31:41.051Z,99552.64
2019-05-23T12:34:09.872Z,99551.02
2019-05-23T12:36:37.759Z,99540.59
2019-05-23T12:39:08.499Z,99550.26
2019-05-23T12:41:37.198Z,99543.14
2019-05-23T12:44:07.342Z,99546.98
2019-05-23T12:46:35.174Z,99550.52
2019-05-23T12:49:12.219Z,99552.31
2019-05-23T12:51:40.667Z,99552.03
2019-05-23T12:54:08.725Z,99552.34
2019-05-23T12:56:39.203Z,99552.67
2019-05-23T12:59:07.454Z,99552.94
2019-05-23T13:01:37.044Z,99547.48
2019-05-23T13:04:09.737Z,99551.17
2019-05-23T13:06:34.785Z,99547.95
2019-05-23T13:09:06.683Z,99548.38
2019-05-23T13:11:34.772Z,99552.77
2019-05-23T13:14:04.003Z,99549.17
2019-05-23T13:16:32.237Z,99539.22
2019-05-23T13:19:00.056Z,99531.18
2019-05-23T13:21:28.300Z,99524.62
2019-05-23T13:23:56.210Z,99523.55
2019-05-23T13:26:24.071Z,99525.08
2019-05-23T13:28:52.400Z,99523.41
2019-05-23T13:31:20.775Z,99521.87
2019-05-23T13:34:13.460Z,99525.64
2019-05-23T13:36:41.281Z,99526.34
2019-05-23T13:39:09.840Z,99527.99
2019-05-23T13:41:39.605Z,99524.27
2019-05-23T13:44:08.041Z,99514.11
2019-05-23T13:46:36.173Z,99517.82
2019-05-23T13:49:04.992Z,99513.47
2019-05-23T13:51:32.995Z,99510.95
2019-05-23T13:54:01.078Z,99504.69
2019-05-23T13:56:29.739Z,99500.42
2019-05-23T13:58:57.603Z,99496.16
2019-05-23T14:01:25.479Z,99489.02
2019-05-23T14:03:53.850Z,99491.95
2019-05-23T14:06:21.894Z,99494.91
2019-05-23T14:08:50.072Z,99495.24
2019-05-23T14:11:19.023Z,99494.91
2019-05-23T14:13:58.715Z,99488.55
2019-05-23T14:16:18.721Z,99486.35
2019-05-23T14:18:46.673Z,99485.48
2019-05-23T14:21:15.034Z,99485.76
2019-05-23T14:23:43.205Z,99483.77
2019-05-23T14:26:11.477Z,99477.63
2019-05-23T14:28:39.868Z,99476.29
2019-05-23T14:31:18.534Z,99479.62
2019-05-23T14:33:53.324Z,99470.05
2019-05-23T14:36:49.023Z,99473.38
2019-05-23T14:39:25.586Z,99465.73
2019-05-23T14:42:09.067Z,99474.72
2019-05-23T14:44:36.877Z,99468.25
2019-05-23T14:47:26.319Z,99467.47
2019-05-23T14:50:03.872Z,99464.23
2019-05-23T14:52:35.982Z,99461.84
2019-05-23T14:55:10.262Z,99458.78
2019-05-23T14:57:37.284Z,99454.13
2019-05-23T15:00:05.751Z,99454.25
2019-05-23T15:02:34.447Z,99453.03
2019-05-23T15:05:04.025Z,99445.30
2019-05-23T15:07:33.946Z,99446.43
2019-05-23T15:10:01.881Z,99443.48
2019-05-23T15:12:29.806Z,99435.95
2019-05-23T15:14:57.577Z,99433.74
2019-05-23T15:17:25.483Z,99435.84
2019-05-23T15:19:53.449Z,99435.23
2019-05-23T15:22:21.255Z,99435.63
2019-05-23T15:24:49.038Z,99435.78
2019-05-23T15:27:16.846Z,99426.39
2019-05-23T15:29:44.639Z,99431.98
2019-05-23T15:32:12.404Z,99430.93
2019-05-23T15:34:40.144Z,99429.66
2019-05-23T15:37:07.895Z,99435.00
2019-05-23T15:39:35.767Z,99434.38
2019-05-23T15:42:03.699Z,99429.18
2019-05-23T15:44:31.445Z,99432.65
2019-05-23T15:46:59.876Z,99434.26
2019-05-23T15:49:28.769Z,99433.78
2019-05-23T15:52:06.765Z,99432.32
2019-05-23T15:54:43.343Z,99427.44
2019-05-23T15:57:42.902Z,99430.64
2019-05-23T16:00:20.945Z,99425.45
2019-05-23T16:02:54.611Z,99422.21
2019-05-23T16:05:22.904Z,99417.84
2019-05-23T16:07:50.828Z,99413.19
2019-05-23T16:10:19.358Z,99414.72
2019-05-23T16:12:47.283Z,99412.49
2019-05-23T16:15:16.769Z,99410.16
2019-05-23T16:17:45.794Z,99412.80
2019-05-23T16:20:13.976Z,99411.41
2019-05-23T16:22:42.214Z,99410.86
2019-05-23T16:25:10.054Z,99408.47
2019-05-23T16:27:38.612Z,99412.02
2019-05-23T16:30:07.510Z,99413.71
2019-05-23T16:32:35.582Z,99412.55
2019-05-23T16:35:03.898Z,99414.55
2019-05-23T16:37:31.734Z,99416.66
2019-05-23T16:39:59.605Z,99416.89
2019-05-23T16:42:27.669Z,99417.91
2019-05-23T16:44:55.545Z,99413.92
2019-05-23T16:47:23.856Z,99415.00
2019-05-23T16:49:51.685Z,99413.95
2019-05-23T16:52:19.860Z,99415.59
2019-05-23T16:54:49.903Z,99410.86
2019-05-23T16:57:33.122Z,99412.80
2019-05-23T17:00:26.447Z,99409.91
2019-05-23T17:03:17.063Z,99406.53
2019-05-23T17:05:53.230Z,99407.77
2019-05-23T17:08:55.954Z,99406.11
2019-05-23T17:11:31.644Z,99403.66
2019-05-23T17:14:17.891Z,99405.25
2019-05-23T17:17:05.650Z,99401.22
2019-05-23T17:19:41.996Z,99401.80
2019-05-23T17:22:41.311Z,99405.52
2019-05-23T17:25:27.678Z,99401.42
2019-05-23T17:28:10.609Z,99399.69
2019-05-23T17:30:47.416Z,99398.77
2019-05-23T17:33:15.577Z,99395.98
2019-05-23T17:35:43.362Z,99397.18
2019-05-23T17:38:11.262Z,99402.37
2019-05-23T17:40:39.129Z,99401.86
2019-05-23T17:43:07.266Z,99404.02
2019-05-23T17:45:35.436Z,99403.84
2019-05-23T17:48:03.854Z,99403.12
2019-05-23T17:50:34.750Z,99401.61
2019-05-23T17:53:01.952Z,99399.47
2019-05-23T17:55:30.479Z,99394.23
2019-05-23T17:58:04.101Z,99400.67
2019-05-23T18:00:37.429Z,99401.39
2019-05-23T18:03:05.799Z,99404.29
2019-05-23T18:05:33.686Z,99407.84
2019-05-23T18:08:02.613Z,99408.36
2019-05-23T18:10:43.951Z,99408.19
2019-05-23T18:13:00.998Z,99404.91
2019-05-23T18:15:29.014Z,99401.81
2019-05-23T18:17:58.921Z,99414.81
2019-05-23T18:20:27.576Z,99413.91
2019-05-23T18:22:57.993Z,99408.28
2019-05-23T18:25:27.030Z,99412.58
2019-05-23T18:27:54.972Z,99417.46
2019-05-23T18:30:30.842Z,99417.04
2019-05-23T18:32:59.298Z,99414.28
2019-05-23T18:35:30.465Z,99421.08
2019-05-23T18:37:59.191Z,99424.41
2019-05-23T18:40:27.092Z,99422.77
2019-05-23T18:42:55.293Z,99425.11
2019-05-23T18:45:23.963Z,99421.02
2019-05-23T18:47:51.737Z,99425.56
2019-05-23T18:50:20.520Z,99422.26
2019-05-23T18:52:51.939Z,99427.34
2019-05-23T18:55:20.551Z,99428.20
2019-05-23T18:57:50.187Z,99430.63
2019-05-23T19:00:38.400Z,99426.02
2019-05-23T19:03:07.163Z,99433.17
2019-05-23T19:05:35.582Z,99431.30
2019-05-23T19:08:04.225Z,99434.56
2019-05-23T19:10:33.105Z,99433.58
2019-05-23T19:13:01.605Z,99434.69
2019-05-23T19:15:30.309Z,99441.48
2019-05-23T19:17:58.725Z,99448.25
2019-05-23T19:20:27.481Z,99449.12
2019-05-23T19:22:56.322Z,99447.84
2019-05-23T19:25:25.784Z,99458.81
2019-05-23T19:27:53.860Z,99458.78
2019-05-23T19:30:24.009Z,99464.95
2019-05-23T19:32:52.959Z,99460.55
2019-05-23T19:35:21.993Z,99461.80
2019-05-23T19:37:50.287Z,99459.23
2019-05-23T19:40:18.849Z,99459.47
2019-05-23T19:42:47.009Z,99464.20
2019-05-23T19:45:14.890Z,99464.98
2019-05-23T19:47:43.136Z,99465.18
2019-05-23T19:50:12.340Z,99468.69
2019-05-23T19:52:40.796Z,99468.46
2019-05-23T19:55:09.540Z,99469.02
2019-05-23T19:57:39.051Z,99470.45
2019-05-23T20:00:19.037Z,99468.13
2019-05-23T20:02:50.400Z,99469.49
2019-05-23T20:05:21.850Z,99466.50
2019-05-23T20:07:49.716Z,99469.53
2019-05-23T20:10:19.749Z,99468.98
2019-05-23T20:12:49.200Z,99471.84
2019-05-23T20:15:17.152Z,99470.39
2019-05-23T20:17:45.012Z,99470.30
2019-05-23T20:20:13.114Z,99471.83
2019-05-23T20:22:41.270Z,99469.41
2019-05-23T20:25:10.392Z,99469.63
2019-05-23T20:27:38.154Z,99465.08
2019-05-23T20:30:10.246Z,99466.32
2019-05-23T20:32:38.251Z,99471.09
2019-05-23T20:35:08.718Z,99472.16
2019-05-23T20:37:36.902Z,99478.31
2019-05-23T20:40:05.277Z,99478.66
2019-05-23T20:42:33.168Z,99474.11
2019-05-23T20:45:02.750Z,99472.98
2019-05-23T20:47:31.907Z,99474.39
2019-05-23T20:49:59.664Z,99471.68
2019-05-23T20:52:28.035Z,99471.62
2019-05-23T20:54:55.748Z,99472.51
2019-05-23T20:57:23.596Z,99472.25
2019-05-23T20:59:51.305Z,99470.64
2019-05-23T21:02:19.736Z,99475.58
2019-05-23T21:04:47.534Z,99472.26
2019-05-23T21:07:15.279Z,99470.04
2019-05-23T21:09:43.371Z,99471.94
2019-05-23T21:12:28.392Z,99473.48
2019-05-23T21:14:40.845Z,99476.33
2019-05-23T21:17:08.683Z,99471.49
2019-05-23T21:19:36.905Z,99476.89
2019-05-23T21:22:04.653Z,99478.05
2019-05-23T21:24:33.923Z,99483.36
2019-05-23T21:27:01.710Z,99478.70
2019-05-23T21:29:29.494Z,99484.75
2019-05-23T21:31:57.320Z,99485.85
2019-05-23T21:34:27.977Z,99483.50
2019-05-23T21:36:55.752Z,99482.64
2019-05-23T21:39:23.590Z,99482.92
2019-05-23T21:41:51.490Z,99486.48
2019-05-23T21:44:19.430Z,99489.59
2019-05-23T21:46:47.163Z,99495.94
2019-05-23T21:49:14.964Z,99495.38
2019-05-23T21:51:43.631Z,99490.98
2019-05-23T21:54:11.553Z,99492.06
2019-05-23T21:56:39.352Z,99490.81
2019-05-23T21:59:07.126Z,99489.87
2019-05-23T22:01:53.107Z,99489.92
2019-05-23T22:04:43.912Z,99490.17
2019-05-23T22:07:11.927Z,99491.70
2019-05-23T22:09:39.799Z,99488.80
2019-05-23T22:12:12.383Z,99491.02
2019-05-23T22:14:40.826Z,99489.97
2019-05-23T22:17:08.561Z,99487.22
2019-05-23T22:19:37.302Z,99485.27
2019-05-23T22:22:05.794Z,99483.32
2019-05-23T22:24:33.589Z,99476.91
2019-05-23T22:27:01.313Z,99480.27
2019-05-23T22:29:29.116Z,99485.26
2019-05-23T22:31:56.896Z,99485.81
2019-05-23T22:34:53.374Z,99463.41
2019-05-23T22:37:27.889Z,99478.33
2019-05-23T22:39:55.666Z,99476.58
2019-05-23T22:42:27.441Z,99477.79
2019-05-23T22:44:55.267Z,99473.60
2019-05-23T22:47:24.439Z,99476.44
2019-05-23T22:49:52.324Z,99481.30
2019-05-23T22:52:20.132Z,99477.70
2019-05-23T22:54:48.008Z,99478.06
2019-05-23T22:57:15.769Z,99474.76
2019-05-23T22:59:43.532Z,99484.38
2019-05-23T23:02:14.446Z,99484.56
2019-05-23T23:04:42.261Z,99477.19
2019-05-23T23:07:10.061Z,99475.37
2019-05-23T23:09:37.873Z,99481.20
2019-05-23T23:12:05.685Z,99481.23
2019-05-23T23:14:33.793Z,99485.70
2019-05-23T23:17:02.379Z,99476.53
2019-05-23T23:19:30.257Z,99479.26
2019-05-23T23:21:57.958Z,99477.66
2019-05-23T23:24:27.409Z,99478.84
2019-05-23T23:26:55.211Z,99478.59
2019-05-23T23:29:23.113Z,99477.63
2019-05-23T23:31:51.072Z,99477.49
2019-05-23T23:34:20.666Z,99476.50
2019-05-23T23:36:48.428Z,99475.73
2019-05-23T23:39:16.222Z,99482.20
2019-05-23T23:41:44.027Z,99472.23
2019-05-23T23:44:12.414Z,99472.39
2019-05-23T23:46:58.296Z,99469.80
2019-05-23T23:49:44.480Z,99475.45
2019-05-23T23:52:30.542Z,99473.83
2019-05-23T23:55:17.391Z,99477.16
2019-05-23T23:58:00.055Z,99476.20
