createdAt,value
2019-05-23T00:00:20.013Z,2.03
2019-05-23T00:01:54.434Z,2.23
2019-05-23T00:03:23.968Z,2.80
2019-05-23T00:05:03.818Z,2.77
2019-05-23T00:06:30.284Z,2.33
2019-05-23T00:07:56.973Z,1.77
2019-05-23T00:09:22.923Z,1.97
2019-05-23T00:11:10.293Z,1.60
2019-05-23T00:12:48.276Z,1.83
2019-05-23T00:14:31.736Z,1.73
2019-05-23T00:15:58.517Z,1.23
2019-05-23T00:17:26.156Z,1.30
2019-05-23T00:18:52.180Z,1.57
2019-05-23T00:20:19.423Z,1.60
2019-05-23T00:21:45.704Z,1.20
2019-05-23T00:23:13.186Z,1.80
2019-05-23T00:24:40.710Z,1.50
2019-05-23T00:26:07.659Z,1.40
2019-05-23T00:27:34.338Z,1.43
2019-05-23T00:29:10.055Z,1.37
2019-05-23T00:30:47.416Z,1.33
2019-05-23T00:32:22.024Z,1.67
2019-05-23T00:33:48.150Z,1.40
2019-05-23T00:35:14.996Z,1.67
2019-05-23T00:36:42.815Z,1.40
2019-05-23T00:38:10.009Z,1.07
2019-05-23T00:39:36.419Z,1.10
2019-05-23T00:41:02.887Z,1.43
2019-05-23T00:42:29.459Z,1.30
2019-05-23T00:43:56.319Z,1.33
2019-05-23T00:45:23.444Z,1.35
2019-05-23T00:46:49.170Z,1.83
2019-05-23T00:48:15.730Z,1.50
2019-05-23T00:49:41.696Z,1.37
2019-05-23T00:51:07.884Z,1.27
2019-05-23T00:52:33.667Z,1.23
2019-05-23T00:54:00.028Z,1.50
2019-05-23T00:55:26.523Z,1.50
2019-05-23T00:56:53.736Z,2.30
2019-05-23T00:58:20.032Z,1.10
2019-05-23T00:59:48.104Z,1.20
2019-05-23T01:01:14.639Z,1.40
2019-05-23T01:02:41.261Z,1.70
2019-05-23T01:04:07.259Z,1.40
2019-05-23T01:05:33.455Z,1.83
2019-05-23T01:06:59.781Z,1.27
2019-05-23T01:08:26.944Z,1.50
2019-05-23T01:09:52.364Z,1.20
2019-05-23T01:11:19.236Z,1.30
2019-05-23T01:12:45.991Z,1.67
2019-05-23T01:14:12.027Z,1.40
2019-05-23T01:15:39.925Z,1.60
2019-05-23T01:17:06.425Z,1.00
2019-05-23T01:18:32.415Z,1.30
2019-05-23T01:19:59.478Z,1.30
2019-05-23T01:21:53.180Z,1.50
2019-05-23T01:23:20.599Z,1.10
2019-05-23T01:24:49.143Z,1.37
2019-05-23T01:26:16.181Z,1.07
2019-05-23T01:27:49.489Z,1.23
2019-05-23T01:29:16.435Z,1.03
2019-05-23T01:30:45.431Z,1.00
2019-05-23T01:32:17.062Z,1.10
2019-05-23T01:33:43.591Z,0.90
2019-05-23T01:35:10.215Z,1.30
2019-05-23T01:36:37.633Z,1.37
2019-05-23T01:38:04.413Z,1.37
2019-05-23T01:39:30.764Z,1.20
2019-05-23T01:40:56.308Z,1.37
2019-05-23T01:42:23.147Z,1.13
2019-05-23T01:43:50.020Z,1.10
2019-05-23T01:45:18.378Z,1.12
2019-05-23T01:46:53.717Z,1.20
2019-05-23T01:48:20.389Z,1.30
2019-05-23T01:49:47.218Z,1.30
2019-05-23T01:51:14.682Z,1.30
2019-05-23T01:52:42.055Z,0.82
2019-05-23T01:54:09.981Z,0.97
2019-05-23T01:55:35.572Z,1.77
2019-05-23T01:57:01.615Z,1.10
2019-05-23T01:58:27.551Z,0.70
2019-05-23T02:00:08.136Z,1.73
2019-05-23T02:01:22.352Z,1.40
2019-05-23T02:02:49.281Z,1.40
2019-05-23T02:04:15.129Z,1.50
2019-05-23T02:05:42.274Z,1.30
2019-05-23T02:07:09.493Z,1.40
2019-05-23T02:08:37.299Z,1.53
2019-05-23T02:10:03.612Z,1.23
2019-05-23T02:11:29.756Z,1.20
2019-05-23T02:12:56.826Z,1.33
2019-05-23T02:14:24.093Z,1.27
2019-05-23T02:15:49.723Z,1.60
2019-05-23T02:17:15.848Z,1.23
2019-05-23T02:18:42.545Z,2.50
2019-05-23T02:20:09.403Z,1.60
2019-05-23T02:21:35.363Z,1.57
2019-05-23T02:23:02.041Z,1.42
2019-05-23T02:24:28.397Z,1.10
2019-05-23T02:25:55.060Z,1.30
2019-05-23T02:27:20.541Z,1.30
2019-05-23T02:28:46.939Z,1.50
2019-05-23T02:30:33.362Z,1.40
2019-05-23T02:31:44.509Z,2.30
2019-05-23T02:33:10.457Z,2.00
2019-05-23T02:34:37.040Z,1.70
2019-05-23T02:36:03.190Z,1.60
2019-05-23T02:37:50.720Z,1.60
2019-05-23T02:39:33.268Z,1.67
2019-05-23T02:41:33.302Z,1.60
2019-05-23T02:43:01.744Z,1.73
2019-05-23T02:44:28.856Z,2.23
2019-05-23T02:45:59.888Z,1.97
2019-05-23T02:47:42.221Z,2.10
2019-05-23T02:49:12.155Z,1.67
2019-05-23T02:50:46.456Z,1.50
2019-05-23T02:52:40.625Z,1.57
2019-05-23T02:54:10.315Z,1.17
2019-05-23T02:55:41.042Z,1.33
2019-05-23T02:57:08.666Z,1.13
2019-05-23T02:58:45.034Z,1.07
2019-05-23T03:00:54.103Z,1.57
2019-05-23T03:03:01.456Z,1.90
2019-05-23T03:04:31.740Z,1.50
2019-05-23T03:05:57.810Z,1.00
2019-05-23T03:07:27.584Z,1.10
2019-05-23T03:08:54.697Z,1.30
2019-05-23T03:10:24.770Z,1.50
2019-05-23T03:11:52.946Z,1.37
2019-05-23T03:13:21.667Z,1.20
2019-05-23T03:14:49.134Z,1.23
2019-05-23T03:16:19.896Z,1.10
2019-05-23T03:17:50.137Z,1.70
2019-05-23T03:19:29.641Z,1.87
2019-05-23T03:20:55.832Z,1.40
2019-05-23T03:22:36.850Z,1.60
2019-05-23T03:24:05.777Z,1.37
2019-05-23T03:26:12.931Z,1.50
2019-05-23T03:27:45.184Z,1.50
2019-05-23T03:29:12.717Z,1.73
2019-05-23T03:30:40.430Z,1.30
2019-05-23T03:32:23.687Z,1.73
2019-05-23T03:33:50.431Z,1.20
2019-05-23T03:35:33.932Z,1.92
2019-05-23T03:36:59.602Z,1.37
2019-05-23T03:38:26.184Z,1.20
2019-05-23T03:39:52.069Z,1.60
2019-05-23T03:41:18.192Z,1.40
2019-05-23T03:42:43.986Z,1.70
2019-05-23T03:44:10.956Z,1.30
2019-05-23T03:45:40.362Z,1.50
2019-05-23T03:47:08.041Z,1.73
2019-05-23T03:48:33.822Z,1.80
2019-05-23T03:50:00.881Z,2.17
2019-05-23T03:51:27.045Z,2.33
2019-05-23T03:52:53.929Z,1.90
2019-05-23T03:54:21.144Z,2.07
2019-05-23T03:55:51.013Z,2.47
2019-05-23T03:57:18.677Z,1.60
2019-05-23T03:58:45.774Z,1.27
2019-05-23T04:00:14.619Z,1.27
2019-05-23T04:01:47.807Z,1.10
2019-05-23T04:03:09.500Z,1.60
2019-05-23T04:04:35.547Z,2.30
2019-05-23T04:06:02.295Z,1.60
2019-05-23T04:07:29.864Z,1.70
2019-05-23T04:08:56.652Z,1.60
2019-05-23T04:10:23.268Z,1.47
2019-05-23T04:11:49.155Z,1.37
2019-05-23T04:13:15.361Z,1.23
2019-05-23T04:14:41.440Z,1.10
2019-05-23T04:16:08.132Z,1.27
2019-05-23T04:17:34.452Z,1.43
2019-05-23T04:19:00.573Z,1.40
2019-05-23T04:20:26.201Z,1.60
2019-05-23T04:21:52.675Z,1.90
2019-05-23T04:23:18.317Z,2.50
2019-05-23T04:24:44.661Z,2.17
2019-05-23T04:26:10.209Z,2.70
2019-05-23T04:27:36.340Z,1.97
2019-05-23T04:29:02.168Z,2.70
2019-05-23T04:30:31.782Z,2.00
2019-05-23T04:32:07.918Z,1.70
2019-05-23T04:33:25.807Z,1.25
2019-05-23T04:34:51.384Z,1.50
2019-05-23T04:36:17.948Z,1.33
2019-05-23T04:37:43.431Z,0.93
2019-05-23T04:39:21.351Z,1.50
2019-05-23T04:40:50.220Z,2.00
2019-05-23T04:42:16.484Z,1.40
2019-05-23T04:43:58.671Z,1.70
2019-05-23T04:45:23.986Z,1.40
2019-05-23T04:46:50.263Z,1.00
2019-05-23T04:48:16.419Z,1.30
2019-05-23T04:49:42.103Z,1.03
2019-05-23T04:51:09.440Z,1.70
2019-05-23T04:52:35.513Z,1.50
2019-05-23T04:54:02.631Z,1.20
2019-05-23T04:55:28.813Z,1.00
2019-05-23T04:56:54.984Z,0.80
2019-05-23T04:58:20.535Z,1.40
2019-05-23T04:59:47.184Z,1.40
2019-05-23T05:01:12.748Z,1.57
2019-05-23T05:02:40.554Z,1.50
2019-05-23T05:04:07.495Z,2.53
2019-05-23T05:05:33.965Z,1.52
2019-05-23T05:06:59.441Z,1.50
2019-05-23T05:08:25.575Z,1.47
2019-05-23T05:09:51.125Z,1.77
2019-05-23T05:11:17.200Z,2.10
2019-05-23T05:12:42.883Z,1.70
2019-05-23T05:14:09.032Z,2.40
2019-05-23T05:15:35.607Z,1.20
2019-05-23T05:17:02.680Z,2.80
2019-05-23T05:18:29.086Z,2.00
2019-05-23T05:19:55.311Z,2.22
2019-05-23T05:21:20.943Z,2.80
2019-05-23T05:22:48.019Z,1.93
2019-05-23T05:24:13.855Z,1.67
2019-05-23T05:25:41.544Z,1.53
2019-05-23T05:27:08.958Z,2.07
2019-05-23T05:28:35.223Z,1.30
2019-05-23T05:30:00.800Z,1.70
2019-05-23T05:31:27.077Z,1.70
2019-05-23T05:32:52.667Z,1.93
2019-05-23T05:34:18.807Z,1.47
2019-05-23T05:35:44.748Z,1.60
2019-05-23T05:37:11.088Z,1.80
2019-05-23T05:38:37.348Z,2.20
2019-05-23T05:40:03.906Z,2.30
2019-05-23T05:41:29.561Z,1.67
2019-05-23T05:42:56.312Z,1.70
2019-05-23T05:44:22.463Z,1.90
2019-05-23T05:45:48.956Z,2.40
2019-05-23T05:47:15.096Z,2.20
2019-05-23T05:48:41.449Z,2.57
2019-05-23T05:50:07.940Z,2.60
2019-05-23T05:51:34.711Z,2.77
2019-05-23T05:53:00.472Z,2.60
2019-05-23T05:54:26.632Z,2.10
2019-05-23T05:55:52.201Z,2.47
2019-05-23T05:57:20.813Z,2.33
2019-05-23T05:58:46.575Z,2.50
2019-05-23T06:00:30.552Z,2.40
2019-05-23T06:01:56.732Z,3.13
2019-05-23T06:03:22.393Z,2.50
2019-05-23T06:04:48.650Z,2.37
2019-05-23T06:06:33.195Z,2.47
2019-05-23T06:07:59.033Z,2.50
2019-05-23T06:09:28.491Z,2.73
2019-05-23T06:10:53.992Z,2.90
2019-05-23T06:12:20.484Z,2.33
2019-05-23T06:13:49.256Z,2.80
2019-05-23T06:15:15.650Z,2.93
2019-05-23T06:16:41.539Z,3.03
2019-05-23T06:18:07.664Z,4.43
2019-05-23T06:19:33.168Z,3.10
2019-05-23T06:21:00.140Z,2.60
2019-05-23T06:22:26.086Z,3.20
2019-05-23T06:23:52.171Z,3.77
2019-05-23T06:25:19.708Z,3.02
2019-05-23T06:26:47.047Z,3.17
2019-05-23T06:28:14.885Z,3.67
2019-05-23T06:29:41.259Z,3.40
2019-05-23T06:31:07.527Z,3.57
2019-05-23T06:32:34.002Z,3.57
2019-05-23T06:33:59.816Z,3.80
2019-05-23T06:35:26.441Z,4.20
2019-05-23T06:36:52.050Z,3.10
2019-05-23T06:38:18.485Z,2.37
2019-05-23T06:39:44.192Z,3.30
2019-05-23T06:41:11.868Z,2.93
2019-05-23T06:42:37.662Z,2.72
2019-05-23T06:44:04.596Z,2.33
2019-05-23T06:45:30.289Z,1.97
2019-05-23T06:46:56.575Z,2.45
2019-05-23T06:48:22.438Z,1.67
2019-05-23T06:49:48.947Z,4.40
2019-05-23T06:51:14.515Z,4.00
2019-05-23T06:52:40.695Z,3.67
2019-05-23T06:54:06.924Z,3.00
2019-05-23T06:55:33.414Z,2.90
2019-05-23T06:56:58.894Z,3.70
2019-05-23T06:58:25.289Z,2.87
2019-05-23T06:59:50.817Z,3.23
2019-05-23T07:01:17.084Z,3.50
2019-05-23T07:02:43.589Z,3.20
2019-05-23T07:04:10.165Z,2.73
2019-05-23T07:05:37.848Z,2.60
2019-05-23T07:07:05.167Z,3.37
2019-05-23T07:08:32.044Z,3.12
2019-05-23T07:09:58.708Z,2.87
2019-05-23T07:11:25.658Z,4.03
2019-05-23T07:12:51.746Z,2.93
2019-05-23T07:14:17.423Z,2.22
2019-05-23T07:15:45.188Z,1.97
2019-05-23T07:17:10.932Z,3.07
2019-05-23T07:18:37.072Z,2.80
2019-05-23T07:20:03.011Z,2.50
2019-05-23T07:21:29.939Z,3.70
2019-05-23T07:22:55.744Z,3.07
2019-05-23T07:24:21.999Z,3.00
2019-05-23T07:25:47.432Z,4.00
2019-05-23T07:27:14.023Z,2.57
2019-05-23T07:28:39.907Z,3.90
2019-05-23T07:30:08.965Z,3.10
2019-05-23T07:31:35.621Z,3.23
2019-05-23T07:33:01.947Z,2.87
2019-05-23T07:34:28.038Z,3.00
2019-05-23T07:35:54.392Z,3.20
2019-05-23T07:37:20.090Z,3.40
2019-05-23T07:38:46.460Z,2.33
2019-05-23T07:40:12.334Z,3.67
2019-05-23T07:41:38.464Z,3.03
2019-05-23T07:43:04.850Z,2.50
2019-05-23T07:44:45.982Z,2.80
2019-05-23T07:45:59.440Z,3.27
2019-05-23T07:47:26.065Z,3.57
2019-05-23T07:48:52.269Z,2.23
2019-05-23T07:50:18.519Z,2.80
2019-05-23T07:51:43.956Z,2.58
2019-05-23T07:53:11.842Z,3.60
2019-05-23T07:54:43.042Z,2.60
2019-05-23T07:56:09.534Z,3.40
2019-05-23T07:57:35.839Z,2.40
2019-05-23T07:59:01.861Z,2.63
2019-05-23T08:00:31.363Z,2.07
2019-05-23T08:02:09.976Z,2.90
2019-05-23T08:03:38.828Z,2.80
2019-05-23T08:05:06.931Z,2.03
2019-05-23T08:06:32.634Z,3.57
2019-05-23T08:07:59.473Z,3.33
2019-05-23T08:09:25.231Z,4.50
2019-05-23T08:10:51.518Z,3.33
2019-05-23T08:12:17.565Z,4.53
2019-05-23T08:13:44.181Z,3.67
2019-05-23T08:15:10.437Z,2.50
2019-05-23T08:16:36.673Z,3.53
2019-05-23T08:18:03.461Z,3.37
2019-05-23T08:19:29.704Z,3.07
2019-05-23T08:20:58.085Z,3.50
2019-05-23T08:22:25.141Z,3.40
2019-05-23T08:23:50.879Z,2.90
2019-05-23T08:25:17.428Z,3.02
2019-05-23T08:26:43.176Z,3.20
2019-05-23T08:28:09.373Z,2.60
2019-05-23T08:29:35.396Z,2.40
2019-05-23T08:31:01.710Z,2.77
2019-05-23T08:32:27.141Z,1.80
2019-05-23T08:33:53.905Z,1.70
2019-05-23T08:35:19.559Z,2.27
2019-05-23T08:36:45.600Z,2.37
2019-05-23T08:38:11.701Z,1.35
2019-05-23T08:39:38.949Z,2.30
2019-05-23T08:41:06.112Z,1.90
2019-05-23T08:42:32.339Z,1.77
2019-05-23T08:43:58.387Z,2.93
2019-05-23T08:45:24.591Z,2.30
2019-05-23T08:46:50.149Z,1.53
2019-05-23T08:48:16.704Z,1.60
2019-05-23T08:49:42.695Z,2.27
2019-05-23T08:51:08.883Z,1.60
2019-05-23T08:52:34.308Z,1.93
2019-05-23T08:54:01.016Z,2.37
2019-05-23T08:55:28.074Z,1.97
2019-05-23T08:56:54.583Z,1.70
2019-05-23T08:58:20.754Z,1.80
2019-05-23T08:59:46.775Z,1.80
2019-05-23T09:01:12.407Z,2.03
2019-05-23T09:02:39.083Z,1.70
2019-05-23T09:04:05.135Z,1.90
2019-05-23T09:05:33.068Z,2.57
2019-05-23T09:06:59.259Z,1.70
2019-05-23T09:08:26.415Z,2.07
2019-05-23T09:09:52.620Z,1.40
2019-05-23T09:11:19.920Z,1.40
2019-05-23T09:12:45.416Z,1.50
2019-05-23T09:14:11.663Z,1.80
2019-05-23T09:15:37.801Z,1.70
2019-05-23T09:17:04.260Z,1.90
2019-05-23T09:18:29.906Z,1.90
2019-05-23T09:19:55.923Z,1.80
2019-05-23T09:21:21.495Z,2.57
2019-05-23T09:22:47.925Z,1.53
2019-05-23T09:24:14.307Z,1.17
2019-05-23T09:25:40.628Z,1.63
2019-05-23T09:27:06.801Z,1.87
2019-05-23T09:28:33.118Z,1.73
2019-05-23T09:29:59.573Z,1.40
2019-05-23T09:31:25.933Z,1.40
2019-05-23T09:32:51.584Z,1.50
2019-05-23T09:34:17.601Z,1.60
2019-05-23T09:35:43.755Z,1.90
2019-05-23T09:37:10.845Z,2.17
2019-05-23T09:38:36.452Z,1.63
2019-05-23T09:40:02.903Z,1.23
2019-05-23T09:41:28.440Z,1.50
2019-05-23T09:42:54.594Z,1.77
2019-05-23T09:44:20.093Z,1.27
2019-05-23T09:45:46.292Z,1.30
2019-05-23T09:47:11.856Z,1.30
2019-05-23T09:48:37.963Z,1.03
2019-05-23T09:50:04.312Z,1.20
2019-05-23T09:51:30.506Z,0.85
2019-05-23T09:52:56.211Z,1.80
2019-05-23T09:54:22.848Z,1.57
2019-05-23T09:55:48.396Z,1.60
2019-05-23T09:57:15.370Z,1.70
2019-05-23T09:58:40.918Z,2.03
2019-05-23T10:00:10.170Z,2.03
2019-05-23T10:01:35.841Z,1.40
2019-05-23T10:03:02.921Z,1.57
2019-05-23T10:04:28.380Z,1.67
2019-05-23T10:05:54.623Z,1.30
2019-05-23T10:07:20.418Z,1.63
2019-05-23T10:08:46.621Z,2.10
2019-05-23T10:10:13.104Z,2.00
2019-05-23T10:11:39.290Z,1.47
2019-05-23T10:13:05.123Z,1.70
2019-05-23T10:14:34.323Z,2.05
2019-05-23T10:16:06.028Z,1.47
2019-05-23T10:17:32.531Z,1.90
2019-05-23T10:18:58.275Z,2.37
2019-05-23T10:20:28.119Z,1.50
2019-05-23T10:21:53.927Z,1.90
2019-05-23T10:23:20.186Z,2.10
2019-05-23T10:24:45.652Z,2.53
2019-05-23T10:26:11.812Z,2.20
2019-05-23T10:27:37.317Z,1.40
2019-05-23T10:29:03.392Z,1.87
2019-05-23T10:30:29.504Z,1.60
2019-05-23T10:31:55.564Z,1.60
2019-05-23T10:33:21.133Z,1.90
2019-05-23T10:34:47.556Z,1.73
2019-05-23T10:36:13.253Z,1.47
2019-05-23T10:37:39.533Z,1.83
2019-05-23T10:39:07.687Z,2.13
2019-05-23T10:40:33.833Z,2.60
2019-05-23T10:41:59.776Z,2.47
2019-05-23T10:43:26.063Z,2.00
2019-05-23T10:44:51.659Z,2.10
2019-05-23T10:46:18.339Z,1.83
2019-05-23T10:47:43.933Z,1.93
2019-05-23T10:49:10.568Z,1.70
2019-05-23T10:50:44.706Z,1.80
2019-05-23T10:52:03.733Z,2.00
2019-05-23T10:53:29.387Z,1.70
2019-05-23T10:54:55.582Z,3.50
2019-05-23T10:56:21.729Z,9.30
2019-05-23T10:57:47.930Z,4.17
2019-05-23T10:59:13.419Z,6.20
2019-05-23T11:00:40.109Z,4.33
2019-05-23T11:02:07.150Z,4.67
2019-05-23T11:03:33.348Z,4.30
2019-05-23T11:04:59.102Z,2.43
2019-05-23T11:06:25.725Z,4.47
2019-05-23T11:07:51.812Z,3.40
2019-05-23T11:09:18.045Z,3.70
2019-05-23T11:10:43.737Z,2.97
2019-05-23T11:12:09.888Z,2.10
2019-05-23T11:13:35.584Z,2.13
2019-05-23T11:15:02.062Z,2.47
2019-05-23T11:16:28.317Z,2.40
2019-05-23T11:17:54.771Z,1.67
2019-05-23T11:19:20.880Z,2.03
2019-05-23T11:20:46.921Z,2.70
2019-05-23T11:22:12.703Z,2.40
2019-05-23T11:23:43.327Z,2.17
2019-05-23T11:25:11.858Z,2.57
2019-05-23T11:26:38.471Z,1.80
2019-05-23T11:28:06.636Z,1.77
2019-05-23T11:29:32.678Z,2.90
2019-05-23T11:30:58.716Z,2.33
2019-05-23T11:32:24.746Z,2.27
2019-05-23T11:33:50.273Z,3.30
2019-05-23T11:35:16.524Z,1.95
2019-05-23T11:36:42.263Z,2.70
2019-05-23T11:38:08.349Z,2.93
2019-05-23T11:39:34.088Z,7.70
2019-05-23T11:41:00.356Z,3.80
2019-05-23T11:42:26.095Z,3.20
2019-05-23T11:43:53.851Z,2.40
2019-05-23T11:45:19.628Z,2.07
2019-05-23T11:46:45.767Z,4.10
2019-05-23T11:48:11.711Z,2.03
2019-05-23T11:49:37.912Z,4.15
2019-05-23T11:51:03.660Z,2.83
2019-05-23T11:52:48.206Z,2.20
2019-05-23T11:54:17.521Z,2.73
2019-05-23T11:55:43.712Z,1.98
2019-05-23T11:57:11.907Z,2.10
2019-05-23T11:58:37.604Z,2.27
2019-05-23T12:00:05.627Z,1.77
2019-05-23T12:01:42.376Z,2.00
2019-05-23T12:03:08.739Z,2.53
2019-05-23T12:04:40.151Z,2.45
2019-05-23T12:06:06.453Z,2.77
2019-05-23T12:07:32.845Z,2.72
2019-05-23T12:08:59.112Z,2.87
2019-05-23T12:10:25.017Z,2.87
2019-05-23T12:11:51.737Z,1.82
2019-05-23T12:13:17.291Z,2.05
2019-05-23T12:14:43.763Z,1.70
2019-05-23T12:16:10.914Z,2.47
2019-05-23T12:17:37.028Z,2.27
2019-05-23T12:19:03.109Z,1.80
2019-05-23T12:20:30.153Z,2.10
2019-05-23T12:21:55.860Z,2.70
2019-05-23T12:23:22.035Z,2.23
2019-05-23T12:24:47.523Z,2.57
2019-05-23T12:26:13.630Z,2.40
2019-05-23T12:27:39.464Z,2.40
2019-05-23T12:29:05.765Z,2.90
2019-05-23T12:30:31.352Z,1.90
2019-05-23T12:31:57.709Z,2.27
2019-05-23T12:33:26.188Z,2.57
2019-05-23T12:35:09.757Z,2.73
2019-05-23T12:36:19.887Z,2.20
2019-05-23T12:37:45.984Z,1.90
2019-05-23T12:39:11.884Z,1.75
2019-05-23T12:40:38.200Z,1.70
2019-05-23T12:42:03.771Z,2.20
2019-05-23T12:43:29.939Z,1.83
2019-05-23T12:44:55.430Z,1.67
2019-05-23T12:46:21.563Z,2.30
2019-05-23T12:47:58.311Z,1.63
2019-05-23T12:49:32.080Z,1.67
2019-05-23T12:50:58.102Z,1.75
2019-05-23T12:52:24.187Z,1.93
2019-05-23T12:53:50.223Z,1.80
2019-05-23T12:55:16.811Z,1.37
2019-05-23T12:56:42.404Z,2.07
2019-05-23T12:58:08.527Z,1.90
2019-05-23T12:59:34.137Z,1.70
2019-05-23T13:01:02.229Z,2.03
2019-05-23T13:02:28.649Z,1.53
2019-05-23T13:03:54.914Z,2.40
2019-05-23T13:05:21.515Z,1.57
2019-05-23T13:06:48.161Z,1.80
2019-05-23T13:08:13.957Z,2.30
2019-05-23T13:09:40.880Z,2.20
2019-05-23T13:11:06.921Z,1.57
2019-05-23T13:12:33.162Z,1.50
2019-05-23T13:13:58.758Z,1.40
2019-05-23T13:15:24.921Z,1.70
2019-05-23T13:16:50.368Z,2.07
2019-05-23T13:18:16.615Z,1.60
2019-05-23T13:19:56.045Z,1.73
2019-05-23T13:21:22.428Z,2.15
2019-05-23T13:22:48.039Z,2.07
2019-05-23T13:24:14.325Z,1.73
2019-05-23T13:25:39.948Z,1.62
2019-05-23T13:27:06.528Z,1.40
2019-05-23T13:28:32.320Z,1.70
2019-05-23T13:29:58.374Z,1.73
2019-05-23T13:31:24.156Z,2.00
2019-05-23T13:32:50.455Z,1.90
2019-05-23T13:34:15.956Z,2.10
2019-05-23T13:35:42.839Z,1.83
2019-05-23T13:37:10.257Z,1.40
2019-05-23T13:38:36.780Z,2.30
2019-05-23T13:40:02.571Z,2.10
2019-05-23T13:41:28.772Z,1.47
2019-05-23T13:42:54.418Z,1.70
2019-05-23T13:44:32.617Z,1.90
2019-05-23T13:45:48.474Z,1.67
2019-05-23T13:47:14.513Z,2.00
2019-05-23T13:48:40.219Z,2.00
2019-05-23T13:50:07.882Z,1.73
2019-05-23T13:51:33.461Z,1.87
2019-05-23T13:53:00.739Z,1.80
2019-05-23T13:54:26.832Z,1.30
2019-05-23T13:55:53.429Z,2.10
2019-05-23T13:57:18.906Z,1.57
2019-05-23T13:58:46.102Z,1.83
2019-05-23T14:00:12.950Z,2.00
2019-05-23T14:01:40.508Z,1.67
2019-05-23T14:03:07.397Z,2.17
2019-05-23T14:04:33.656Z,1.75
2019-05-23T14:05:59.251Z,1.73
2019-05-23T14:07:26.461Z,2.13
2019-05-23T14:08:52.241Z,1.93
2019-05-23T14:10:19.072Z,1.67
2019-05-23T14:11:44.728Z,2.30
2019-05-23T14:13:11.009Z,2.20
2019-05-23T14:14:36.463Z,1.93
2019-05-23T14:16:02.920Z,1.40
2019-05-23T14:17:41.572Z,1.90
2019-05-23T14:19:07.951Z,1.97
2019-05-23T14:20:33.748Z,1.40
2019-05-23T14:21:59.916Z,1.60
2019-05-23T14:23:30.157Z,1.43
2019-05-23T14:24:56.216Z,1.57
2019-05-23T14:26:22.435Z,1.90
2019-05-23T14:28:12.908Z,1.80
2019-05-23T14:29:38.547Z,1.50
2019-05-23T14:31:08.605Z,1.97
2019-05-23T14:32:54.111Z,1.40
2019-05-23T14:34:21.248Z,2.00
2019-05-23T14:35:47.217Z,1.75
2019-05-23T14:37:23.398Z,1.70
2019-05-23T14:38:48.848Z,1.50
2019-05-23T14:40:16.268Z,1.80
2019-05-23T14:41:48.803Z,1.80
2019-05-23T14:43:19.131Z,2.17
2019-05-23T14:44:44.734Z,1.53
2019-05-23T14:46:13.317Z,2.47
2019-05-23T14:47:55.592Z,1.97
2019-05-23T14:49:26.996Z,1.90
2019-05-23T14:51:23.691Z,1.90
2019-05-23T14:52:50.353Z,1.20
2019-05-23T14:54:23.717Z,2.00
2019-05-23T14:55:50.746Z,1.60
2019-05-23T14:57:17.652Z,1.53
2019-05-23T14:58:43.448Z,2.08
2019-05-23T15:00:10.805Z,1.60
2019-05-23T15:01:36.399Z,2.07
2019-05-23T15:03:02.741Z,1.92
2019-05-23T15:04:28.730Z,1.50
2019-05-23T15:05:54.960Z,1.30
2019-05-23T15:07:20.733Z,1.80
2019-05-23T15:08:50.924Z,1.90
2019-05-23T15:10:16.135Z,2.33
2019-05-23T15:11:42.235Z,2.00
2019-05-23T15:13:10.761Z,1.32
2019-05-23T15:14:36.963Z,1.90
2019-05-23T15:16:06.139Z,1.87
2019-05-23T15:17:32.508Z,1.80
2019-05-23T15:18:58.244Z,1.50
2019-05-23T15:20:24.506Z,1.97
2019-05-23T15:21:49.999Z,1.80
2019-05-23T15:23:16.557Z,1.33
2019-05-23T15:24:42.139Z,1.53
2019-05-23T15:26:22.398Z,1.93
2019-05-23T15:27:35.464Z,1.65
2019-05-23T15:29:01.612Z,2.20
2019-05-23T15:30:27.361Z,1.83
2019-05-23T15:32:02.496Z,1.70
2019-05-23T15:33:20.637Z,1.33
2019-05-23T15:34:46.760Z,1.60
2019-05-23T15:36:12.257Z,1.40
2019-05-23T15:37:38.523Z,1.83
2019-05-23T15:39:09.311Z,1.13
2019-05-23T15:40:32.630Z,1.53
2019-05-23T15:41:58.274Z,1.07
2019-05-23T15:43:24.327Z,1.60
2019-05-23T15:44:50.098Z,0.90
2019-05-23T15:46:16.324Z,1.63
2019-05-23T15:47:41.920Z,1.10
2019-05-23T15:49:08.777Z,1.80
2019-05-23T15:50:48.670Z,2.00
2019-05-23T15:52:36.440Z,1.60
2019-05-23T15:54:09.799Z,1.80
2019-05-23T15:55:54.323Z,1.63
2019-05-23T15:57:27.140Z,1.73
2019-05-23T15:59:02.248Z,2.10
2019-05-23T16:00:49.368Z,2.33
2019-05-23T16:02:24.231Z,2.43
2019-05-23T16:04:11.640Z,2.10
2019-05-23T16:05:38.270Z,2.23
2019-05-23T16:07:04.162Z,1.60
2019-05-23T16:08:30.437Z,1.50
2019-05-23T16:09:56.124Z,2.37
2019-05-23T16:11:22.984Z,1.53
2019-05-23T16:12:48.453Z,2.13
2019-05-23T16:14:15.231Z,1.63
2019-05-23T16:15:41.524Z,1.50
2019-05-23T16:17:08.483Z,1.77
2019-05-23T16:18:34.655Z,1.70
2019-05-23T16:20:00.644Z,1.43
2019-05-23T16:21:26.556Z,1.53
2019-05-23T16:22:52.602Z,1.57
2019-05-23T16:24:18.456Z,2.10
2019-05-23T16:25:44.472Z,2.37
2019-05-23T16:27:10.497Z,1.57
2019-05-23T16:28:36.629Z,1.93
2019-05-23T16:30:02.296Z,1.43
2019-05-23T16:31:28.416Z,2.10
2019-05-23T16:32:54.164Z,1.43
2019-05-23T16:34:20.464Z,1.33
2019-05-23T16:35:46.232Z,1.67
2019-05-23T16:37:12.590Z,1.27
2019-05-23T16:38:38.176Z,2.07
2019-05-23T16:40:04.336Z,1.60
2019-05-23T16:41:29.904Z,2.33
2019-05-23T16:42:56.125Z,2.33
2019-05-23T16:44:21.582Z,2.27
2019-05-23T16:45:47.901Z,1.67
2019-05-23T16:47:13.455Z,1.63
2019-05-23T16:48:39.672Z,1.50
2019-05-23T16:50:05.448Z,1.97
2019-05-23T16:51:31.604Z,2.33
2019-05-23T16:52:57.179Z,1.85
2019-05-23T16:54:26.359Z,2.23
2019-05-23T16:56:10.756Z,2.23
2019-05-23T16:57:43.030Z,1.87
2019-05-23T16:59:25.682Z,1.87
2019-05-23T17:01:23.406Z,1.93
2019-05-23T17:02:43.133Z,1.80
2019-05-23T17:04:36.700Z,2.00
2019-05-23T17:06:33.718Z,1.67
2019-05-23T17:08:07.068Z,2.17
2019-05-23T17:10:08.103Z,2.20
2019-05-23T17:11:34.503Z,1.77
2019-05-23T17:13:21.766Z,2.30
2019-05-23T17:15:06.057Z,1.80
2019-05-23T17:16:38.339Z,2.23
2019-05-23T17:18:18.351Z,2.07
2019-05-23T17:19:52.053Z,2.30
2019-05-23T17:21:34.361Z,1.83
2019-05-23T17:23:09.057Z,2.00
2019-05-23T17:24:40.420Z,2.10
2019-05-23T17:26:15.217Z,2.70
2019-05-23T17:27:49.562Z,2.23
2019-05-23T17:29:24.725Z,1.77
2019-05-23T17:30:56.074Z,2.30
2019-05-23T17:32:25.641Z,2.07
2019-05-23T17:33:51.874Z,1.90
2019-05-23T17:35:18.113Z,1.90
2019-05-23T17:36:43.669Z,2.00
2019-05-23T17:38:09.829Z,2.30
2019-05-23T17:39:36.216Z,2.30
2019-05-23T17:41:02.507Z,3.30
2019-05-23T17:42:28.144Z,3.70
2019-05-23T17:43:54.771Z,2.23
2019-05-23T17:45:20.644Z,2.77
2019-05-23T17:46:46.902Z,2.53
2019-05-23T17:48:12.835Z,2.77
2019-05-23T17:49:39.261Z,1.57
2019-05-23T17:51:04.820Z,2.60
2019-05-23T17:52:31.497Z,3.10
2019-05-23T17:53:56.956Z,2.70
2019-05-23T17:55:23.086Z,3.50
2019-05-23T17:56:48.777Z,3.23
2019-05-23T17:58:14.968Z,3.60
2019-05-23T17:59:41.122Z,3.00
2019-05-23T18:01:07.714Z,2.30
2019-05-23T18:02:33.460Z,9.97
2019-05-23T18:03:59.653Z,6.37
2019-05-23T18:05:25.214Z,6.97
2019-05-23T18:06:51.930Z,4.73
2019-05-23T18:08:19.022Z,3.70
2019-05-23T18:09:45.250Z,3.00
2019-05-23T18:11:10.719Z,2.00
2019-05-23T18:12:37.153Z,3.97
2019-05-23T18:14:04.112Z,2.80
2019-05-23T18:15:30.337Z,2.97
2019-05-23T18:16:56.108Z,2.70
2019-05-23T18:18:25.859Z,3.40
2019-05-23T18:19:51.435Z,1.90
2019-05-23T18:21:18.088Z,2.23
2019-05-23T18:22:45.796Z,2.07
2019-05-23T18:24:12.439Z,2.08
2019-05-23T18:25:38.128Z,2.37
2019-05-23T18:27:05.490Z,1.90
2019-05-23T18:28:31.536Z,1.73
2019-05-23T18:29:58.966Z,2.03
2019-05-23T18:31:30.628Z,2.37
2019-05-23T18:32:59.694Z,2.10
2019-05-23T18:34:26.621Z,2.60
2019-05-23T18:36:04.437Z,2.47
2019-05-23T18:37:30.018Z,2.50
2019-05-23T18:38:57.371Z,2.13
2019-05-23T18:40:22.879Z,2.30
2019-05-23T18:41:49.764Z,2.03
2019-05-23T18:43:17.788Z,2.57
2019-05-23T18:44:45.085Z,2.13
2019-05-23T18:46:16.125Z,3.03
2019-05-23T18:47:43.527Z,2.20
2019-05-23T18:49:10.897Z,2.93
2019-05-23T18:50:38.677Z,2.20
2019-05-23T18:52:04.935Z,2.70
2019-05-23T18:53:31.255Z,2.40
2019-05-23T18:54:56.748Z,2.73
2019-05-23T18:56:23.090Z,2.30
2019-05-23T18:57:48.659Z,2.40
2019-05-23T18:59:14.971Z,2.37
2019-05-23T19:01:07.149Z,3.23
2019-05-23T19:02:33.849Z,2.77
2019-05-23T19:04:00.243Z,5.10
2019-05-23T19:05:27.650Z,5.40
2019-05-23T19:06:54.009Z,4.97
2019-05-23T19:08:20.635Z,6.67
2019-05-23T19:09:46.511Z,6.50
2019-05-23T19:11:20.679Z,6.23
2019-05-23T19:12:42.875Z,6.10
2019-05-23T19:14:09.821Z,6.67
2019-05-23T19:15:35.640Z,5.83
2019-05-23T19:17:01.982Z,4.60
2019-05-23T19:18:30.217Z,5.13
2019-05-23T19:19:56.717Z,4.57
2019-05-23T19:21:22.755Z,3.67
2019-05-23T19:22:48.900Z,3.60
2019-05-23T19:24:14.636Z,4.80
2019-05-23T19:25:40.776Z,4.20
2019-05-23T19:27:07.564Z,3.70
2019-05-23T19:28:34.237Z,3.67
2019-05-23T19:30:00.113Z,4.40
2019-05-23T19:31:27.080Z,4.77