createdAt,value
2022-11-25T00:00:00.000Z,9.98
2022-11-25T00:15:00.000Z,9.67
2022-11-25T00:30:00.000Z,10.12
2022-11-25T00:45:00.000Z,10.2
2022-11-25T01:00:00.000Z,10.33
2022-11-25T01:15:00.000Z,10.41
2022-11-25T01:30:00.000Z,10.34
2022-11-25T01:45:00.000Z,10.46
2022-11-25T02:00:00.000Z,10.4
2022-11-25T02:15:00.000Z,10.71
2022-11-25T02:30:00.000Z,10.22
2022-11-25T02:45:00.000Z,10.07
2022-11-25T03:00:00.000Z,10.15
2022-11-25T03:15:00.000Z,9.72
2022-11-25T03:30:00.000Z,10.11
2022-11-25T03:45:00.000Z,11.38
2022-11-25T04:00:00.000Z,9.4
2022-11-25T04:15:00.000Z,8.55
2022-11-25T04:30:00.000Z,8
2022-11-25T04:45:00.000Z,7.69
2022-11-25T05:00:00.000Z,7.67
2022-11-25T05:15:00.000Z,8.38
2022-11-25T05:30:00.000Z,7.44
2022-11-25T05:45:00.000Z,7.27
2022-11-25T06:00:00.000Z,7.61
2022-11-25T06:30:00.000Z,7
2022-11-25T06:30:00.000Z,7.64
2022-11-25T06:45:00.000Z,8.08
2022-11-25T07:00:00.000Z,8.76
2022-11-25T07:30:00.000Z,7.42
2022-11-25T07:45:00.000Z,7.44
2022-11-25T08:00:00.000Z,7.31
2022-11-25T08:15:00.000Z,7.11
2022-11-25T08:30:00.000Z,7.21
2022-11-25T08:45:00.000Z,7.39
2022-11-25T09:00:00.000Z,7.65
2022-11-25T09:15:00.000Z,7.4
2022-11-25T09:30:00.000Z,7.12
2022-11-25T09:45:00.000Z,6.33
2022-11-25T10:00:00.000Z,5.44
2022-11-25T10:15:00.000Z,5.01
2022-11-25T10:30:00.000Z,5.31
2022-11-25T10:45:00.000Z,5.36
2022-11-25T11:00:00.000Z,6.09
2022-11-25T11:15:00.000Z,5.07
2022-11-25T11:30:00.000Z,5.4
2022-11-25T11:45:00.000Z,5.82
2022-11-25T12:00:00.000Z,4.87
2022-11-25T12:15:00.000Z,5.69
2022-11-25T12:30:00.000Z,8.55
2022-11-25T12:45:00.000Z,7.36
2022-11-25T13:00:00.000Z,9.31
2022-11-25T13:15:00.000Z,7.34
2022-11-25T13:30:00.000Z,7.31
2022-11-25T13:45:00.000Z,6.64
2022-11-25T14:00:00.000Z,6.94
2022-11-25T14:15:00.000Z,7.36
2022-11-25T14:30:00.000Z,7.02
2022-11-25T14:45:00.000Z,7.54
2022-11-25T15:00:00.000Z,7.4
2022-11-25T15:15:00.000Z,8.41
2022-11-25T15:30:00.000Z,7.52
2022-11-25T15:45:00.000Z,7.87
2022-11-25T16:00:00.000Z,8.91
2022-11-25T16:15:00.000Z,9.06
2022-11-25T16:30:00.000Z,9.52
2022-11-25T16:45:00.000Z,11.07
2022-11-25T17:00:00.000Z,9.79
2022-11-25T17:30:00.000Z,10.13
2022-11-25T17:45:00.000Z,12.95
2022-11-25T18:00:00.000Z,11.99
2022-11-25T18:15:00.000Z,18.15
2022-11-25T18:30:00.000Z,16.02
2022-11-25T18:45:00.000Z,16.69
2022-11-25T19:00:00.000Z,19
2022-11-25T19:15:00.000Z,17.47
2022-11-25T19:30:00.000Z,16.85
2022-11-25T19:45:00.000Z,22.91
2022-11-25T20:00:00.000Z,18.67
2022-11-25T20:15:00.000Z,18.33
2022-11-25T20:30:00.000Z,21.11
2022-11-25T20:45:00.000Z,23.41
2022-11-25T21:00:00.000Z,23.55
2022-11-25T21:15:00.000Z,20.55
2022-11-25T21:30:00.000Z,18.91
2022-11-25T21:45:00.000Z,20.01
2022-11-25T22:00:00.000Z,8.47
2022-11-25T22:15:00.000Z,7
2022-11-25T22:30:00.000Z,7.51
2022-11-25T22:45:00.000Z,13.21
2022-11-25T23:00:00.000Z,9.4
2022-11-25T23:15:00.000Z,6.78
2022-11-25T23:30:00.000Z,7.34
2022-11-25T23:45:00.000Z,8.98
