createdAt,value
2018-03-28T00:02:09.822Z,12.70
2018-03-28T00:04:39.306Z,12.30
2018-03-28T00:07:08.799Z,14.50
2018-03-28T00:09:38.294Z,13.90
2018-03-28T00:12:07.789Z,13.93
2018-03-28T00:14:37.271Z,14.00
2018-03-28T00:17:06.930Z,13.50
2018-03-28T00:19:36.411Z,12.90
2018-03-28T00:22:05.906Z,12.67
2018-03-28T00:24:35.410Z,12.90
2018-03-28T00:27:04.898Z,12.50
2018-03-28T00:29:34.438Z,13.50
2018-03-28T00:32:03.923Z,12.00
2018-03-28T00:34:33.478Z,13.20
2018-03-28T00:37:03.111Z,11.43
2018-03-28T00:39:32.612Z,11.30
2018-03-28T00:42:02.100Z,11.10
2018-03-28T00:44:31.611Z,11.90
2018-03-28T00:47:01.082Z,11.53
2018-03-28T00:49:30.758Z,12.00
2018-03-28T00:52:00.297Z,11.60
2018-03-28T00:54:29.811Z,11.20
2018-03-28T00:56:59.290Z,11.10
2018-03-28T00:59:28.815Z,12.30
2018-03-28T01:01:58.290Z,11.03
2018-03-28T01:04:27.783Z,11.40
2018-03-28T01:06:57.281Z,10.23
2018-03-28T01:09:26.767Z,9.70
2018-03-28T01:11:56.263Z,9.47
2018-03-28T01:14:25.759Z,9.07
2018-03-28T01:16:55.252Z,8.67
2018-03-28T01:19:24.746Z,9.00
2018-03-28T01:21:54.239Z,8.97
2018-03-28T01:24:23.712Z,7.70
2018-03-28T01:26:53.374Z,7.73
2018-03-28T01:29:22.864Z,7.43
2018-03-28T01:31:52.352Z,7.80
2018-03-28T01:34:22.035Z,8.60
2018-03-28T01:36:51.542Z,8.00
2018-03-28T01:39:21.147Z,7.73
2018-03-28T01:41:50.666Z,7.03
2018-03-28T01:44:20.163Z,7.00
2018-03-28T01:46:49.645Z,7.20
2018-03-28T01:49:19.335Z,6.13
2018-03-28T01:51:48.811Z,6.00
2018-03-28T01:54:18.094Z,5.87
2018-03-28T01:56:47.572Z,6.57
2018-03-28T01:59:17.058Z,6.47
2018-03-28T02:01:46.653Z,5.50
2018-03-28T02:04:16.125Z,5.50
2018-03-28T02:06:45.631Z,5.20
2018-03-28T02:09:15.182Z,6.20
2018-03-28T02:11:44.723Z,6.50
2018-03-28T02:14:14.364Z,5.57
2018-03-28T02:16:43.888Z,6.07
2018-03-28T02:19:13.488Z,6.10
2018-03-28T02:21:42.995Z,5.90
2018-03-28T02:24:12.476Z,7.30
2018-03-28T02:26:41.978Z,6.10
2018-03-28T02:29:11.467Z,6.00
2018-03-28T02:31:40.959Z,6.40
2018-03-28T02:34:10.534Z,5.93
2018-03-28T02:36:40.019Z,6.27
2018-03-28T02:39:09.539Z,6.00
2018-03-28T02:41:39.075Z,5.97
2018-03-28T02:44:08.580Z,5.80
2018-03-28T02:46:38.135Z,6.30
2018-03-28T02:49:07.640Z,6.03
2018-03-28T02:51:36.891Z,4.97
2018-03-28T02:54:06.388Z,6.10
2018-03-28T02:56:35.874Z,5.60
2018-03-28T02:59:05.367Z,5.90
2018-03-28T03:01:34.852Z,4.80
2018-03-28T03:04:04.457Z,5.20
2018-03-28T03:06:33.926Z,5.77
2018-03-28T03:09:03.103Z,5.00
2018-03-28T03:11:32.613Z,5.43
2018-03-28T03:14:02.095Z,5.23
2018-03-28T03:16:31.601Z,5.17
2018-03-28T03:19:01.085Z,5.50
2018-03-28T03:21:30.591Z,5.10
2018-03-28T03:24:00.072Z,5.37
2018-03-28T03:26:29.570Z,5.40
2018-03-28T03:28:59.063Z,5.63
2018-03-28T03:31:28.563Z,5.70
2018-03-28T03:33:58.042Z,5.07
2018-03-28T03:36:27.550Z,4.97
2018-03-28T03:38:57.030Z,4.70
2018-03-28T03:41:26.583Z,5.67
2018-03-28T03:43:56.207Z,5.63
2018-03-28T03:46:25.707Z,4.93
2018-03-28T03:48:55.186Z,5.10
2018-03-28T03:51:24.691Z,5.37
2018-03-28T03:53:55.261Z,5.50
2018-03-28T03:56:24.783Z,5.20
2018-03-28T03:58:54.418Z,4.93
2018-03-28T04:01:23.927Z,4.83
2018-03-28T04:03:53.403Z,5.20
2018-03-28T04:06:22.667Z,5.10
2018-03-28T04:08:52.214Z,4.50
2018-03-28T04:11:21.702Z,4.97
2018-03-28T04:13:51.195Z,4.60
2018-03-28T04:16:20.683Z,4.40
2018-03-28T04:18:50.190Z,4.53
2018-03-28T04:21:19.664Z,4.50
2018-03-28T04:23:49.196Z,4.60
2018-03-28T04:26:18.678Z,4.40
2018-03-28T04:28:48.158Z,4.03
2018-03-28T04:31:17.647Z,3.80
2018-03-28T04:33:47.150Z,3.83
2018-03-28T04:36:16.863Z,3.70
2018-03-28T04:38:46.387Z,3.67
2018-03-28T04:41:15.883Z,3.43
2018-03-28T04:43:45.412Z,3.83
2018-03-28T04:46:14.946Z,3.77
2018-03-28T04:48:44.456Z,3.30
2018-03-28T04:51:14.600Z,3.70
2018-03-28T04:53:44.091Z,3.70
2018-03-28T04:56:13.644Z,3.33
2018-03-28T04:58:43.166Z,3.27
2018-03-28T05:01:12.690Z,3.30
2018-03-28T05:03:42.210Z,3.23
2018-03-28T05:06:12.651Z,3.20
2018-03-28T05:08:43.390Z,3.20
2018-03-28T05:11:13.692Z,3.27
2018-03-28T05:13:43.180Z,3.17
2018-03-28T05:16:12.724Z,3.20
2018-03-28T05:18:42.220Z,3.03
2018-03-28T05:21:11.755Z,3.37
2018-03-28T05:23:41.820Z,3.03
2018-03-28T05:26:11.331Z,3.30
2018-03-28T05:28:40.863Z,3.20
2018-03-28T05:31:10.392Z,3.83
2018-03-28T05:33:39.667Z,4.03
2018-03-28T05:36:09.147Z,3.80
2018-03-28T05:38:38.663Z,3.90
2018-03-28T05:41:08.147Z,4.30
2018-03-28T05:43:37.691Z,3.70
2018-03-28T05:46:07.359Z,4.33
2018-03-28T05:48:36.859Z,4.10
2018-03-28T05:51:06.104Z,4.77
2018-03-28T05:53:35.639Z,4.43
2018-03-28T05:56:05.147Z,5.10
2018-03-28T05:58:34.645Z,5.33
2018-03-28T06:01:04.130Z,4.80
2018-03-28T06:03:33.636Z,4.30
2018-03-28T06:06:03.118Z,4.80
2018-03-28T06:08:32.611Z,4.73
2018-03-28T06:11:02.119Z,5.80
2018-03-28T06:13:31.649Z,5.43
2018-03-28T06:16:01.271Z,5.10
2018-03-28T06:18:30.789Z,6.07
2018-03-28T06:21:00.564Z,6.37
2018-03-28T06:23:30.044Z,8.53
2018-03-28T06:25:59.604Z,5.67
2018-03-28T06:28:29.095Z,5.77
2018-03-28T06:30:58.624Z,5.47
2018-03-28T06:33:28.353Z,5.17
2018-03-28T06:35:57.866Z,5.97
2018-03-28T06:38:27.566Z,5.97
2018-03-28T06:40:57.052Z,6.07
2018-03-28T06:43:26.657Z,5.60
2018-03-28T06:45:56.143Z,6.70
2018-03-28T06:48:25.678Z,6.73
2018-03-28T06:50:55.171Z,6.50
2018-03-28T06:53:24.762Z,5.97
2018-03-28T06:55:54.243Z,6.00
2018-03-28T06:58:23.826Z,5.50
2018-03-28T07:00:53.437Z,6.00
2018-03-28T07:03:22.918Z,6.37
2018-03-28T07:05:52.410Z,5.73
2018-03-28T07:08:21.915Z,6.07
2018-03-28T07:10:51.645Z,5.57
2018-03-28T07:13:21.122Z,5.00
2018-03-28T07:15:50.620Z,5.13
2018-03-28T07:18:20.095Z,4.70
2018-03-28T07:20:49.638Z,5.10
2018-03-28T07:23:19.171Z,3.77
2018-03-28T07:25:48.829Z,4.30
2018-03-28T07:28:18.305Z,4.10
2018-03-28T07:30:47.806Z,4.00
2018-03-28T07:33:17.407Z,4.17
2018-03-28T07:35:46.986Z,4.10
2018-03-28T07:38:16.484Z,3.40
2018-03-28T07:40:45.982Z,3.87
2018-03-28T07:43:15.462Z,3.90
2018-03-28T07:45:44.991Z,3.80
2018-03-28T07:48:14.488Z,4.47
2018-03-28T07:50:43.970Z,3.20
2018-03-28T07:53:13.479Z,3.30
2018-03-28T07:55:42.961Z,3.60
2018-03-28T07:58:12.456Z,4.30
2018-03-28T08:00:41.942Z,4.03
2018-03-28T08:03:12.126Z,3.37
2018-03-28T08:05:41.608Z,3.73
2018-03-28T08:08:11.102Z,3.80
2018-03-28T08:10:40.594Z,3.83
2018-03-28T08:13:10.125Z,4.80
2018-03-28T08:15:39.598Z,3.90
2018-03-28T08:18:09.086Z,4.10
2018-03-28T08:20:38.561Z,4.00
2018-03-28T08:23:08.048Z,3.90
2018-03-28T08:25:37.583Z,4.30
2018-03-28T08:28:07.071Z,4.20
2018-03-28T08:30:36.590Z,3.93
2018-03-28T08:33:06.084Z,4.67
2018-03-28T08:35:35.583Z,3.97
2018-03-28T08:38:05.121Z,5.00
2018-03-28T08:40:34.775Z,4.33
2018-03-28T08:43:03.914Z,4.27
2018-03-28T08:45:33.423Z,4.10
2018-03-28T08:48:02.915Z,4.00
2018-03-28T08:50:32.620Z,4.43
2018-03-28T08:53:02.094Z,4.57
2018-03-28T08:55:31.584Z,3.73
2018-03-28T08:58:01.070Z,4.03
2018-03-28T09:00:30.569Z,3.40
2018-03-28T09:03:00.048Z,3.80
2018-03-28T09:05:29.573Z,4.23
2018-03-28T09:07:59.090Z,3.43
2018-03-28T09:10:28.794Z,3.33
2018-03-28T09:12:58.214Z,3.23
2018-03-28T09:15:27.769Z,3.43
2018-03-28T09:17:57.343Z,3.13
2018-03-28T09:20:26.822Z,3.10
2018-03-28T09:22:56.310Z,3.23
2018-03-28T09:25:25.821Z,2.63
2018-03-28T09:27:55.316Z,2.50
2018-03-28T09:30:24.840Z,2.73
2018-03-28T09:32:54.336Z,2.93
2018-03-28T09:35:23.862Z,2.40
2018-03-28T09:37:53.425Z,2.07
2018-03-28T09:40:22.905Z,2.50
2018-03-28T09:42:52.399Z,2.30
2018-03-28T09:45:21.886Z,2.10
2018-03-28T09:47:51.382Z,1.87
2018-03-28T09:50:20.875Z,1.20
2018-03-28T09:52:50.394Z,2.27
2018-03-28T09:55:19.910Z,1.83
2018-03-28T09:57:49.450Z,1.50
2018-03-28T10:00:24.553Z,1.43
2018-03-28T10:02:58.419Z,1.60
2018-03-28T10:05:40.339Z,1.20
2018-03-28T10:08:08.823Z,1.53
2018-03-28T10:10:38.342Z,1.10
2018-03-28T10:13:07.839Z,1.60
2018-03-28T10:15:37.369Z,1.80
2018-03-28T10:18:06.896Z,1.47
2018-03-28T10:20:36.570Z,1.50
2018-03-28T10:23:06.058Z,1.30
2018-03-28T10:25:35.549Z,1.50
2018-03-28T10:28:05.054Z,1.30
2018-03-28T10:30:34.553Z,1.33
2018-03-28T10:33:04.043Z,1.27
2018-03-28T10:35:33.523Z,1.50
2018-03-28T10:38:03.018Z,1.27
2018-03-28T10:40:32.559Z,1.12
2018-03-28T10:43:02.037Z,2.00
2018-03-28T10:45:31.508Z,1.00
2018-03-28T10:48:00.890Z,1.10
2018-03-28T10:50:30.374Z,0.87
2018-03-28T10:52:59.866Z,0.90
2018-03-28T10:55:29.399Z,0.70
2018-03-28T10:57:57.903Z,1.23
2018-03-28T11:00:27.393Z,0.80
2018-03-28T11:02:55.875Z,0.87
2018-03-28T11:05:24.352Z,1.00
2018-03-28T11:07:52.839Z,1.00
2018-03-28T11:10:22.068Z,0.70
2018-03-28T11:12:50.560Z,1.20
2018-03-28T11:15:19.034Z,1.27
2018-03-28T11:17:48.002Z,1.47
2018-03-28T11:20:16.491Z,1.40
2018-03-28T11:22:45.733Z,1.70
2018-03-28T11:25:15.228Z,1.00
2018-03-28T11:27:44.702Z,1.10
2018-03-28T11:30:14.203Z,1.13
2018-03-28T11:32:43.867Z,1.20
2018-03-28T11:35:13.391Z,1.03
2018-03-28T11:37:42.890Z,1.40
2018-03-28T11:40:12.895Z,1.40
2018-03-28T11:42:41.430Z,1.70
2018-03-28T11:45:10.695Z,1.30
2018-03-28T11:47:40.217Z,1.50
2018-03-28T11:50:09.898Z,2.40
2018-03-28T11:52:38.387Z,2.13
2018-03-28T11:55:06.915Z,1.80
2018-03-28T11:57:36.202Z,1.47
2018-03-28T12:00:04.056Z,2.00
2018-03-28T12:02:32.528Z,1.30
2018-03-28T12:05:02.062Z,1.40
2018-03-28T12:07:31.625Z,1.70
2018-03-28T12:10:01.102Z,1.70
2018-03-28T12:12:30.841Z,1.40
2018-03-28T12:15:00.317Z,2.23
2018-03-28T12:17:29.893Z,1.90
2018-03-28T12:19:59.377Z,1.70
2018-03-28T12:22:28.871Z,1.67
2018-03-28T12:24:58.384Z,2.13
2018-03-28T12:27:28.062Z,2.17
2018-03-28T12:29:57.563Z,2.27
2018-03-28T12:32:27.069Z,1.93
2018-03-28T12:34:56.406Z,1.87
2018-03-28T12:37:25.903Z,1.80
2018-03-28T12:39:55.396Z,2.10
2018-03-28T12:42:24.283Z,1.50
2018-03-28T12:44:53.686Z,1.60
2018-03-28T12:47:22.988Z,1.90
2018-03-28T12:49:52.702Z,1.50
2018-03-28T12:52:22.439Z,1.53
2018-03-28T12:54:52.145Z,1.50
2018-03-28T12:57:21.633Z,1.57
2018-03-28T12:59:51.153Z,1.73
2018-03-28T13:02:20.834Z,1.67
2018-03-28T13:04:50.107Z,1.20
2018-03-28T13:07:19.628Z,1.40
2018-03-28T13:09:49.136Z,1.47
2018-03-28T13:12:17.616Z,1.70
2018-03-28T13:14:46.138Z,1.50
2018-03-28T13:17:14.624Z,1.70
2018-03-28T13:19:44.242Z,1.60
2018-03-28T13:22:13.748Z,1.47
2018-03-28T13:24:41.984Z,1.73
2018-03-28T13:27:10.492Z,3.00
2018-03-28T13:29:38.959Z,4.23
2018-03-28T13:32:08.204Z,2.23
2018-03-28T13:34:36.988Z,1.63
2018-03-28T13:37:05.490Z,1.60
2018-03-28T13:39:33.972Z,1.50
2018-03-28T13:42:02.650Z,1.33
2018-03-28T13:44:31.150Z,1.77
2018-03-28T13:46:59.635Z,2.10
2018-03-28T13:49:28.191Z,1.70
2018-03-28T13:51:57.865Z,1.37
2018-03-28T13:54:27.126Z,0.90
2018-03-28T13:56:56.632Z,1.00
2018-03-28T13:59:25.155Z,9.80
2018-03-28T14:01:54.409Z,1.47
2018-03-28T14:04:22.918Z,1.20
2018-03-28T14:06:51.412Z,0.97
2018-03-28T14:09:20.810Z,0.90
2018-03-28T14:11:49.332Z,1.00
2018-03-28T14:14:17.834Z,1.27
2018-03-28T14:16:46.380Z,1.00
2018-03-28T14:19:16.525Z,1.27
2018-03-28T14:21:45.045Z,1.10
2018-03-28T14:24:13.691Z,1.23
2018-03-28T14:26:42.188Z,1.00
2018-03-28T14:29:11.676Z,1.77
2018-03-28T14:31:41.166Z,2.03
2018-03-28T14:34:10.644Z,1.20
2018-03-28T14:36:40.150Z,0.93
2018-03-28T14:39:09.634Z,1.23
2018-03-28T14:41:39.187Z,1.97
2018-03-28T14:44:08.674Z,1.60
2018-03-28T14:46:38.170Z,1.13
2018-03-28T14:49:07.663Z,1.40
2018-03-28T14:51:37.174Z,1.40
2018-03-28T14:54:06.698Z,1.53
2018-03-28T14:56:36.181Z,1.13
2018-03-28T14:59:05.706Z,0.90
2018-03-28T15:01:35.173Z,0.90
2018-03-28T15:04:04.762Z,0.97
2018-03-28T15:06:34.304Z,1.10
2018-03-28T15:09:03.470Z,0.90
2018-03-28T15:11:32.961Z,1.10
2018-03-28T15:14:02.470Z,1.10
2018-03-28T15:16:31.959Z,1.17
2018-03-28T15:19:01.663Z,1.20
2018-03-28T15:21:31.142Z,0.97
2018-03-28T15:24:00.630Z,0.80
2018-03-28T15:26:30.138Z,1.20
2018-03-28T15:28:59.627Z,1.10
2018-03-28T15:31:29.247Z,1.23
2018-03-28T15:33:58.785Z,1.10
2018-03-28T15:36:28.262Z,1.10
2018-03-28T15:38:57.778Z,1.00
2018-03-28T15:41:27.298Z,0.80
2018-03-28T15:43:56.771Z,1.10
2018-03-28T15:46:26.291Z,0.83
2018-03-28T15:48:55.766Z,1.53
2018-03-28T15:51:25.268Z,1.10
2018-03-28T15:53:54.742Z,1.30
2018-03-28T15:56:24.253Z,0.87
2018-03-28T15:58:53.741Z,1.53
2018-03-28T16:01:23.258Z,1.40
2018-03-28T16:03:52.733Z,1.47
2018-03-28T16:06:22.208Z,1.23
2018-03-28T16:08:51.721Z,1.23
2018-03-28T16:11:21.207Z,1.23
2018-03-28T16:13:50.710Z,1.10
2018-03-28T16:16:20.181Z,1.57
2018-03-28T16:18:49.691Z,1.50
2018-03-28T16:21:19.164Z,1.30
2018-03-28T16:23:48.654Z,1.50
2018-03-28T16:26:18.140Z,1.10
2018-03-28T16:28:47.651Z,1.03
2018-03-28T16:31:17.121Z,1.17
2018-03-28T16:33:46.618Z,1.47
2018-03-28T16:36:16.194Z,1.33
2018-03-28T16:38:45.684Z,1.13
2018-03-28T16:41:15.190Z,0.90
2018-03-28T16:43:44.754Z,2.10
2018-03-28T16:46:14.246Z,1.40
2018-03-28T16:48:42.740Z,1.60
2018-03-28T16:51:12.459Z,1.30
2018-03-28T16:53:41.953Z,2.20
2018-03-28T16:56:11.539Z,2.50
2018-03-28T16:58:41.081Z,1.50
2018-03-28T17:01:10.354Z,1.63
2018-03-28T17:03:39.884Z,1.40
2018-03-28T17:06:09.373Z,0.87
2018-03-28T17:08:38.851Z,0.97
2018-03-28T17:11:08.361Z,1.10
2018-03-28T17:13:37.507Z,1.00
2018-03-28T17:16:06.994Z,1.20
2018-03-28T17:18:36.512Z,0.90
2018-03-28T17:21:06.006Z,0.87
2018-03-28T17:23:35.502Z,0.73
2018-03-28T17:26:05.043Z,0.90
2018-03-28T17:28:34.534Z,0.87
2018-03-28T17:31:04.063Z,1.03
2018-03-28T17:33:33.556Z,0.80
2018-03-28T17:36:03.148Z,1.10
2018-03-28T17:38:32.697Z,0.90
2018-03-28T17:41:02.347Z,0.93
2018-03-28T17:43:31.605Z,2.20
2018-03-28T17:46:01.146Z,1.30
2018-03-28T17:48:30.678Z,1.40
2018-03-28T17:51:00.173Z,0.83
2018-03-28T17:53:29.682Z,0.93
2018-03-28T17:55:58.915Z,1.07
2018-03-28T17:58:28.429Z,1.27
2018-03-28T18:00:57.917Z,0.90
2018-03-28T18:03:27.387Z,1.60
2018-03-28T18:05:56.905Z,1.13
2018-03-28T18:08:26.414Z,1.77
2018-03-28T18:10:55.905Z,1.70
2018-03-28T18:13:25.400Z,3.50
2018-03-28T18:15:54.885Z,1.27
2018-03-28T18:18:24.387Z,1.73
2018-03-28T18:20:53.888Z,1.30
2018-03-28T18:23:23.389Z,0.90
2018-03-28T18:25:53.080Z,1.10
2018-03-28T18:28:22.608Z,1.00
2018-03-28T18:30:52.099Z,1.03
2018-03-28T18:33:21.630Z,0.77
2018-03-28T18:35:51.238Z,1.10
2018-03-28T18:38:20.795Z,0.90
2018-03-28T18:40:50.319Z,1.10
2018-03-28T18:43:19.825Z,1.40
2018-03-28T18:45:50.306Z,1.10
2018-03-28T18:48:19.783Z,1.10
2018-03-28T18:50:49.304Z,1.20
2018-03-28T18:53:18.797Z,1.47
2018-03-28T18:55:48.318Z,1.30
2018-03-28T18:58:17.822Z,1.60
2018-03-28T19:00:47.390Z,1.57
2018-03-28T19:03:16.894Z,1.50
2018-03-28T19:05:46.403Z,1.27
2018-03-28T19:08:15.905Z,1.73
2018-03-28T19:10:45.418Z,1.60
2018-03-28T19:13:14.906Z,1.00
2018-03-28T19:15:44.408Z,1.43
2018-03-28T19:18:13.921Z,1.23
2018-03-28T19:20:43.432Z,1.00
2018-03-28T19:23:12.951Z,1.30
2018-03-28T19:25:42.434Z,1.20
2018-03-28T19:28:11.948Z,1.20
2018-03-28T19:30:41.463Z,1.00
2018-03-28T19:33:11.008Z,1.30
2018-03-28T19:35:40.492Z,1.70
2018-03-28T19:38:09.970Z,1.00
2018-03-28T19:40:39.497Z,1.00
2018-03-28T19:43:09.049Z,0.80
2018-03-28T19:45:38.535Z,0.90
2018-03-28T19:48:08.031Z,1.53
2018-03-28T19:50:37.721Z,0.90
2018-03-28T19:53:07.208Z,1.20
2018-03-28T19:55:36.667Z,1.23
2018-03-28T19:58:06.168Z,1.30
2018-03-28T20:00:35.680Z,1.20
2018-03-28T20:03:05.191Z,1.23
2018-03-28T20:05:34.715Z,0.97
2018-03-28T20:08:04.218Z,1.47
2018-03-28T20:10:33.718Z,1.50
2018-03-28T20:13:03.255Z,1.37
2018-03-28T20:15:32.801Z,0.90
2018-03-28T20:18:02.483Z,1.13
2018-03-28T20:20:31.997Z,0.97
2018-03-28T20:23:01.515Z,0.93
2018-03-28T20:25:31.002Z,0.80
2018-03-28T20:28:00.558Z,0.80
2018-03-28T20:30:30.124Z,0.87
2018-03-28T20:32:59.609Z,0.60
2018-03-28T20:35:29.109Z,0.80
2018-03-28T20:37:58.642Z,0.70
2018-03-28T20:40:28.127Z,0.70
2018-03-28T20:42:57.715Z,1.10
2018-03-28T20:45:27.733Z,1.03
2018-03-28T20:47:57.231Z,1.10
2018-03-28T20:50:26.726Z,1.23
2018-03-28T20:52:56.235Z,1.50
2018-03-28T20:55:25.734Z,1.60
2018-03-28T20:57:55.218Z,1.53
2018-03-28T21:00:23.760Z,1.63
2018-03-28T21:02:52.658Z,1.50
2018-03-28T21:05:21.762Z,1.83
2018-03-28T21:07:51.347Z,1.40
2018-03-28T21:10:21.068Z,1.20
2018-03-28T21:12:50.787Z,1.20
2018-03-28T21:15:20.150Z,1.13
2018-03-28T21:17:49.630Z,1.57
2018-03-28T21:20:18.619Z,1.23
2018-03-28T21:22:47.217Z,1.37
2018-03-28T21:25:16.859Z,1.30
2018-03-28T21:27:46.343Z,1.10
2018-03-28T21:30:15.882Z,1.13
2018-03-28T21:32:45.390Z,1.57
2018-03-28T21:35:14.922Z,1.50
2018-03-28T21:37:44.390Z,1.17
2018-03-28T21:40:13.896Z,1.10
2018-03-28T21:42:43.433Z,1.77
2018-03-28T21:45:12.910Z,1.30
2018-03-28T21:47:42.415Z,1.00
2018-03-28T21:50:11.946Z,1.00
2018-03-28T21:52:41.474Z,1.10
2018-03-28T21:55:10.972Z,1.33
2018-03-28T21:57:40.490Z,1.20
2018-03-28T22:00:10.018Z,1.10
2018-03-28T22:02:39.630Z,1.37
2018-03-28T22:05:09.127Z,1.30
2018-03-28T22:07:38.615Z,0.90
2018-03-28T22:10:08.094Z,1.00
2018-03-28T22:12:36.615Z,0.90
2018-03-28T22:15:06.116Z,0.97
2018-03-28T22:17:35.610Z,0.90
2018-03-28T22:20:03.850Z,0.90
2018-03-28T22:22:32.314Z,1.17
2018-03-28T22:25:00.792Z,1.07
2018-03-28T22:27:29.295Z,1.13
2018-03-28T22:29:57.813Z,1.20
2018-03-28T22:32:26.477Z,1.10
2018-03-28T22:34:56.003Z,1.60
2018-03-28T22:37:25.375Z,1.70
2018-03-28T22:39:53.930Z,1.60
2018-03-28T22:42:22.423Z,2.30
2018-03-28T22:44:51.926Z,2.50
2018-03-28T22:47:20.378Z,2.00
2018-03-28T22:49:49.273Z,1.90
2018-03-28T22:52:18.147Z,2.23
2018-03-28T22:54:47.134Z,2.30
2018-03-28T22:57:16.023Z,2.70
2018-03-28T22:59:45.246Z,1.90
2018-03-28T23:02:14.747Z,1.80
2018-03-28T23:04:44.436Z,2.10
2018-03-28T23:07:13.918Z,2.33
2018-03-28T23:09:43.390Z,1.90
2018-03-28T23:12:11.916Z,2.10
2018-03-28T23:14:40.543Z,2.60
2018-03-28T23:17:09.791Z,2.33
2018-03-28T23:19:39.042Z,2.57
2018-03-28T23:22:08.292Z,2.20
2018-03-28T23:24:38.049Z,2.37
2018-03-28T23:27:07.553Z,3.00
2018-03-28T23:29:36.492Z,2.20
2018-03-28T23:32:05.741Z,2.40
2018-03-28T23:34:35.260Z,2.43
2018-03-28T23:37:04.761Z,2.73
2018-03-28T23:39:34.249Z,2.27
2018-03-28T23:42:03.499Z,2.07
2018-03-28T23:44:33.006Z,2.43
2018-03-28T23:47:02.482Z,2.77
2018-03-28T23:49:31.979Z,2.20
2018-03-28T23:52:01.457Z,2.73
2018-03-28T23:54:30.947Z,2.70
2018-03-28T23:57:00.448Z,3.10
2018-03-28T23:59:29.942Z,2.43
