createdAt,value
2023-01-13T00:13:03.913Z,1003.60
2023-01-13T00:48:19.585Z,1003.44
2023-01-13T00:50:47.359Z,1003.41
2023-01-13T00:53:21.335Z,1003.48
2023-01-13T00:56:41.565Z,1003.51
2023-01-13T00:59:49.727Z,1003.41
2023-01-13T01:05:05.625Z,1003.37
2023-01-13T01:09:57.224Z,1003.36
2023-01-13T01:12:15.303Z,1003.41
2023-01-13T01:14:59.543Z,1003.41
2023-01-13T01:17:25.038Z,1003.38
2023-01-13T02:06:20.137Z,1003.29
2023-01-13T02:19:01.907Z,1003.13
2023-01-13T02:22:35.613Z,1003.10
2023-01-13T02:24:53.084Z,1003.09
2023-01-13T02:27:12.689Z,1003.05
2023-01-13T02:30:00.382Z,1003.02
2023-01-13T02:35:54.287Z,1003.08
2023-01-13T02:38:14.864Z,1003.11
2023-01-13T02:40:36.704Z,1003.07
2023-01-13T02:43:12.304Z,1003.03
2023-01-13T02:59:22.226Z,1002.77
2023-01-13T03:04:12.591Z,1002.75
2023-01-13T03:06:30.543Z,1002.77
2023-01-13T03:09:24.584Z,1002.76
2023-01-13T03:12:14.563Z,1002.70
2023-01-13T03:15:06.769Z,1002.75
2023-01-13T03:20:16.620Z,1002.82
2023-01-13T03:24:10.836Z,1002.83
2023-01-13T03:33:10.251Z,1002.70
2023-01-13T03:58:53.870Z,1002.82
2023-01-13T04:03:30.576Z,1002.84
2023-01-13T04:06:22.705Z,1002.78
2023-01-13T04:13:56.246Z,1002.75
2023-01-13T04:22:08.979Z,1002.85
2023-01-13T04:24:23.910Z,1002.75
2023-01-13T04:26:52.772Z,1002.71
2023-01-13T04:29:26.523Z,1002.74
2023-01-13T04:31:53.048Z,1002.75
2023-01-13T04:51:46.625Z,1002.97
2023-01-13T04:57:15.844Z,1002.94
2023-01-13T04:59:34.663Z,1003.01
2023-01-13T05:01:48.165Z,1003.09
2023-01-13T05:04:33.121Z,1003.09
2023-01-13T05:07:29.126Z,1003.22
2023-01-13T05:10:36.674Z,1003.25
2023-01-13T05:36:06.258Z,1003.55
2023-01-13T05:40:18.235Z,1003.49
2023-01-13T05:42:33.739Z,1003.49
2023-01-13T05:45:09.889Z,1003.52
2023-01-13T05:51:32.537Z,1003.55
2023-01-13T05:54:45.083Z,1003.60
2023-01-13T05:57:52.635Z,1003.54
2023-01-13T06:03:36.733Z,1003.32
2023-01-13T06:08:59.073Z,1003.52
2023-01-13T06:13:17.090Z,1003.50
2023-01-13T06:15:59.517Z,1003.38
2023-01-13T06:18:51.477Z,1003.35
2023-01-13T06:21:19.991Z,1003.45
2023-01-13T06:23:38.124Z,1003.41
2023-01-13T07:09:52.087Z,1002.98
2023-01-13T10:45:30.877Z,1004.11
2023-01-13T12:58:23.178Z,1004.43
2023-01-13T13:16:29.682Z,1004.58
2023-01-13T13:27:37.100Z,1004.63
2023-01-13T13:51:09.941Z,1004.68
2023-01-13T13:56:40.997Z,1004.72
2023-01-13T13:58:58.838Z,1004.74
2023-01-13T14:01:16.877Z,1004.73
2023-01-13T14:03:33.493Z,1004.76
2023-01-13T14:05:50.055Z,1004.73
2023-01-13T14:56:52.953Z,1005.00
2023-01-13T16:06:19.381Z,1005.43
2023-01-13T16:09:45.379Z,1005.48
2023-01-13T16:12:17.173Z,1005.44
2023-01-13T16:14:36.063Z,1005.64
2023-01-13T16:19:46.976Z,1005.67
2023-01-13T16:22:24.428Z,1005.71
2023-01-13T16:43:00.759Z,1005.93
2023-01-13T16:50:02.546Z,1005.92
2023-01-13T16:52:22.049Z,1005.94
2023-01-13T16:54:41.136Z,1006.04
2023-01-13T16:56:57.318Z,1006.03
2023-01-13T16:59:18.765Z,1006.05
2023-01-13T17:02:09.911Z,1006.11
2023-01-13T17:06:07.018Z,1006.12
2023-01-13T17:08:36.302Z,1006.11
2023-01-13T17:11:35.566Z,1006.22
2023-01-13T17:15:36.053Z,1006.33
2023-01-13T17:17:55.110Z,1006.29
2023-01-13T17:20:34.679Z,1006.34
2023-01-13T17:23:43.066Z,1006.34
2023-01-13T17:26:03.654Z,1006.42
2023-01-13T17:29:01.611Z,1006.39
2023-01-13T17:31:58.517Z,1006.42
2023-01-13T17:34:39.957Z,1006.42
2023-01-13T17:36:58.066Z,1006.40
2023-01-13T17:39:19.317Z,1006.43
2023-01-13T17:41:45.597Z,1006.45
2023-01-13T17:44:16.455Z,1006.43
2023-01-13T17:46:37.075Z,1006.43
2023-01-13T17:49:59.791Z,1006.44
2023-01-13T17:59:37.357Z,1006.63
2023-01-13T18:02:12.969Z,1006.63
2023-01-13T18:04:34.481Z,1006.66
2023-01-13T18:06:56.357Z,1006.71
2023-01-13T18:09:16.748Z,1006.64
2023-01-13T18:11:36.391Z,1006.71
2023-01-13T18:13:53.964Z,1006.71
2023-01-13T18:16:10.842Z,1006.75
2023-01-13T18:18:30.640Z,1006.78
2023-01-13T18:20:49.699Z,1006.80
2023-01-13T18:23:07.773Z,1006.78
2023-01-13T18:25:28.052Z,1006.94
2023-01-13T18:27:59.808Z,1006.87
2023-01-13T20:20:41.908Z,1008.17
2023-01-13T20:23:03.054Z,1008.17
2023-01-13T20:25:22.611Z,1008.12
2023-01-13T20:27:43.463Z,1008.09
2023-01-13T20:30:01.557Z,1008.10
2023-01-13T20:32:15.888Z,1008.06
2023-01-13T20:34:34.001Z,1008.16
2023-01-13T20:36:55.177Z,1008.24
2023-01-13T20:39:12.993Z,1008.33
2023-01-13T20:41:30.307Z,1008.27
2023-01-13T20:43:48.367Z,1008.34
2023-01-13T20:46:03.905Z,1008.42
2023-01-13T20:48:19.498Z,1008.31
2023-01-13T20:50:33.148Z,1008.37
2023-01-13T20:52:46.684Z,1008.42
2023-01-13T20:55:02.295Z,1008.42
2023-01-13T20:57:15.851Z,1008.44
2023-01-13T20:59:33.943Z,1008.47
2023-01-13T21:01:49.391Z,1008.54
2023-01-13T21:04:02.169Z,1008.48
2023-01-13T21:06:15.739Z,1008.47
2023-01-13T21:08:30.293Z,1008.46
2023-01-13T21:10:45.890Z,1008.52
2023-01-13T21:13:01.504Z,1008.59
2023-01-13T21:15:14.555Z,1008.57
2023-01-13T21:17:30.163Z,1008.70
2023-01-13T21:19:43.740Z,1008.67
2023-01-13T21:22:00.361Z,1008.80
2023-01-13T21:24:13.948Z,1008.77
2023-01-13T21:26:29.480Z,1008.82
2023-01-13T21:28:47.605Z,1008.86
2023-01-13T21:31:01.156Z,1008.88
2023-01-13T21:33:14.781Z,1008.87
2023-01-13T21:35:27.841Z,1008.92
2023-01-13T21:37:41.433Z,1008.95
2023-01-13T21:39:59.566Z,1008.87
2023-01-13T21:42:16.093Z,1008.93
2023-01-13T21:44:31.669Z,1008.95
2023-01-13T21:46:45.247Z,1008.95
2023-01-13T21:49:00.875Z,1008.97
2023-01-13T21:51:16.455Z,1008.84
2023-01-13T21:53:34.532Z,1009.05
2023-01-13T21:55:50.142Z,1009.01
2023-01-13T21:58:07.039Z,1009.05
2023-01-13T22:00:20.669Z,1009.06
2023-01-13T22:02:36.354Z,1009.03
2023-01-13T22:04:51.823Z,1009.09
2023-01-13T22:07:07.414Z,1009.06
2023-01-13T22:09:23.008Z,1009.12
2023-01-13T22:11:38.590Z,1009.14
2023-01-13T22:13:58.228Z,1009.18
2023-01-13T22:16:12.338Z,1009.11
2023-01-13T22:18:30.357Z,1009.16
2023-01-13T22:20:45.979Z,1009.15
2023-01-13T22:23:01.554Z,1009.12
2023-01-13T22:25:17.218Z,1009.25
2023-01-13T22:27:32.790Z,1009.19
2023-01-13T22:29:45.815Z,1009.27
2023-01-13T22:32:01.459Z,1009.27
2023-01-13T22:34:15.998Z,1009.27
2023-01-13T22:36:31.604Z,1009.34
2023-01-13T22:38:44.657Z,1009.29
2023-01-13T22:40:58.276Z,1009.41
2023-01-13T22:43:12.011Z,1009.36
2023-01-13T22:45:27.469Z,1009.39
2023-01-13T22:47:43.055Z,1009.44
2023-01-13T22:49:58.672Z,1009.45
2023-01-13T22:52:14.251Z,1009.48
2023-01-13T22:54:29.858Z,1009.51
2023-01-13T22:56:43.471Z,1009.47
2023-01-13T22:58:57.089Z,1009.55
2023-01-13T23:01:12.686Z,1009.54
2023-01-13T23:03:28.254Z,1009.65
2023-01-13T23:05:41.832Z,1009.65
2023-01-13T23:07:57.420Z,1009.59
2023-01-13T23:10:16.551Z,1009.67
2023-01-13T23:12:32.097Z,1009.62
2023-01-13T23:14:45.696Z,1009.65
2023-01-13T23:17:03.845Z,1009.53
2023-01-13T23:19:20.230Z,1009.68
2023-01-13T23:21:33.030Z,1009.65
2023-01-13T23:23:48.562Z,1009.68
2023-01-13T23:26:04.233Z,1009.72
2023-01-13T23:28:23.279Z,1009.68
2023-01-13T23:30:38.903Z,1009.72
2023-01-13T23:32:54.446Z,1009.72
2023-01-13T23:35:10.042Z,1009.75
2023-01-13T23:37:25.169Z,1009.78
2023-01-13T23:39:41.736Z,1009.74
2023-01-13T23:41:57.335Z,1009.73
2023-01-13T23:44:12.968Z,1009.84
2023-01-13T23:46:26.577Z,1009.90
2023-01-13T23:48:44.609Z,1009.92
2023-01-13T23:51:00.225Z,1009.96
2023-01-13T23:53:15.773Z,1009.96
2023-01-13T23:55:31.383Z,1009.97
2023-01-13T23:57:44.940Z,1010.06
2023-01-13T23:59:58.541Z,1010.08
